createdAt,value
2019-02-05T00:01:40.878Z,5.60
2019-02-05T00:04:09.029Z,5.50
2019-02-05T00:06:37.015Z,5.00
2019-02-05T00:09:11.259Z,5.40
2019-02-05T00:11:39.328Z,5.30
2019-02-05T00:14:07.306Z,5.30
2019-02-05T00:16:35.420Z,5.60
2019-02-05T00:19:03.733Z,5.80
2019-02-05T00:21:33.283Z,5.70
2019-02-05T00:24:03.503Z,5.80
2019-02-05T00:26:31.436Z,5.70
2019-02-05T00:28:59.702Z,5.70
2019-02-05T00:31:27.891Z,5.50
2019-02-05T00:33:57.274Z,5.80
2019-02-05T00:36:25.370Z,5.70
2019-02-05T00:38:53.351Z,5.70
2019-02-05T00:41:21.330Z,6.20
2019-02-05T00:43:49.488Z,5.50
2019-02-05T00:46:18.759Z,5.80
2019-02-05T00:48:47.137Z,5.80
2019-02-05T00:51:17.907Z,5.70
2019-02-05T00:53:45.882Z,5.70
2019-02-05T00:56:17.789Z,5.60
2019-02-05T00:58:48.861Z,5.50
2019-02-05T01:01:16.973Z,5.30
2019-02-05T01:03:45.568Z,5.60
2019-02-05T01:06:13.583Z,5.20
2019-02-05T01:08:44.710Z,5.20
2019-02-05T01:11:13.024Z,5.50
2019-02-05T01:13:41.024Z,5.50
2019-02-05T01:16:11.377Z,5.50
2019-02-05T01:18:40.261Z,5.50
2019-02-05T01:21:16.234Z,5.20
2019-02-05T01:23:52.554Z,5.30
2019-02-05T01:26:29.182Z,5.30
2019-02-05T01:28:51.145Z,5.70
2019-02-05T01:31:20.250Z,5.70
2019-02-05T01:33:53.066Z,5.50
2019-02-05T01:36:21.663Z,5.80
2019-02-05T01:38:52.266Z,5.60
2019-02-05T01:41:22.672Z,5.90
2019-02-05T01:43:58.614Z,5.70
2019-02-05T01:46:28.058Z,5.40
2019-02-05T01:48:57.000Z,5.70
2019-02-05T01:51:29.409Z,5.80
2019-02-05T01:53:58.329Z,6.00
2019-02-05T01:56:40.159Z,5.50
2019-02-05T01:59:02.800Z,5.60
2019-02-05T02:01:40.125Z,5.60
2019-02-05T02:04:08.567Z,5.70
2019-02-05T02:06:36.896Z,5.70
2019-02-05T02:09:06.485Z,5.50
2019-02-05T02:11:47.210Z,5.60
2019-02-05T02:14:22.772Z,5.30
2019-02-05T02:16:51.485Z,5.70
2019-02-05T02:19:23.447Z,5.70
2019-02-05T02:21:52.411Z,5.70
2019-02-05T02:24:28.309Z,5.60
2019-02-05T02:26:57.823Z,6.00
2019-02-05T02:29:30.158Z,6.20
2019-02-05T02:32:02.226Z,5.70
2019-02-05T02:34:31.177Z,5.70
2019-02-05T02:37:02.873Z,5.80
2019-02-05T02:39:31.740Z,5.90
2019-02-05T02:42:00.242Z,5.70
2019-02-05T02:44:30.850Z,5.90
2019-02-05T02:47:01.718Z,5.80
2019-02-05T02:49:30.262Z,5.50
2019-02-05T02:51:58.650Z,5.70
2019-02-05T02:54:27.417Z,5.50
2019-02-05T02:57:04.495Z,5.60
2019-02-05T02:59:25.865Z,5.70
2019-02-05T03:01:54.226Z,5.80
2019-02-05T03:04:32.441Z,5.40
2019-02-05T03:07:05.268Z,5.60
2019-02-05T03:09:35.323Z,5.90
2019-02-05T03:12:03.960Z,6.00
2019-02-05T03:14:33.098Z,6.00
2019-02-05T03:17:01.555Z,6.10
2019-02-05T03:19:29.598Z,5.90
2019-02-05T03:21:57.807Z,5.80
2019-02-05T03:24:25.911Z,5.60
2019-02-05T03:26:53.930Z,5.60
2019-02-05T03:29:21.929Z,5.60
2019-02-05T03:31:50.066Z,6.00
2019-02-05T03:34:18.005Z,5.60
2019-02-05T03:36:46.577Z,6.00
2019-02-05T03:39:14.733Z,5.70
2019-02-05T03:41:43.389Z,5.70
2019-02-05T03:44:11.319Z,5.70
2019-02-05T03:46:39.468Z,5.60
2019-02-05T03:49:08.470Z,5.90
2019-02-05T03:52:12.490Z,6.20
2019-02-05T03:56:03.151Z,6.10
2019-02-05T03:59:26.594Z,5.60
2019-02-05T04:02:46.691Z,5.80
2019-02-05T04:06:12.989Z,5.90
2019-02-05T04:09:59.198Z,5.70
2019-02-05T04:13:33.385Z,6.00
2019-02-05T04:17:08.436Z,5.40
2019-02-05T04:24:14.851Z,5.40
2019-02-05T04:27:30.249Z,5.60
2019-02-05T04:30:56.289Z,6.00
2019-02-05T04:34:17.644Z,5.60
2019-02-05T04:37:48.711Z,5.20
2019-02-05T04:41:09.774Z,5.50
2019-02-05T04:44:37.001Z,5.60
2019-02-05T04:48:13.022Z,5.90
2019-02-05T04:51:56.795Z,5.70
2019-02-05T04:55:28.649Z,5.90
2019-02-05T05:03:09.361Z,5.50
2019-02-05T05:06:23.298Z,5.40
2019-02-05T05:09:52.817Z,5.30
2019-02-05T05:12:21.221Z,5.40
2019-02-05T05:14:49.442Z,5.80
2019-02-05T05:17:17.534Z,5.60
2019-02-05T05:19:46.287Z,5.40
2019-02-05T05:22:17.966Z,5.60
2019-02-05T05:24:46.371Z,5.20
2019-02-05T05:27:17.341Z,5.50
2019-02-05T05:29:48.814Z,5.60
2019-02-05T05:32:18.254Z,6.10
2019-02-05T05:34:51.766Z,5.70
2019-02-05T05:37:18.288Z,5.90
2019-02-05T05:39:46.398Z,5.80
2019-02-05T05:42:16.390Z,6.00
2019-02-05T05:44:44.827Z,5.80
2019-02-05T05:47:12.987Z,6.10
2019-02-05T05:49:41.131Z,5.50
2019-02-05T05:52:12.443Z,5.60
2019-02-05T05:54:51.486Z,5.80
2019-02-05T05:57:20.569Z,5.90
2019-02-05T05:59:54.472Z,5.90
2019-02-05T06:02:22.621Z,5.70
2019-02-05T06:04:53.814Z,5.80
2019-02-05T06:07:23.679Z,5.50
2019-02-05T06:09:51.680Z,5.70
2019-02-05T06:12:21.066Z,6.10
2019-02-05T06:14:49.446Z,5.80
2019-02-05T06:17:20.339Z,6.00
2019-02-05T06:19:50.964Z,6.00
2019-02-05T06:22:19.202Z,5.70
2019-02-05T06:24:51.535Z,5.30
2019-02-05T06:27:20.816Z,5.40
2019-02-05T06:29:53.653Z,5.50
2019-02-05T06:32:21.807Z,5.80
2019-02-05T06:34:49.873Z,5.70
2019-02-05T06:37:22.596Z,5.40
2019-02-05T06:39:52.811Z,5.40
2019-02-05T06:42:21.070Z,5.50
2019-02-05T06:44:52.616Z,5.60
2019-02-05T06:47:23.249Z,5.60
2019-02-05T06:49:51.404Z,5.90
2019-02-05T06:52:19.378Z,5.30
2019-02-05T06:54:51.845Z,5.20
2019-02-05T06:57:20.056Z,5.60
2019-02-05T06:59:48.620Z,5.80
2019-02-05T07:02:21.089Z,5.50
2019-02-05T07:04:49.808Z,5.50
2019-02-05T07:07:21.215Z,5.90
2019-02-05T07:09:49.288Z,5.70
2019-02-05T07:12:17.349Z,6.00
2019-02-05T07:14:45.596Z,5.80
2019-02-05T07:17:13.671Z,6.00
2019-02-05T07:19:41.632Z,5.60
2019-02-05T07:22:12.631Z,5.70
2019-02-05T07:24:40.703Z,5.70
2019-02-05T07:27:16.174Z,5.70
2019-02-05T07:29:44.515Z,5.50
2019-02-05T07:32:12.791Z,5.70
2019-02-05T07:34:40.829Z,5.80
2019-02-05T07:37:09.027Z,5.90
2019-02-05T07:39:37.240Z,5.80
2019-02-05T07:42:05.324Z,6.20
2019-02-05T07:44:33.475Z,6.10
2019-02-05T07:47:02.021Z,5.90
2019-02-05T07:49:29.961Z,5.00
2019-02-05T07:51:58.390Z,5.80
2019-02-05T07:54:26.664Z,6.20
2019-02-05T07:56:55.003Z,5.70
2019-02-05T07:59:26.955Z,6.00
2019-02-05T08:01:55.152Z,5.90
2019-02-05T08:04:23.216Z,6.20
2019-02-05T08:06:51.272Z,6.40
2019-02-05T08:09:19.755Z,6.20
2019-02-05T08:11:47.733Z,6.00
2019-02-05T08:14:15.670Z,6.30
2019-02-05T08:16:43.931Z,6.60
2019-02-05T08:19:12.307Z,6.20
2019-02-05T08:21:40.685Z,6.30
2019-02-05T08:24:08.863Z,6.30
2019-02-05T08:26:38.543Z,6.20
2019-02-05T08:29:06.979Z,6.30
2019-02-05T08:31:35.097Z,5.90
2019-02-05T08:34:04.892Z,6.10
2019-02-05T08:36:35.421Z,6.10
2019-02-05T08:39:10.064Z,6.40
2019-02-05T08:41:38.183Z,6.10
2019-02-05T08:44:06.325Z,6.70
2019-02-05T08:46:34.613Z,6.40
2019-02-05T08:49:02.656Z,6.80
2019-02-05T08:51:30.616Z,6.50
2019-02-05T08:53:58.583Z,6.50
2019-02-05T08:56:27.092Z,6.70
2019-02-05T08:58:55.165Z,6.70
2019-02-05T09:01:23.223Z,6.30
2019-02-05T09:03:51.502Z,6.60
2019-02-05T09:06:19.608Z,6.60
2019-02-05T09:08:49.453Z,6.50
2019-02-05T09:11:17.500Z,6.60
2019-02-05T09:13:45.536Z,6.70
2019-02-05T09:16:13.725Z,6.40
2019-02-05T09:18:41.687Z,6.50
2019-02-05T09:21:09.894Z,6.50
2019-02-05T09:23:38.296Z,6.70
2019-02-05T09:26:08.882Z,6.60
2019-02-05T09:28:36.984Z,6.50
2019-02-05T09:31:05.068Z,6.50
2019-02-05T09:33:33.387Z,7.10
2019-02-05T09:36:01.507Z,6.60
2019-02-05T09:38:29.674Z,6.70
2019-02-05T09:40:57.944Z,7.10
2019-02-05T09:43:26.182Z,7.10
2019-02-05T09:45:54.449Z,7.70
2019-02-05T09:48:22.806Z,7.20
2019-02-05T09:50:51.087Z,7.10
2019-02-05T09:53:19.157Z,7.20
2019-02-05T09:55:49.865Z,7.00
2019-02-05T09:58:20.685Z,7.10
2019-02-05T10:00:48.836Z,7.10
2019-02-05T10:03:16.966Z,7.20
2019-02-05T10:05:45.135Z,7.20
2019-02-05T10:08:13.246Z,7.50
2019-02-05T10:10:41.476Z,7.80
2019-02-05T10:13:09.495Z,7.90
2019-02-05T10:15:39.507Z,7.90
2019-02-05T10:18:10.126Z,7.70
2019-02-05T10:20:39.927Z,7.90
2019-02-05T10:23:09.197Z,7.40
2019-02-05T10:25:37.593Z,7.70
2019-02-05T10:28:09.264Z,7.80
2019-02-05T10:30:40.857Z,7.90
2019-02-05T10:33:09.617Z,8.00
2019-02-05T10:35:37.894Z,7.90
2019-02-05T10:38:08.703Z,7.80
2019-02-05T10:40:37.311Z,8.20
2019-02-05T10:43:06.447Z,8.20
2019-02-05T10:45:34.932Z,7.90
2019-02-05T10:48:04.066Z,8.10
2019-02-05T10:50:32.118Z,8.10
2019-02-05T10:53:00.415Z,8.10
2019-02-05T10:55:28.451Z,8.30
2019-02-05T10:57:56.619Z,8.70
2019-02-05T11:00:27.889Z,8.70
2019-02-05T11:02:58.235Z,8.60
2019-02-05T11:05:29.063Z,8.70
2019-02-05T11:07:57.892Z,8.40
2019-02-05T11:10:27.492Z,8.40
2019-02-05T11:12:55.567Z,8.30
2019-02-05T11:15:29.759Z,8.00
2019-02-05T11:17:58.032Z,8.70
2019-02-05T11:20:27.403Z,8.30
2019-02-05T11:22:58.617Z,8.40
2019-02-05T11:25:26.772Z,8.60
2019-02-05T11:27:54.821Z,9.00
2019-02-05T11:30:31.955Z,9.30
2019-02-05T11:33:02.232Z,9.00
2019-02-05T11:35:31.412Z,8.80
2019-02-05T11:38:01.928Z,8.70
2019-02-05T11:40:32.630Z,9.10
2019-02-05T11:43:00.824Z,9.00
2019-02-05T11:45:29.306Z,8.80
2019-02-05T11:48:00.137Z,8.80
2019-02-05T11:50:29.743Z,8.50
2019-02-05T11:52:57.836Z,8.90
2019-02-05T11:55:27.670Z,9.00
2019-02-05T11:57:56.175Z,8.90
2019-02-05T12:00:43.919Z,9.30
2019-02-05T12:03:12.157Z,9.40
2019-02-05T12:05:40.775Z,9.30
2019-02-05T12:08:11.320Z,9.70
2019-02-05T12:10:39.474Z,9.60
2019-02-05T12:13:07.668Z,9.60
2019-02-05T12:15:38.296Z,9.20
2019-02-05T12:18:08.706Z,9.70
2019-02-05T12:20:37.155Z,9.90
2019-02-05T12:23:08.790Z,9.50
2019-02-05T12:25:36.986Z,9.90
2019-02-05T12:28:05.259Z,9.50
2019-02-05T12:30:44.466Z,9.10
2019-02-05T12:33:07.572Z,9.30
2019-02-05T12:35:36.665Z,9.50
2019-02-05T12:38:09.221Z,9.70
2019-02-05T12:40:37.375Z,9.80
2019-02-05T12:43:05.583Z,9.80
2019-02-05T12:45:35.101Z,10.00
2019-02-05T12:48:03.342Z,9.90
2019-02-05T12:50:33.199Z,10.10
2019-02-05T12:53:01.691Z,9.80
2019-02-05T12:55:32.909Z,9.80
2019-02-05T12:58:00.902Z,10.00
2019-02-05T13:00:32.966Z,10.00
2019-02-05T13:03:01.318Z,9.60
2019-02-05T13:05:29.476Z,9.70
2019-02-05T13:07:57.475Z,9.60
2019-02-05T13:10:29.016Z,9.90
2019-02-05T13:12:57.071Z,9.80
2019-02-05T13:15:25.235Z,9.40
2019-02-05T13:17:59.816Z,9.30
2019-02-05T13:20:28.644Z,9.80
2019-02-05T13:22:57.291Z,9.50
2019-02-05T13:25:29.904Z,9.80
2019-02-05T13:27:58.191Z,9.60
2019-02-05T13:30:29.009Z,9.40
2019-02-05T13:33:01.657Z,9.50
2019-02-05T13:35:30.651Z,9.50
2019-02-05T13:37:58.688Z,9.50
2019-02-05T13:40:27.916Z,9.60
2019-02-05T13:42:57.630Z,9.30
2019-02-05T13:45:29.880Z,9.30
2019-02-05T13:47:58.024Z,9.50
2019-02-05T13:50:33.865Z,9.40
2019-02-05T13:53:02.368Z,9.60
2019-02-05T13:55:40.074Z,9.60
2019-02-05T13:58:08.840Z,9.70
2019-02-05T14:00:46.540Z,9.70
2019-02-05T14:03:14.583Z,9.90
2019-02-05T14:05:45.517Z,9.80
2019-02-05T14:08:13.871Z,10.00
2019-02-05T14:10:42.878Z,10.00
2019-02-05T14:13:11.459Z,10.00
2019-02-05T14:15:41.418Z,9.60
2019-02-05T14:18:09.981Z,10.20
2019-02-05T14:20:41.007Z,9.40
2019-02-05T14:23:09.556Z,9.50
2019-02-05T14:25:37.634Z,9.40
2019-02-05T14:28:05.729Z,9.60
2019-02-05T14:30:57.437Z,9.30
2019-02-05T14:33:32.896Z,9.40
2019-02-05T14:36:01.084Z,9.30
2019-02-05T14:38:29.359Z,9.90
2019-02-05T14:40:58.050Z,10.00
2019-02-05T14:43:29.041Z,9.70
2019-02-05T14:45:57.286Z,9.60
2019-02-05T14:48:25.419Z,9.60
2019-02-05T14:50:53.544Z,9.50
2019-02-05T14:53:21.775Z,9.20
2019-02-05T14:55:49.782Z,9.10
2019-02-05T14:58:18.446Z,9.20
2019-02-05T15:00:46.596Z,8.60
2019-02-05T15:03:14.994Z,8.80
2019-02-05T15:05:44.660Z,9.00
2019-02-05T15:08:14.661Z,9.10
2019-02-05T15:10:42.838Z,9.00
2019-02-05T15:13:12.280Z,8.90
2019-02-05T15:15:42.246Z,8.90
2019-02-05T15:18:15.287Z,9.20
2019-02-05T15:20:46.127Z,8.80
2019-02-05T15:23:14.274Z,8.60
2019-02-05T15:25:44.822Z,8.90
2019-02-05T15:28:12.892Z,9.00
2019-02-05T15:30:42.525Z,9.00
2019-02-05T15:33:29.631Z,9.20
2019-02-05T15:36:04.341Z,9.20
2019-02-05T15:38:32.643Z,8.70
2019-02-05T15:41:03.753Z,8.80
2019-02-05T15:43:34.653Z,9.20
2019-02-05T15:46:04.938Z,9.20
2019-02-05T15:48:33.252Z,8.90
2019-02-05T15:51:01.239Z,8.30
2019-02-05T15:53:29.301Z,8.80
2019-02-05T15:55:57.573Z,9.00
2019-02-05T15:58:25.658Z,8.60
2019-02-05T16:00:53.735Z,8.80
2019-02-05T16:03:21.873Z,9.20
2019-02-05T16:05:50.082Z,8.90
2019-02-05T16:08:18.725Z,9.10
2019-02-05T16:10:48.534Z,8.90
2019-02-05T16:13:16.545Z,8.80
2019-02-05T16:15:44.774Z,9.00
2019-02-05T16:18:12.922Z,8.30
2019-02-05T16:20:41.013Z,8.90
2019-02-05T16:23:09.271Z,9.10
2019-02-05T16:25:37.822Z,8.90
2019-02-05T16:28:06.046Z,8.80
2019-02-05T16:30:34.173Z,9.00
2019-02-05T16:33:02.391Z,8.80
2019-02-05T16:35:30.462Z,8.40
2019-02-05T16:37:58.546Z,8.20
2019-02-05T16:40:28.434Z,8.10
2019-02-05T16:43:01.333Z,8.50
2019-02-05T16:45:32.898Z,8.40
2019-02-05T16:48:00.987Z,8.10
2019-02-05T16:50:39.566Z,8.30
2019-02-05T16:53:08.533Z,8.60
2019-02-05T16:55:39.916Z,8.60
2019-02-05T16:58:08.245Z,8.30
2019-02-05T17:00:36.939Z,7.90
2019-02-05T17:03:05.375Z,8.10
2019-02-05T17:05:36.466Z,7.70
2019-02-05T17:08:12.539Z,7.80
2019-02-05T17:10:40.766Z,7.80
2019-02-05T17:13:15.321Z,7.80
2019-02-05T17:15:56.046Z,7.50
2019-02-05T17:18:25.842Z,7.60
2019-02-05T17:20:58.899Z,7.90
2019-02-05T17:23:33.540Z,7.50
2019-02-05T17:26:11.104Z,7.50
2019-02-05T17:28:46.395Z,8.00
2019-02-05T17:31:21.763Z,7.90
2019-02-05T17:33:56.828Z,7.90
2019-02-05T17:36:36.402Z,7.80
2019-02-05T17:39:31.880Z,7.60
2019-02-05T17:42:00.542Z,7.30
2019-02-05T17:44:30.011Z,7.20
2019-02-05T17:47:01.112Z,7.00
2019-02-05T17:49:30.141Z,7.00
2019-02-05T17:52:03.627Z,6.80
2019-02-05T17:54:32.192Z,6.70
2019-02-05T17:57:00.515Z,6.60
2019-02-05T17:59:31.904Z,6.80
2019-02-05T18:02:00.255Z,6.90
2019-02-05T18:04:34.470Z,6.70
2019-02-05T18:07:05.700Z,6.60
2019-02-05T18:09:37.482Z,6.90
2019-02-05T18:12:08.531Z,6.90
2019-02-05T18:14:38.987Z,7.10
2019-02-05T18:17:09.585Z,7.50
2019-02-05T18:19:37.749Z,6.70
2019-02-05T18:22:09.493Z,7.00
2019-02-05T18:24:38.238Z,6.80
2019-02-05T18:27:07.263Z,6.70
2019-02-05T18:29:37.821Z,6.50
2019-02-05T18:32:07.604Z,6.80
2019-02-05T18:34:37.407Z,6.60
2019-02-05T18:37:10.547Z,6.60
2019-02-05T18:39:51.827Z,6.40
2019-02-05T18:42:20.910Z,6.40
2019-02-05T18:44:50.679Z,6.30
2019-02-05T18:47:22.467Z,6.40
2019-02-05T18:49:54.050Z,6.50
2019-02-05T18:52:25.247Z,6.60
2019-02-05T18:54:56.936Z,6.40
2019-02-05T18:57:26.528Z,6.40
2019-02-05T19:00:14.653Z,6.30
2019-02-05T19:02:48.320Z,6.20
2019-02-05T19:05:20.475Z,6.50
2019-02-05T19:07:48.970Z,5.90
2019-02-05T19:10:22.031Z,5.50
2019-02-05T19:12:51.841Z,6.00
2019-02-05T19:15:25.485Z,5.90
2019-02-05T19:17:56.637Z,6.00
2019-02-05T19:20:27.639Z,5.50
2019-02-05T19:22:59.356Z,5.50
2019-02-05T19:25:47.510Z,5.50
2019-02-05T19:28:35.564Z,5.30
2019-02-05T19:31:18.446Z,5.10
2019-02-05T19:33:46.694Z,5.30
2019-02-05T19:36:15.700Z,5.20
2019-02-05T19:38:47.140Z,5.30
2019-02-05T19:41:22.393Z,5.20
2019-02-05T19:43:50.947Z,5.40
2019-02-05T19:46:41.296Z,5.60
2019-02-05T19:49:22.645Z,5.70
2019-02-05T19:51:51.867Z,5.90
2019-02-05T19:54:20.626Z,5.90
2019-02-05T19:56:54.707Z,6.00
2019-02-05T19:59:24.111Z,6.30
2019-02-05T20:01:54.529Z,6.30
2019-02-05T20:04:26.593Z,6.70
2019-02-05T20:07:02.038Z,6.40
2019-02-05T20:09:30.636Z,6.50
2019-02-05T20:11:59.611Z,6.30
2019-02-05T20:14:29.611Z,6.30
2019-02-05T20:17:03.112Z,6.60
2019-02-05T20:19:33.545Z,6.60
2019-02-05T20:22:07.626Z,6.60
2019-02-05T20:24:40.949Z,6.60
2019-02-05T20:27:09.714Z,6.70
2019-02-05T20:29:40.435Z,6.60
2019-02-05T20:32:23.627Z,6.80
2019-02-05T20:34:59.920Z,7.10
2019-02-05T20:37:30.698Z,6.80
2019-02-05T20:40:01.183Z,6.60
2019-02-05T20:42:31.361Z,6.50
2019-02-05T20:45:00.209Z,6.30
2019-02-05T20:47:32.372Z,6.40
2019-02-05T20:50:08.808Z,6.30
2019-02-05T20:52:37.080Z,6.30
2019-02-05T20:55:07.438Z,6.00
2019-02-05T20:57:41.506Z,6.40
2019-02-05T21:00:19.533Z,5.80
2019-02-05T21:02:47.928Z,6.00
2019-02-05T21:05:17.628Z,5.70
2019-02-05T21:07:46.076Z,5.60
2019-02-05T21:10:21.309Z,5.50
2019-02-05T21:12:52.560Z,5.70
2019-02-05T21:15:23.274Z,5.60
2019-02-05T21:17:53.508Z,5.20
2019-02-05T21:20:33.954Z,5.10
2019-02-05T21:23:13.761Z,4.90
2019-02-05T21:25:44.932Z,4.90
2019-02-05T21:28:13.680Z,5.10
2019-02-05T21:31:00.068Z,5.20
2019-02-05T21:33:28.443Z,4.60
2019-02-05T21:35:56.719Z,5.00
2019-02-05T21:38:27.881Z,4.80
2019-02-05T21:40:55.888Z,5.00
2019-02-05T21:43:24.169Z,4.90
2019-02-05T21:45:52.147Z,3.70
2019-02-05T21:48:20.581Z,4.30
2019-02-05T21:50:48.654Z,4.50
2019-02-05T21:53:19.648Z,4.50
2019-02-05T21:55:47.724Z,4.10
2019-02-05T21:58:15.843Z,4.10
2019-02-05T22:00:43.983Z,4.40
2019-02-05T22:03:12.241Z,4.40
2019-02-05T22:05:40.705Z,4.60
2019-02-05T22:08:09.050Z,4.20
2019-02-05T22:10:37.323Z,4.30
2019-02-05T22:13:07.276Z,4.30
2019-02-05T22:15:35.539Z,3.80
2019-02-05T22:18:03.827Z,4.20
2019-02-05T22:20:31.722Z,4.10
2019-02-05T22:23:00.008Z,4.20
2019-02-05T22:25:31.023Z,3.90
2019-02-05T22:27:59.760Z,4.40
2019-02-05T22:30:39.165Z,3.90
2019-02-05T22:33:13.474Z,4.10
2019-02-05T22:35:46.303Z,4.00
2019-02-05T22:38:26.755Z,3.90
2019-02-05T22:40:58.562Z,4.10
2019-02-05T22:43:32.153Z,3.70
2019-02-05T22:46:01.172Z,4.20
2019-02-05T22:48:32.284Z,4.00
2019-02-05T22:51:19.444Z,3.90
2019-02-05T22:53:48.111Z,4.10
2019-02-05T22:56:22.435Z,4.20
2019-02-05T22:58:57.861Z,3.90
2019-02-05T23:02:01.629Z,4.50
2019-02-05T23:05:28.668Z,3.70
2019-02-05T23:07:58.502Z,3.90
2019-02-05T23:11:37.544Z,4.50
2019-02-05T23:14:06.611Z,3.80
2019-02-05T23:16:39.174Z,3.80
2019-02-05T23:19:09.997Z,3.60
2019-02-05T23:21:44.342Z,3.90
2019-02-05T23:24:13.787Z,3.70
2019-02-05T23:26:48.023Z,4.00
2019-02-05T23:29:19.123Z,3.40
2019-02-05T23:31:59.953Z,3.80
2019-02-05T23:34:31.677Z,3.40
2019-02-05T23:37:00.079Z,3.50
2019-02-05T23:39:31.485Z,3.40
2019-02-05T23:41:59.822Z,4.00
2019-02-05T23:44:28.522Z,3.60
2019-02-05T23:47:03.038Z,4.00
2019-02-05T23:49:34.652Z,4.00
2019-02-05T23:52:08.209Z,3.70
2019-02-05T23:54:40.494Z,3.90
2019-02-05T23:57:16.705Z,3.60
2019-02-05T23:59:51.537Z,3.70
