createdAt,value
2018-02-18T00:01:20.498Z,0.00
2018-02-18T00:02:52.469Z,0.00
2018-02-18T00:04:24.129Z,0.00
2018-02-18T00:05:55.944Z,0.00
2018-02-18T00:07:27.817Z,0.00
2018-02-18T00:08:59.779Z,0.00
2018-02-18T00:10:31.391Z,0.00
2018-02-18T00:12:03.206Z,0.00
2018-02-18T00:13:35.022Z,0.00
2018-02-18T00:15:06.838Z,0.00
2018-02-18T00:16:38.658Z,0.00
2018-02-18T00:18:10.469Z,0.00
2018-02-18T00:19:42.284Z,0.00
2018-02-18T00:21:14.301Z,0.00
2018-02-18T00:22:45.916Z,0.00
2018-02-18T00:24:17.732Z,0.00
2018-02-18T00:25:49.548Z,0.00
2018-02-18T00:27:21.463Z,0.00
2018-02-18T00:28:53.179Z,0.00
2018-02-18T00:30:24.995Z,0.00
2018-02-18T00:31:56.840Z,0.00
2018-02-18T00:33:28.776Z,0.00
2018-02-18T00:35:00.442Z,0.00
2018-02-18T00:36:32.258Z,0.00
2018-02-18T00:38:04.075Z,0.00
2018-02-18T00:39:35.989Z,0.00
2018-02-18T00:41:07.705Z,0.00
2018-02-18T00:42:39.520Z,0.00
2018-02-18T00:44:11.336Z,0.00
2018-02-18T00:45:43.152Z,0.00
2018-02-18T00:47:14.968Z,0.00
2018-02-18T00:48:46.787Z,0.00
2018-02-18T00:50:18.851Z,0.00
2018-02-18T00:51:50.516Z,0.00
2018-02-18T00:53:22.232Z,0.00
2018-02-18T00:54:54.048Z,0.00
2018-02-18T00:56:25.864Z,0.00
2018-02-18T00:57:57.930Z,0.00
2018-02-18T00:59:29.496Z,0.00
2018-02-18T01:01:01.312Z,0.00
2018-02-18T01:02:33.128Z,0.00
2018-02-18T01:04:05.094Z,0.00
2018-02-18T01:05:36.760Z,0.00
2018-02-18T01:07:08.576Z,0.00
2018-02-18T01:08:40.390Z,0.00
2018-02-18T01:10:12.207Z,0.00
2018-02-18T01:11:44.022Z,0.00
2018-02-18T01:13:15.839Z,0.00
2018-02-18T01:14:47.654Z,0.00
2018-02-18T01:16:19.570Z,0.00
2018-02-18T01:17:51.286Z,0.00
2018-02-18T01:19:23.102Z,0.00
2018-02-18T01:20:54.918Z,0.00
2018-02-18T01:22:26.934Z,0.00
2018-02-18T01:23:58.552Z,0.00
2018-02-18T01:25:30.366Z,0.00
2018-02-18T01:27:02.183Z,0.00
2018-02-18T01:28:33.999Z,0.00
2018-02-18T01:30:05.818Z,0.00
2018-02-18T01:31:37.631Z,0.00
2018-02-18T01:33:09.450Z,0.00
2018-02-18T01:34:41.565Z,0.00
2018-02-18T01:36:13.081Z,0.00
2018-02-18T01:37:44.897Z,0.00
2018-02-18T01:39:16.714Z,0.00
2018-02-18T01:40:48.631Z,0.00
2018-02-18T01:42:20.347Z,0.00
2018-02-18T01:43:52.164Z,0.00
2018-02-18T01:45:23.981Z,0.00
2018-02-18T01:46:55.797Z,0.00
2018-02-18T01:48:27.615Z,0.00
2018-02-18T01:49:59.431Z,0.00
2018-02-18T01:51:31.247Z,0.00
2018-02-18T01:53:03.164Z,0.00
2018-02-18T01:54:34.880Z,0.00
2018-02-18T01:56:06.701Z,0.00
2018-02-18T01:57:38.515Z,0.00
2018-02-18T01:59:10.432Z,0.00
2018-02-18T02:00:42.148Z,0.00
2018-02-18T02:02:13.965Z,0.00
2018-02-18T02:03:45.782Z,0.00
2018-02-18T02:05:17.599Z,0.00
2018-02-18T02:06:49.415Z,0.00
2018-02-18T02:08:21.238Z,0.00
2018-02-18T02:09:53.048Z,0.00
2018-02-18T02:11:24.966Z,0.00
2018-02-18T02:12:56.681Z,0.00
2018-02-18T02:14:28.497Z,0.00
2018-02-18T02:16:00.314Z,0.00
2018-02-18T02:17:32.131Z,0.00
2018-02-18T02:19:03.947Z,0.00
2018-02-18T02:20:35.764Z,0.00
2018-02-18T02:22:07.580Z,0.00
2018-02-18T02:23:39.396Z,0.00
2018-02-18T02:25:11.213Z,0.00
2018-02-18T02:26:43.030Z,0.00
2018-02-18T02:28:14.846Z,0.00
2018-02-18T02:29:46.914Z,0.00
2018-02-18T02:31:18.480Z,0.00
2018-02-18T02:32:50.297Z,0.00
2018-02-18T02:34:22.113Z,0.00
2018-02-18T02:35:54.079Z,0.00
2018-02-18T02:37:25.747Z,0.00
2018-02-18T02:38:57.564Z,0.00
2018-02-18T02:40:29.379Z,0.00
2018-02-18T02:42:01.194Z,0.00
2018-02-18T02:43:33.014Z,0.00
2018-02-18T02:45:04.928Z,0.00
2018-02-18T02:46:36.645Z,0.00
2018-02-18T02:48:08.562Z,0.00
2018-02-18T02:49:40.287Z,0.00
2018-02-18T02:51:12.102Z,0.00
2018-02-18T02:52:43.909Z,0.00
2018-02-18T02:54:15.880Z,0.00
2018-02-18T02:55:47.543Z,0.00
2018-02-18T02:57:19.359Z,0.00
2018-02-18T02:58:51.175Z,0.00
2018-02-18T03:00:23.092Z,0.00
2018-02-18T03:01:54.811Z,0.00
2018-02-18T03:03:26.623Z,0.00
2018-02-18T03:04:58.721Z,0.00
2018-02-18T03:06:30.358Z,0.00
2018-02-18T03:08:02.074Z,0.00
2018-02-18T03:09:33.889Z,0.00
2018-02-18T03:11:05.705Z,0.00
2018-02-18T03:12:37.522Z,0.00
2018-02-18T03:14:09.337Z,0.00
2018-02-18T03:15:41.154Z,0.00
2018-02-18T03:17:12.971Z,0.00
2018-02-18T03:18:44.788Z,0.00
2018-02-18T03:20:16.604Z,0.00
2018-02-18T03:21:48.428Z,0.00
2018-02-18T03:23:20.237Z,0.00
2018-02-18T03:24:52.254Z,0.00
2018-02-18T03:26:23.870Z,0.00
2018-02-18T03:27:55.687Z,0.00
2018-02-18T03:29:27.503Z,0.00
2018-02-18T03:30:59.421Z,0.00
2018-02-18T03:32:31.136Z,0.00
2018-02-18T03:34:02.952Z,0.00
2018-02-18T03:35:34.768Z,0.00
2018-02-18T03:37:06.586Z,0.00
2018-02-18T03:38:38.402Z,0.00
2018-02-18T03:40:10.218Z,0.00
2018-02-18T03:41:42.035Z,0.00
2018-02-18T03:43:13.953Z,0.00
2018-02-18T03:44:45.668Z,0.00
2018-02-18T03:46:17.484Z,0.00
2018-02-18T03:47:49.300Z,0.00
2018-02-18T03:49:21.120Z,0.00
2018-02-18T03:50:52.933Z,0.00
2018-02-18T03:52:24.750Z,0.00
2018-02-18T03:53:56.565Z,0.00
2018-02-18T03:55:28.480Z,0.00
2018-02-18T03:57:00.196Z,0.00
2018-02-18T03:58:32.064Z,0.00
2018-02-18T04:00:03.828Z,0.00
2018-02-18T04:01:35.895Z,0.00
2018-02-18T04:03:07.460Z,0.00
2018-02-18T04:04:39.276Z,0.00
2018-02-18T04:06:11.092Z,0.00
2018-02-18T04:07:42.909Z,0.00
2018-02-18T04:09:14.725Z,0.00
2018-02-18T04:10:46.541Z,0.00
2018-02-18T04:12:18.357Z,0.00
2018-02-18T04:13:50.173Z,0.00
2018-02-18T04:15:21.999Z,0.00
2018-02-18T04:16:53.806Z,0.00
2018-02-18T04:18:25.622Z,0.00
2018-02-18T04:19:57.538Z,0.00
2018-02-18T04:21:29.255Z,0.00
2018-02-18T04:23:01.071Z,0.00
2018-02-18T04:24:32.886Z,0.00
2018-02-18T04:26:04.803Z,0.00
2018-02-18T04:27:36.519Z,0.00
2018-02-18T04:29:08.335Z,0.00
2018-02-18T04:30:40.151Z,0.00
2018-02-18T04:32:12.079Z,0.00
2018-02-18T04:33:43.783Z,0.00
2018-02-18T04:35:15.599Z,0.00
2018-02-18T04:36:47.415Z,0.00
2018-02-18T04:38:19.581Z,0.00
2018-02-18T04:39:51.049Z,0.00
2018-02-18T04:41:22.864Z,0.00
2018-02-18T04:42:54.679Z,0.00
2018-02-18T04:44:26.646Z,0.00
2018-02-18T04:45:58.311Z,0.00
2018-02-18T04:47:30.128Z,0.00
2018-02-18T04:49:01.943Z,0.00
2018-02-18T04:50:33.759Z,0.00
2018-02-18T04:52:05.575Z,0.00
2018-02-18T04:53:37.394Z,0.00
2018-02-18T04:55:09.208Z,0.00
2018-02-18T04:56:41.223Z,0.00
2018-02-18T04:58:12.840Z,0.00
2018-02-18T04:59:44.654Z,0.00
2018-02-18T05:01:16.470Z,0.00
2018-02-18T05:02:48.436Z,0.00
2018-02-18T05:04:20.102Z,0.00
2018-02-18T05:05:51.918Z,0.00
2018-02-18T05:07:23.734Z,0.00
2018-02-18T05:08:55.698Z,0.00
2018-02-18T05:10:27.364Z,0.00
2018-02-18T05:11:59.180Z,0.00
2018-02-18T05:13:30.995Z,0.00
2018-02-18T05:15:02.911Z,0.00
2018-02-18T05:16:34.627Z,0.00
2018-02-18T05:18:06.442Z,0.00
2018-02-18T05:19:38.258Z,0.00
2018-02-18T05:21:10.174Z,0.00
2018-02-18T05:22:41.889Z,0.00
2018-02-18T05:24:13.705Z,0.00
2018-02-18T05:25:45.521Z,0.00
2018-02-18T05:27:17.438Z,0.00
2018-02-18T05:28:49.152Z,0.00
2018-02-18T05:30:20.968Z,0.00
2018-02-18T05:31:52.784Z,0.00
2018-02-18T05:33:24.800Z,0.00
2018-02-18T05:34:56.416Z,0.00
2018-02-18T05:36:28.231Z,0.00
2018-02-18T05:38:00.048Z,0.00
2018-02-18T05:39:31.865Z,0.00
2018-02-18T05:41:03.679Z,0.00
2018-02-18T05:42:35.495Z,0.00
2018-02-18T05:44:07.311Z,0.00
2018-02-18T05:45:39.127Z,0.00
2018-02-18T05:47:10.943Z,0.00
2018-02-18T05:48:42.759Z,0.00
2018-02-18T05:50:14.584Z,0.00
2018-02-18T05:51:46.492Z,0.00
2018-02-18T05:53:18.209Z,0.00
2018-02-18T05:54:50.023Z,0.00
2018-02-18T05:56:21.839Z,0.00
2018-02-18T05:57:53.755Z,0.00
2018-02-18T05:59:25.471Z,0.00
2018-02-18T06:00:57.287Z,0.00
2018-02-18T06:02:29.105Z,0.00
2018-02-18T06:04:00.918Z,0.00
2018-02-18T06:05:32.738Z,0.00
2018-02-18T06:07:04.550Z,0.00
2018-02-18T06:08:36.365Z,0.00
2018-02-18T06:10:08.283Z,0.00
2018-02-18T06:11:39.998Z,0.00
2018-02-18T06:13:11.813Z,0.00
2018-02-18T06:14:43.629Z,0.00
2018-02-18T06:16:15.445Z,0.00
2018-02-18T06:17:47.261Z,0.00
2018-02-18T06:19:19.077Z,0.00
2018-02-18T06:20:50.893Z,0.00
2018-02-18T06:22:22.709Z,0.00
2018-02-18T06:23:54.524Z,0.00
2018-02-18T06:25:26.341Z,0.00
2018-02-18T06:26:58.156Z,0.00
2018-02-18T06:28:30.174Z,0.00
2018-02-18T06:30:01.788Z,0.00
2018-02-18T06:31:33.604Z,0.00
2018-02-18T06:33:05.419Z,0.00
2018-02-18T06:34:37.235Z,0.00
2018-02-18T06:36:09.051Z,0.00
2018-02-18T06:37:40.867Z,0.00
2018-02-18T06:39:12.683Z,0.00
2018-02-18T06:40:44.649Z,0.00
2018-02-18T06:42:16.319Z,0.00
2018-02-18T06:43:48.131Z,0.00
2018-02-18T06:45:19.947Z,0.00
2018-02-18T06:46:51.864Z,0.00
2018-02-18T06:48:23.580Z,0.00
2018-02-18T06:49:55.396Z,0.00
2018-02-18T06:51:27.212Z,0.00
2018-02-18T06:52:59.029Z,0.00
2018-02-18T06:54:30.845Z,0.00
2018-02-18T06:56:02.660Z,0.00
2018-02-18T06:57:34.476Z,0.00
2018-02-18T06:59:06.292Z,0.00
2018-02-18T07:00:38.109Z,0.00
2018-02-18T07:02:09.924Z,0.00
2018-02-18T07:03:41.740Z,0.00
2018-02-18T07:05:13.756Z,0.00
2018-02-18T07:06:45.372Z,0.00
2018-02-18T07:08:17.189Z,0.00
2018-02-18T07:09:49.038Z,0.00
2018-02-18T07:11:20.972Z,0.00
2018-02-18T07:12:52.635Z,0.00
2018-02-18T07:14:24.455Z,0.00
2018-02-18T07:15:56.270Z,0.00
2018-02-18T07:17:28.088Z,0.00
2018-02-18T07:18:59.900Z,0.00
2018-02-18T07:20:31.715Z,0.00
2018-02-18T07:22:03.531Z,0.00
2018-02-18T07:23:35.451Z,0.00
2018-02-18T07:25:07.202Z,0.00
2018-02-18T07:26:38.979Z,0.00
2018-02-18T07:28:10.797Z,0.00
2018-02-18T07:29:42.611Z,0.00
2018-02-18T07:31:14.428Z,0.00
2018-02-18T07:32:46.246Z,0.00
2018-02-18T07:34:18.059Z,0.00
2018-02-18T07:35:49.976Z,0.00
2018-02-18T07:37:21.715Z,0.00
2018-02-18T07:38:53.510Z,0.00
2018-02-18T07:40:25.325Z,0.00
2018-02-18T07:41:57.241Z,0.00
2018-02-18T07:43:28.961Z,0.00
2018-02-18T07:45:00.773Z,0.00
2018-02-18T07:46:32.589Z,0.00
2018-02-18T07:48:04.406Z,0.00
2018-02-18T07:49:36.220Z,0.00
2018-02-18T07:51:08.036Z,0.00
2018-02-18T07:52:40.055Z,0.00
2018-02-18T07:54:11.668Z,0.00
2018-02-18T07:55:43.484Z,0.00
2018-02-18T07:57:15.300Z,0.00
2018-02-18T07:58:47.116Z,0.00
2018-02-18T08:00:19.036Z,0.00
2018-02-18T08:01:50.748Z,0.00
2018-02-18T08:03:22.564Z,0.00
2018-02-18T08:04:54.380Z,0.00
2018-02-18T08:06:26.196Z,0.00
2018-02-18T08:07:58.012Z,0.00
2018-02-18T08:09:29.828Z,0.00
2018-02-18T08:11:01.646Z,0.00
2018-02-18T08:12:33.458Z,0.00
2018-02-18T08:14:05.275Z,0.00
2018-02-18T08:15:37.090Z,0.00
2018-02-18T08:17:08.907Z,0.00
2018-02-18T08:18:40.823Z,0.00
2018-02-18T08:20:12.539Z,0.00
2018-02-18T08:21:44.353Z,0.00
2018-02-18T08:23:16.171Z,0.00
2018-02-18T08:24:47.985Z,0.00
2018-02-18T08:26:19.801Z,0.00
2018-02-18T08:27:51.617Z,0.00
2018-02-18T08:29:23.433Z,0.00
2018-02-18T08:30:55.349Z,0.00
2018-02-18T08:32:27.069Z,0.00
2018-02-18T08:33:58.881Z,0.00
2018-02-18T08:35:30.699Z,0.00
2018-02-18T08:37:02.766Z,0.00
2018-02-18T08:38:34.330Z,0.00
2018-02-18T08:40:06.145Z,0.00
2018-02-18T08:41:37.961Z,0.00
2018-02-18T08:43:09.927Z,0.00
2018-02-18T08:44:41.593Z,0.00
2018-02-18T08:46:13.409Z,0.00
2018-02-18T08:47:45.225Z,0.00
2018-02-18T08:49:17.042Z,0.00
2018-02-18T08:50:48.856Z,0.00
2018-02-18T08:52:20.672Z,5.63
2018-02-18T08:53:52.487Z,5.63
2018-02-18T08:55:24.401Z,5.63
2018-02-18T08:56:56.117Z,5.63
2018-02-18T08:58:27.937Z,11.25
2018-02-18T08:59:59.747Z,11.25
2018-02-18T09:01:31.662Z,16.88
2018-02-18T09:03:03.377Z,22.50
2018-02-18T09:04:35.192Z,28.13
2018-02-18T09:06:07.007Z,28.13
2018-02-18T09:07:38.821Z,33.75
2018-02-18T09:09:10.636Z,39.38
2018-02-18T09:10:42.450Z,50.63
2018-02-18T09:12:14.265Z,56.25
2018-02-18T09:13:46.180Z,67.50
2018-02-18T09:15:17.895Z,78.75
2018-02-18T09:16:49.708Z,84.38
2018-02-18T09:18:21.523Z,84.38
2018-02-18T09:19:53.488Z,95.63
2018-02-18T09:21:25.152Z,106.88
2018-02-18T09:22:56.967Z,118.13
2018-02-18T09:24:28.782Z,123.75
2018-02-18T09:26:00.597Z,135.00
2018-02-18T09:27:32.412Z,140.63
2018-02-18T09:29:04.227Z,140.63
2018-02-18T09:30:36.041Z,135.00
2018-02-18T09:32:08.107Z,129.38
2018-02-18T09:33:39.672Z,129.38
2018-02-18T09:35:11.486Z,123.75
2018-02-18T09:36:43.301Z,118.13
2018-02-18T09:38:15.216Z,118.13
2018-02-18T09:39:46.930Z,123.75
2018-02-18T09:41:18.746Z,135.00
2018-02-18T09:42:50.560Z,151.88
2018-02-18T09:44:22.376Z,157.50
2018-02-18T09:45:54.190Z,174.38
2018-02-18T09:47:26.005Z,180.00
2018-02-18T09:48:57.820Z,174.38
2018-02-18T09:50:29.736Z,174.38
2018-02-18T09:52:01.453Z,180.00
2018-02-18T09:53:33.265Z,185.63
2018-02-18T09:55:05.080Z,191.25
2018-02-18T09:56:36.896Z,191.25
2018-02-18T09:58:08.714Z,191.25
2018-02-18T09:59:40.529Z,191.25
2018-02-18T10:01:12.346Z,191.25
2018-02-18T10:02:44.258Z,191.25
2018-02-18T10:04:15.976Z,196.88
2018-02-18T10:05:47.790Z,208.13
2018-02-18T10:07:19.606Z,208.13
2018-02-18T10:08:51.522Z,196.88
2018-02-18T10:10:23.239Z,191.25
2018-02-18T10:11:55.054Z,185.63
2018-02-18T10:13:26.872Z,185.63
2018-02-18T10:14:58.836Z,191.25
2018-02-18T10:16:30.504Z,191.25
2018-02-18T10:18:02.320Z,191.25
2018-02-18T10:19:34.136Z,185.63
2018-02-18T10:21:05.955Z,191.25
2018-02-18T10:22:37.770Z,196.88
2018-02-18T10:24:09.589Z,202.50
2018-02-18T10:25:41.407Z,219.38
2018-02-18T10:27:13.320Z,230.63
2018-02-18T10:28:45.034Z,247.50
2018-02-18T10:30:16.850Z,258.75
2018-02-18T10:31:48.672Z,258.75
2018-02-18T10:33:20.588Z,258.75
2018-02-18T10:34:52.299Z,275.63
2018-02-18T10:36:24.116Z,275.63
2018-02-18T10:37:55.932Z,264.38
2018-02-18T10:39:27.748Z,253.13
2018-02-18T10:40:59.567Z,258.75
2018-02-18T10:42:31.381Z,264.38
2018-02-18T10:44:03.198Z,286.88
2018-02-18T10:45:35.265Z,331.88
2018-02-18T10:47:06.831Z,388.13
2018-02-18T10:48:38.648Z,421.88
2018-02-18T10:50:10.464Z,410.63
2018-02-18T10:51:42.281Z,410.63
2018-02-18T10:53:14.098Z,450.00
2018-02-18T10:54:45.915Z,461.25
2018-02-18T10:56:17.732Z,450.00
2018-02-18T10:57:49.549Z,416.25
2018-02-18T10:59:21.365Z,478.13
2018-02-18T11:00:53.185Z,506.25
2018-02-18T11:02:25.000Z,461.25
2018-02-18T11:03:57.018Z,416.25
2018-02-18T11:05:28.635Z,365.63
2018-02-18T11:07:00.452Z,343.13
2018-02-18T11:08:32.270Z,371.25
2018-02-18T11:10:04.188Z,348.75
2018-02-18T11:11:35.905Z,433.13
2018-02-18T11:13:07.723Z,478.13
2018-02-18T11:14:39.541Z,483.75
2018-02-18T11:16:11.508Z,517.50
2018-02-18T11:17:43.218Z,534.38
2018-02-18T11:19:14.993Z,551.25
2018-02-18T11:20:46.810Z,528.75
2018-02-18T11:22:18.728Z,517.50
2018-02-18T11:23:50.447Z,517.50
2018-02-18T11:25:22.262Z,528.75
2018-02-18T11:26:54.079Z,540.00
2018-02-18T11:28:25.897Z,562.50
2018-02-18T11:29:57.738Z,579.38
2018-02-18T11:31:29.533Z,596.25
2018-02-18T11:33:01.351Z,613.13
2018-02-18T11:34:33.269Z,652.50
2018-02-18T11:36:04.986Z,691.88
2018-02-18T11:37:36.805Z,720.00
2018-02-18T11:39:08.623Z,770.63
2018-02-18T11:40:40.641Z,838.13
2018-02-18T11:42:12.330Z,804.38
2018-02-18T11:43:44.078Z,810.00
2018-02-18T11:46:47.716Z,691.88
2018-02-18T11:48:19.536Z,663.75
2018-02-18T11:49:51.354Z,680.63
2018-02-18T11:51:23.174Z,714.38
2018-02-18T11:52:55.042Z,765.00
2018-02-18T11:54:26.813Z,748.13
2018-02-18T11:55:58.632Z,742.50
2018-02-18T11:57:30.455Z,759.38
2018-02-18T11:59:02.371Z,798.75
2018-02-18T12:00:34.090Z,855.00
2018-02-18T12:02:05.909Z,933.75
2018-02-18T12:03:37.729Z,967.50
2018-02-18T12:05:09.649Z,916.88
2018-02-18T12:06:41.368Z,871.88
2018-02-18T12:08:13.188Z,810.00
2018-02-18T12:09:45.007Z,736.88
2018-02-18T12:11:16.828Z,680.63
2018-02-18T12:12:48.646Z,663.75
2018-02-18T12:14:20.466Z,686.25
2018-02-18T12:15:52.285Z,748.13
2018-02-18T12:17:24.355Z,804.38
2018-02-18T12:18:55.924Z,815.63
2018-02-18T12:20:27.744Z,810.00
2018-02-18T12:21:59.869Z,838.13
2018-02-18T12:23:31.383Z,911.25
2018-02-18T12:25:03.202Z,1046.25
2018-02-18T12:26:35.022Z,1203.75
2018-02-18T12:28:06.853Z,1310.63
2018-02-18T12:29:38.662Z,1366.88
2018-02-18T12:31:10.482Z,1383.75
2018-02-18T12:32:42.302Z,1462.50
2018-02-18T12:34:14.127Z,1530.00
2018-02-18T12:35:46.149Z,1541.25
2018-02-18T12:37:17.777Z,1496.25
2018-02-18T12:38:49.594Z,1434.38
2018-02-18T12:40:21.409Z,1451.25
2018-02-18T12:41:53.231Z,1462.50
2018-02-18T12:43:25.053Z,1445.63
2018-02-18T12:44:56.896Z,1366.88
2018-02-18T12:46:28.699Z,1271.25
2018-02-18T12:48:00.521Z,1164.38
2018-02-18T12:49:32.343Z,1141.88
2018-02-18T12:51:04.169Z,1192.50
2018-02-18T12:52:35.992Z,1237.50
2018-02-18T12:54:07.912Z,1260.00
2018-02-18T12:55:40.155Z,1288.13
2018-02-18T12:57:11.456Z,1310.63
2018-02-18T12:58:43.278Z,1316.25
2018-02-18T13:00:15.105Z,1305.00
2018-02-18T13:01:46.922Z,1288.13
2018-02-18T13:03:18.745Z,1237.50
2018-02-18T13:04:50.567Z,1192.50
2018-02-18T13:06:22.490Z,1186.88
2018-02-18T13:07:54.213Z,1192.50
2018-02-18T13:09:26.036Z,1186.88
2018-02-18T13:12:29.944Z,1265.63
2018-02-18T13:14:01.505Z,1316.25
2018-02-18T13:15:33.326Z,1344.38
2018-02-18T13:17:05.149Z,1344.38
2018-02-18T13:18:37.121Z,1310.63
2018-02-18T13:20:08.793Z,1333.13
2018-02-18T13:21:40.616Z,1423.13
2018-02-18T13:23:12.440Z,1558.13
2018-02-18T13:24:44.262Z,1681.88
2018-02-18T13:26:16.084Z,1687.50
2018-02-18T13:27:47.917Z,1636.88
2018-02-18T13:29:19.732Z,1603.13
2018-02-18T13:30:51.655Z,1530.00
2018-02-18T13:32:23.379Z,1507.50
2018-02-18T13:33:55.203Z,1355.63
2018-02-18T13:35:27.025Z,1226.25
2018-02-18T13:36:58.851Z,1175.63
2018-02-18T13:38:30.674Z,1136.25
2018-02-18T13:40:02.501Z,1040.63
2018-02-18T13:41:34.323Z,961.88
2018-02-18T13:43:06.149Z,928.13
2018-02-18T13:44:37.972Z,945.00
2018-02-18T13:46:09.997Z,1046.25
2018-02-18T13:47:42.529Z,1108.13
2018-02-18T13:49:14.065Z,1153.13
2018-02-18T13:50:45.266Z,1198.13
2018-02-18T13:52:17.091Z,1215.00
2018-02-18T13:53:48.913Z,1305.00
2018-02-18T13:55:20.737Z,1383.75
2018-02-18T13:56:52.559Z,1479.38
2018-02-18T13:58:24.382Z,1580.63
2018-02-18T13:59:56.205Z,1625.63
2018-02-18T14:01:28.029Z,1597.50
2018-02-18T14:04:31.677Z,1558.13
2018-02-18T14:06:03.499Z,1659.38
2018-02-18T14:07:35.879Z,1760.63
2018-02-18T14:09:07.152Z,1800.00
2018-02-18T14:10:38.970Z,1867.50
2018-02-18T14:12:10.797Z,2036.25
2018-02-18T14:13:42.619Z,2435.63
2018-02-18T14:15:14.443Z,2244.38
2018-02-18T14:16:46.268Z,2385.00
2018-02-18T14:18:18.092Z,2801.25
2018-02-18T14:19:49.917Z,2328.75
2018-02-18T14:21:21.741Z,1946.25
2018-02-18T14:22:53.870Z,1816.88
2018-02-18T14:24:25.392Z,1676.25
2018-02-18T14:25:57.317Z,1563.75
2018-02-18T14:27:29.041Z,1552.50
2018-02-18T14:29:00.866Z,1681.88
2018-02-18T14:30:32.691Z,1822.50
2018-02-18T14:32:04.515Z,1895.63
2018-02-18T14:33:36.340Z,1968.75
2018-02-18T14:35:08.166Z,2098.13
2018-02-18T14:36:39.991Z,2205.00
2018-02-18T14:38:11.965Z,2199.38
2018-02-18T14:39:43.639Z,1912.50
2018-02-18T14:41:15.463Z,1771.88
2018-02-18T14:42:47.288Z,1693.13
2018-02-18T14:44:19.313Z,1665.00
2018-02-18T14:45:50.937Z,1586.25
2018-02-18T14:47:22.764Z,1473.75
2018-02-18T14:48:54.586Z,1428.75
2018-02-18T14:50:26.415Z,1355.63
2018-02-18T14:51:58.236Z,1344.38
2018-02-18T14:53:30.061Z,1350.00
2018-02-18T14:56:33.708Z,1293.75
2018-02-18T14:58:05.838Z,1248.75
2018-02-18T14:59:37.355Z,1260.00
2018-02-18T15:01:09.179Z,1310.63
2018-02-18T15:02:41.105Z,1310.63
2018-02-18T15:04:12.830Z,1338.75
2018-02-18T15:05:44.649Z,1327.50
2018-02-18T15:07:16.477Z,1265.63
2018-02-18T15:08:48.397Z,1113.75
2018-02-18T15:10:20.120Z,1040.63
2018-02-18T15:11:51.961Z,1035.00
2018-02-18T15:13:23.967Z,933.75
2018-02-18T15:14:55.893Z,866.25
2018-02-18T15:16:27.412Z,877.50
2018-02-18T15:17:59.235Z,871.88
2018-02-18T15:19:31.057Z,894.38
2018-02-18T15:21:02.980Z,883.13
2018-02-18T15:22:34.702Z,877.50
2018-02-18T15:24:06.525Z,860.63
2018-02-18T15:25:38.347Z,855.00
2018-02-18T15:27:10.171Z,877.50
2018-02-18T15:28:41.991Z,911.25
2018-02-18T15:31:45.634Z,1006.88
2018-02-18T15:33:17.459Z,1029.38
2018-02-18T15:34:49.278Z,1063.13
2018-02-18T15:36:21.099Z,1141.88
2018-02-18T15:37:52.928Z,1271.25
2018-02-18T15:39:24.943Z,1411.88
2018-02-18T15:40:56.566Z,1518.75
2018-02-18T15:42:28.386Z,1530.00
2018-02-18T15:44:00.208Z,1507.50
2018-02-18T15:45:32.031Z,1395.00
2018-02-18T15:48:35.675Z,1220.63
2018-02-18T15:50:07.499Z,1248.75
2018-02-18T15:51:39.323Z,1327.50
2018-02-18T15:53:11.142Z,1479.38
2018-02-18T15:54:42.966Z,1586.25
2018-02-18T15:56:14.786Z,1653.75
2018-02-18T15:57:46.708Z,1659.38
2018-02-18T15:59:18.431Z,1586.25
2018-02-18T16:00:50.253Z,1468.13
2018-02-18T16:02:22.078Z,1389.38
2018-02-18T16:03:53.897Z,1411.88
2018-02-18T16:05:25.720Z,1428.75
2018-02-18T16:06:57.850Z,1406.25
2018-02-18T16:08:29.364Z,1389.38
2018-02-18T16:10:01.287Z,1378.13
2018-02-18T16:11:33.008Z,1378.13
2018-02-18T16:13:04.830Z,1383.75
2018-02-18T16:14:36.659Z,1338.75
2018-02-18T16:16:08.576Z,1226.25
2018-02-18T16:17:40.298Z,1068.75
2018-02-18T16:19:12.120Z,922.50
2018-02-18T16:20:43.943Z,849.38
2018-02-18T16:22:15.767Z,855.00
2018-02-18T16:23:48.111Z,888.75
2018-02-18T16:25:19.410Z,933.75
2018-02-18T16:26:51.232Z,990.00
2018-02-18T16:28:23.054Z,1035.00
2018-02-18T16:29:54.886Z,1068.75
2018-02-18T16:31:26.700Z,1125.00
2018-02-18T16:32:58.520Z,1215.00
2018-02-18T16:34:30.443Z,1327.50
2018-02-18T16:36:02.166Z,1462.50
2018-02-18T16:37:33.986Z,1530.00
2018-02-18T16:40:37.734Z,1501.88
2018-02-18T16:42:09.452Z,1462.50
2018-02-18T16:43:41.276Z,1434.38
2018-02-18T16:45:13.101Z,1378.13
2018-02-18T16:46:44.920Z,1248.75
2018-02-18T16:48:16.742Z,1113.75
2018-02-18T16:49:48.565Z,1029.38
2018-02-18T16:51:20.387Z,1018.13
2018-02-18T16:52:53.113Z,1074.38
2018-02-18T16:54:24.052Z,1136.25
2018-02-18T16:57:27.718Z,1164.38
2018-02-18T16:59:00.026Z,1192.50
2018-02-18T17:00:31.324Z,1209.38
2018-02-18T17:02:03.147Z,1237.50
2018-02-18T17:03:34.969Z,1310.63
2018-02-18T17:05:06.791Z,1355.63
2018-02-18T17:06:38.614Z,1445.63
2018-02-18T17:08:10.436Z,1473.75
2018-02-18T17:09:42.258Z,1428.75
2018-02-18T17:11:14.281Z,1372.50
2018-02-18T17:12:45.905Z,1327.50
2018-02-18T17:14:17.930Z,1299.38
2018-02-18T17:15:49.855Z,1293.75
2018-02-18T17:17:21.372Z,1310.63
2018-02-18T17:18:53.199Z,1338.75
2018-02-18T17:20:25.025Z,1327.50
2018-02-18T17:21:56.842Z,1305.00
2018-02-18T17:23:28.666Z,1254.38
2018-02-18T17:25:00.490Z,1231.88
2018-02-18T17:26:32.314Z,1243.13
2018-02-18T17:28:04.137Z,1288.13
2018-02-18T17:29:36.061Z,1321.88
2018-02-18T17:32:39.609Z,1192.50
2018-02-18T17:34:11.432Z,1119.38
2018-02-18T17:35:43.356Z,1063.13
2018-02-18T17:37:15.079Z,1029.38
2018-02-18T17:38:46.903Z,990.00
2018-02-18T17:40:18.726Z,956.25
2018-02-18T17:41:50.650Z,945.00
2018-02-18T17:43:22.371Z,956.25
2018-02-18T17:44:54.196Z,973.13
2018-02-18T17:46:26.025Z,990.00
2018-02-18T17:49:29.970Z,939.38
2018-02-18T17:51:01.491Z,922.50
2018-02-18T17:52:33.315Z,922.50
2018-02-18T17:54:05.139Z,950.63
2018-02-18T17:55:36.964Z,1018.13
2018-02-18T17:57:08.787Z,1046.25
2018-02-18T17:58:40.611Z,1051.88
2018-02-18T18:00:12.435Z,1074.38
2018-02-18T18:01:44.259Z,1108.13
2018-02-18T18:03:16.083Z,1136.25
2018-02-18T18:04:47.907Z,1164.38
2018-02-18T18:06:19.935Z,1186.88
2018-02-18T18:07:51.655Z,1186.88
2018-02-18T18:09:23.389Z,1220.63
2018-02-18T18:10:55.206Z,1181.25
2018-02-18T18:12:27.026Z,1119.38
2018-02-18T18:13:58.853Z,1063.13
2018-02-18T18:15:30.675Z,1029.38
2018-02-18T18:17:02.501Z,1068.75
2018-02-18T18:18:34.324Z,1102.50
2018-02-18T18:20:06.146Z,1057.50
2018-02-18T18:21:37.971Z,1023.75
2018-02-18T18:24:41.619Z,933.75
2018-02-18T18:26:13.846Z,933.75
2018-02-18T18:27:45.266Z,922.50
2018-02-18T18:29:17.090Z,900.00
2018-02-18T18:30:48.913Z,860.63
2018-02-18T18:32:20.737Z,810.00
2018-02-18T18:33:52.561Z,731.25
2018-02-18T18:35:24.383Z,675.00
2018-02-18T18:36:56.206Z,607.50
2018-02-18T18:38:28.029Z,528.75
2018-02-18T18:41:31.677Z,511.88
2018-02-18T18:43:03.801Z,545.63
2018-02-18T18:44:35.876Z,562.50
2018-02-18T18:46:07.142Z,568.13
2018-02-18T18:47:38.965Z,551.25
2018-02-18T18:49:10.787Z,523.13
2018-02-18T18:50:42.609Z,511.88
2018-02-18T18:52:14.430Z,506.25
2018-02-18T18:53:46.253Z,483.75
2018-02-18T18:55:18.075Z,450.00
2018-02-18T18:56:49.900Z,421.88
2018-02-18T18:58:21.921Z,421.88
2018-02-18T18:59:53.843Z,444.38
2018-02-18T19:01:25.362Z,472.50
2018-02-18T19:02:57.283Z,483.75
2018-02-18T19:04:29.003Z,483.75
2018-02-18T19:06:00.825Z,483.75
2018-02-18T19:07:32.651Z,500.63
2018-02-18T19:09:04.468Z,511.88
2018-02-18T19:10:36.289Z,523.13
2018-02-18T19:12:08.110Z,528.75
2018-02-18T19:13:39.931Z,534.38
2018-02-18T19:15:11.852Z,506.25
2018-02-18T19:16:43.576Z,483.75
2018-02-18T19:18:15.398Z,472.50
2018-02-18T19:19:47.215Z,466.88
2018-02-18T19:21:19.286Z,472.50
2018-02-18T19:22:50.857Z,478.13
2018-02-18T19:24:22.694Z,483.75
2018-02-18T19:25:54.499Z,483.75
2018-02-18T19:27:26.378Z,472.50
2018-02-18T19:28:58.142Z,466.88
2018-02-18T19:30:30.018Z,450.00
2018-02-18T19:33:33.604Z,438.75
2018-02-18T19:35:05.425Z,427.50
2018-02-18T19:36:37.247Z,421.88
2018-02-18T19:38:09.069Z,405.00
2018-02-18T19:39:41.004Z,405.00
2018-02-18T19:41:12.708Z,410.63
2018-02-18T19:42:44.530Z,421.88
2018-02-18T19:44:16.350Z,438.75
2018-02-18T19:45:48.171Z,450.00
2018-02-18T19:47:19.994Z,450.00
2018-02-18T19:50:23.638Z,444.38
2018-02-18T19:51:56.254Z,433.13