createdAt,value
2019-02-15T00:00:38.867Z,4.07
2019-02-15T00:03:09.020Z,4.06
2019-02-15T00:05:38.651Z,4.05
2019-02-15T00:08:08.281Z,4.10
2019-02-15T00:10:37.986Z,4.11
2019-02-15T00:13:13.302Z,4.07
2019-02-15T00:15:38.960Z,4.07
2019-02-15T00:18:39.408Z,3.99
2019-02-15T00:21:30.321Z,3.96
2019-02-15T00:23:59.878Z,3.98
2019-02-15T00:26:29.505Z,3.92
2019-02-15T00:28:59.195Z,3.85
2019-02-15T00:31:28.896Z,3.83
2019-02-15T00:33:58.626Z,3.83
2019-02-15T00:36:28.179Z,3.89
2019-02-15T00:38:57.720Z,3.83
2019-02-15T00:41:27.282Z,3.86
2019-02-15T00:43:56.931Z,3.82
2019-02-15T00:47:00.686Z,3.76
2019-02-15T00:49:55.095Z,3.76
2019-02-15T00:52:46.312Z,3.79
2019-02-15T00:55:40.767Z,3.70
2019-02-15T00:58:15.842Z,3.80
2019-02-15T01:00:54.724Z,3.76
2019-02-15T01:04:01.479Z,3.82
2019-02-15T01:06:40.730Z,3.79
2019-02-15T01:09:38.015Z,3.84
2019-02-15T01:12:29.844Z,3.77
2019-02-15T01:14:59.487Z,3.77
2019-02-15T01:17:29.113Z,3.77
2019-02-15T01:19:58.675Z,3.82
2019-02-15T01:22:28.325Z,3.74
2019-02-15T01:24:57.954Z,3.82
2019-02-15T01:27:37.289Z,3.78
2019-02-15T01:30:24.642Z,3.72
2019-02-15T01:33:18.910Z,3.71
2019-02-15T01:36:10.068Z,3.85
2019-02-15T01:38:47.535Z,3.90
2019-02-15T01:41:24.554Z,3.76
2019-02-15T01:43:58.462Z,3.85
2019-02-15T01:46:46.840Z,3.77
2019-02-15T01:49:16.385Z,3.79
2019-02-15T01:51:46.042Z,3.69
2019-02-15T01:54:15.573Z,3.68
2019-02-15T01:56:45.247Z,3.65
2019-02-15T01:59:14.902Z,3.61
2019-02-15T02:01:44.550Z,3.61
2019-02-15T02:04:14.127Z,3.62
2019-02-15T02:06:43.734Z,3.59
2019-02-15T02:09:13.459Z,3.54
2019-02-15T02:11:43.133Z,3.51
2019-02-15T02:14:12.684Z,3.56
2019-02-15T02:16:42.210Z,3.46
2019-02-15T02:19:11.763Z,3.42
2019-02-15T02:21:41.427Z,3.42
2019-02-15T02:24:10.988Z,3.36
2019-02-15T02:26:40.651Z,3.35
2019-02-15T02:29:10.188Z,3.41
2019-02-15T02:31:39.737Z,3.45
2019-02-15T02:34:09.270Z,3.44
2019-02-15T02:36:52.472Z,3.32
2019-02-15T02:39:22.100Z,3.37
2019-02-15T02:41:51.650Z,3.48
2019-02-15T02:44:21.320Z,3.36
2019-02-15T02:46:50.957Z,3.36
2019-02-15T02:49:20.495Z,3.40
2019-02-15T02:51:50.125Z,3.32
2019-02-15T02:54:19.777Z,3.25
2019-02-15T02:56:49.527Z,3.20
2019-02-15T02:59:19.080Z,3.27
2019-02-15T03:01:48.639Z,3.21
2019-02-15T03:04:18.338Z,3.33
2019-02-15T03:06:48.179Z,3.26
2019-02-15T03:09:17.889Z,3.32
2019-02-15T03:11:47.514Z,3.22
2019-02-15T03:14:17.107Z,3.21
2019-02-15T03:16:46.637Z,3.27
2019-02-15T03:19:16.261Z,3.26
2019-02-15T03:21:45.821Z,3.28
2019-02-15T03:24:15.577Z,3.36
2019-02-15T03:26:45.150Z,3.36
2019-02-15T03:29:14.700Z,3.29
2019-02-15T03:31:44.349Z,3.36
2019-02-15T03:34:14.012Z,3.21
2019-02-15T03:36:53.887Z,3.31
2019-02-15T03:39:31.647Z,3.34
2019-02-15T03:42:01.165Z,3.29
2019-02-15T03:44:30.719Z,3.29
2019-02-15T03:47:00.303Z,3.36
2019-02-15T03:49:29.943Z,3.43
2019-02-15T03:51:59.512Z,3.33
2019-02-15T03:54:29.122Z,3.36
2019-02-15T03:56:58.767Z,3.38
2019-02-15T03:59:28.327Z,3.27
2019-02-15T04:01:57.931Z,3.19
2019-02-15T04:04:27.481Z,3.21
2019-02-15T04:06:57.191Z,3.08
2019-02-15T04:09:26.834Z,3.22
2019-02-15T04:11:56.418Z,3.19
2019-02-15T04:14:32.619Z,3.25
2019-02-15T04:16:57.318Z,3.22
2019-02-15T04:19:26.854Z,3.15
2019-02-15T04:21:56.447Z,3.14
2019-02-15T04:24:26.017Z,3.15
2019-02-15T04:26:55.588Z,3.17
2019-02-15T04:29:25.140Z,3.18
2019-02-15T04:31:54.713Z,3.23
2019-02-15T04:34:24.278Z,3.24
2019-02-15T04:36:53.816Z,3.26
2019-02-15T04:39:23.426Z,3.29
2019-02-15T04:41:52.975Z,3.19
2019-02-15T04:44:22.507Z,3.21
2019-02-15T04:46:52.061Z,3.23
2019-02-15T04:49:21.614Z,3.24
2019-02-15T04:51:51.153Z,3.19
2019-02-15T04:54:20.726Z,3.20
2019-02-15T04:56:50.417Z,3.27
2019-02-15T04:59:20.118Z,3.29
2019-02-15T05:01:49.790Z,3.26
2019-02-15T05:04:19.432Z,3.29
2019-02-15T05:06:49.002Z,3.31
2019-02-15T05:09:18.647Z,3.25
2019-02-15T05:11:48.232Z,3.25
2019-02-15T05:14:17.935Z,3.27
2019-02-15T05:16:47.545Z,3.29
2019-02-15T05:19:17.101Z,3.33
2019-02-15T05:21:46.814Z,3.26
2019-02-15T05:24:16.353Z,3.26
2019-02-15T05:26:45.975Z,3.26
2019-02-15T05:29:15.574Z,3.24
2019-02-15T05:31:45.123Z,3.19
2019-02-15T05:34:14.689Z,3.20
2019-02-15T05:36:44.225Z,3.31
2019-02-15T05:39:13.954Z,3.19
2019-02-15T05:41:43.678Z,3.31
2019-02-15T05:44:16.851Z,3.30
2019-02-15T05:46:46.613Z,3.43
2019-02-15T05:49:16.130Z,3.44
2019-02-15T05:51:47.561Z,3.48
2019-02-15T05:54:17.315Z,3.38
2019-02-15T05:56:46.874Z,3.38
2019-02-15T05:59:16.474Z,3.42
2019-02-15T06:01:46.039Z,3.51
2019-02-15T06:04:15.643Z,3.44
2019-02-15T06:06:45.215Z,3.45
2019-02-15T06:09:14.856Z,3.53
2019-02-15T06:11:44.453Z,3.55
2019-02-15T06:14:13.991Z,3.51
2019-02-15T06:16:43.687Z,3.52
2019-02-15T06:19:13.237Z,3.44
2019-02-15T06:21:42.782Z,3.51
2019-02-15T06:24:12.368Z,3.52
2019-02-15T06:26:41.989Z,3.52
2019-02-15T06:29:11.601Z,3.57
2019-02-15T06:31:41.241Z,3.55
2019-02-15T06:34:10.806Z,3.58
2019-02-15T06:36:40.349Z,3.61
2019-02-15T06:39:09.921Z,3.66
2019-02-15T06:41:39.532Z,3.73
2019-02-15T06:44:10.034Z,3.76
2019-02-15T06:46:39.729Z,3.67
2019-02-15T06:49:09.301Z,3.64
2019-02-15T06:51:38.860Z,3.76
2019-02-15T06:54:08.485Z,3.75
2019-02-15T06:56:38.062Z,3.79
2019-02-15T06:59:25.259Z,3.84
2019-02-15T07:01:59.847Z,3.73
2019-02-15T07:04:34.239Z,3.70
2019-02-15T07:07:03.807Z,3.70
2019-02-15T07:09:33.348Z,3.65
2019-02-15T07:12:02.945Z,3.58
2019-02-15T07:14:32.798Z,3.61
2019-02-15T07:17:02.428Z,3.66
2019-02-15T07:19:31.991Z,3.65
2019-02-15T07:22:01.606Z,3.67
2019-02-15T07:24:31.206Z,3.43
2019-02-15T07:27:00.821Z,3.52
2019-02-15T07:29:30.551Z,3.60
2019-02-15T07:32:00.098Z,3.67
2019-02-15T07:34:29.644Z,3.64
2019-02-15T07:36:59.201Z,3.66
2019-02-15T07:39:28.747Z,3.64
2019-02-15T07:41:58.303Z,3.74
2019-02-15T07:44:27.830Z,3.81
2019-02-15T07:46:57.507Z,3.83
2019-02-15T07:49:27.276Z,3.96
2019-02-15T07:51:56.799Z,4.04
2019-02-15T07:54:26.408Z,3.95
2019-02-15T07:56:56.022Z,4.04
2019-02-15T07:59:25.608Z,3.97
2019-02-15T08:02:01.627Z,4.04
2019-02-15T08:04:26.546Z,3.96
2019-02-15T08:06:56.088Z,3.89
2019-02-15T08:09:25.660Z,3.81
2019-02-15T08:11:55.216Z,3.94
2019-02-15T08:14:24.836Z,3.93
2019-02-15T08:16:54.376Z,3.96
2019-02-15T08:19:24.036Z,4.16
2019-02-15T08:21:53.605Z,4.14
2019-02-15T08:24:23.270Z,4.20
2019-02-15T08:26:52.825Z,4.32
2019-02-15T08:29:22.394Z,4.29
2019-02-15T08:31:51.993Z,4.23
2019-02-15T08:34:21.528Z,4.32
2019-02-15T08:36:51.077Z,4.39
2019-02-15T08:39:20.639Z,4.42
2019-02-15T08:42:01.213Z,4.49
2019-02-15T08:44:21.492Z,4.42
2019-02-15T08:46:51.046Z,4.49
2019-02-15T08:49:20.602Z,4.49
2019-02-15T08:51:50.259Z,4.38
2019-02-15T08:54:19.852Z,4.45
2019-02-15T08:56:49.413Z,4.51
2019-02-15T08:59:18.967Z,4.59
2019-02-15T09:02:03.469Z,4.68
2019-02-15T09:04:33.041Z,4.64
2019-02-15T09:07:02.633Z,4.59
2019-02-15T09:09:32.217Z,4.79
2019-02-15T09:12:01.865Z,4.96
2019-02-15T09:14:31.465Z,5.08
2019-02-15T09:17:01.035Z,5.02
2019-02-15T09:19:30.580Z,4.88
2019-02-15T09:22:00.126Z,4.86
2019-02-15T09:24:29.687Z,4.91
2019-02-15T09:27:04.740Z,4.84
2019-02-15T09:29:34.378Z,4.77
2019-02-15T09:32:04.009Z,4.83
2019-02-15T09:34:33.655Z,4.73
2019-02-15T09:37:03.265Z,4.64
2019-02-15T09:39:32.795Z,4.61
2019-02-15T09:42:02.416Z,4.60
2019-02-15T09:44:31.983Z,4.47
2019-02-15T09:47:01.529Z,4.55
2019-02-15T09:49:31.150Z,4.49
2019-02-15T09:52:00.705Z,4.57
2019-02-15T09:54:30.281Z,4.53
2019-02-15T09:56:59.840Z,4.56
2019-02-15T09:59:29.452Z,4.61
2019-02-15T10:01:59.088Z,4.70
2019-02-15T10:04:28.665Z,4.68
2019-02-15T10:06:58.361Z,4.65
2019-02-15T10:09:27.901Z,4.78
2019-02-15T10:11:57.456Z,4.75
2019-02-15T10:14:27.066Z,4.73
2019-02-15T10:16:56.690Z,4.80
2019-02-15T10:19:26.279Z,4.92
2019-02-15T10:21:55.899Z,4.99
2019-02-15T10:24:25.635Z,5.07
2019-02-15T10:26:55.277Z,5.00
2019-02-15T10:29:24.863Z,4.95
2019-02-15T10:31:54.505Z,4.99
2019-02-15T10:34:24.073Z,4.94
2019-02-15T10:36:53.662Z,4.93
2019-02-15T10:39:23.256Z,4.94
2019-02-15T10:41:53.251Z,4.95
2019-02-15T10:44:22.871Z,4.94
2019-02-15T10:46:52.435Z,4.91
2019-02-15T10:49:22.079Z,4.84
2019-02-15T10:51:51.652Z,4.91
2019-02-15T10:54:21.295Z,5.02
2019-02-15T10:56:50.842Z,5.12
2019-02-15T10:59:20.415Z,5.18
2019-02-15T11:01:49.971Z,5.13
2019-02-15T11:04:20.135Z,5.14
2019-02-15T11:06:49.737Z,5.17
2019-02-15T11:09:19.298Z,5.19
2019-02-15T11:11:48.966Z,5.24
2019-02-15T11:14:18.514Z,5.24
2019-02-15T11:16:48.171Z,5.32
2019-02-15T11:19:17.826Z,5.35
2019-02-15T11:21:47.496Z,5.45
2019-02-15T11:24:17.131Z,5.47
2019-02-15T11:26:46.683Z,5.35
2019-02-15T11:31:42.823Z,5.47
2019-02-15T11:34:12.363Z,5.38
2019-02-15T11:36:42.039Z,5.54
2019-02-15T11:39:11.672Z,5.67
2019-02-15T11:41:41.237Z,5.70
2019-02-15T11:44:10.849Z,5.70
2019-02-15T11:46:40.522Z,5.90
2019-02-15T11:49:10.050Z,6.19
2019-02-15T11:51:39.606Z,6.16
2019-02-15T11:54:09.222Z,6.19
2019-02-15T11:56:38.839Z,6.35
2019-02-15T11:59:08.461Z,6.61
2019-02-15T12:01:38.025Z,6.55
2019-02-15T12:04:07.643Z,6.51
2019-02-15T12:06:37.271Z,6.50
2019-02-15T12:09:07.004Z,6.18
2019-02-15T12:11:36.607Z,6.13
2019-02-15T12:14:06.137Z,6.28
2019-02-15T12:16:35.700Z,6.25
2019-02-15T12:19:05.428Z,6.15
2019-02-15T12:21:35.106Z,5.96
2019-02-15T12:24:04.845Z,5.93
2019-02-15T12:26:34.464Z,6.03
2019-02-15T12:29:04.061Z,6.00
2019-02-15T12:31:33.618Z,5.93
2019-02-15T12:34:03.184Z,5.98
2019-02-15T12:36:32.757Z,5.92
2019-02-15T12:39:03.954Z,5.92
2019-02-15T12:41:33.485Z,5.93
2019-02-15T12:44:03.140Z,6.13
2019-02-15T12:46:32.729Z,6.25
2019-02-15T12:49:02.342Z,6.35
2019-02-15T12:51:31.894Z,6.48
2019-02-15T12:54:01.542Z,6.58
2019-02-15T12:56:31.091Z,6.71
2019-02-15T12:59:00.795Z,6.75
2019-02-15T13:01:30.464Z,6.84
2019-02-15T13:04:00.072Z,6.69
2019-02-15T13:06:29.708Z,6.66
2019-02-15T13:08:59.339Z,6.64
2019-02-15T13:11:28.939Z,6.63
2019-02-15T13:13:58.675Z,6.49
2019-02-15T13:16:28.436Z,6.34
2019-02-15T13:18:58.143Z,6.40
2019-02-15T13:21:27.770Z,6.49
2019-02-15T13:23:57.402Z,6.58
2019-02-15T13:26:27.118Z,6.70
2019-02-15T13:28:56.706Z,6.61
2019-02-15T13:31:26.267Z,6.77
2019-02-15T13:33:57.164Z,6.84
2019-02-15T13:36:26.844Z,6.77
2019-02-15T13:38:56.399Z,6.77
2019-02-15T13:41:26.040Z,6.79
2019-02-15T13:43:55.783Z,6.76
2019-02-15T13:46:25.328Z,6.67
2019-02-15T13:48:55.001Z,6.71
2019-02-15T13:51:24.665Z,6.79
2019-02-15T13:53:54.237Z,6.87
2019-02-15T13:56:23.832Z,6.92
2019-02-15T13:58:53.430Z,6.90
2019-02-15T14:01:23.108Z,6.73
2019-02-15T14:03:52.908Z,6.47
2019-02-15T14:06:22.531Z,6.57
2019-02-15T14:08:52.098Z,6.44
2019-02-15T14:11:21.622Z,6.34
2019-02-15T14:13:51.246Z,6.34
2019-02-15T14:16:20.809Z,6.39
2019-02-15T14:18:50.450Z,6.42
2019-02-15T14:21:19.992Z,6.25
2019-02-15T14:23:49.634Z,6.02
2019-02-15T14:26:19.204Z,5.93
2019-02-15T14:28:48.732Z,5.98
2019-02-15T14:31:18.273Z,5.85
2019-02-15T14:33:48.236Z,5.89
2019-02-15T14:36:17.966Z,5.84
2019-02-15T14:38:47.504Z,5.80
2019-02-15T14:41:17.052Z,5.81
2019-02-15T14:43:46.584Z,5.80
2019-02-15T14:46:16.154Z,5.79
2019-02-15T14:48:45.754Z,5.72
2019-02-15T14:51:15.303Z,5.71
2019-02-15T14:53:44.863Z,5.68
2019-02-15T14:56:14.420Z,5.67
2019-02-15T14:58:44.069Z,5.61
2019-02-15T15:01:13.711Z,5.60
2019-02-15T15:03:43.286Z,5.57
2019-02-15T15:06:13.019Z,5.49
2019-02-15T15:08:42.506Z,5.43
2019-02-15T15:11:12.452Z,5.44
2019-02-15T15:13:42.002Z,5.46
2019-02-15T15:16:11.609Z,5.45
2019-02-15T15:18:41.355Z,5.43
2019-02-15T15:21:11.128Z,5.37
2019-02-15T15:23:40.765Z,5.44
2019-02-15T15:26:12.077Z,5.39
2019-02-15T15:28:42.032Z,5.27
2019-02-15T15:31:11.786Z,5.14
2019-02-15T15:33:41.533Z,5.04
2019-02-15T15:36:11.165Z,5.00
2019-02-15T15:38:40.813Z,5.00
2019-02-15T15:41:10.505Z,4.89
2019-02-15T15:43:40.240Z,4.90
2019-02-15T15:46:09.893Z,4.89
2019-02-15T15:48:39.633Z,4.89
2019-02-15T15:51:09.347Z,4.84
2019-02-15T15:53:39.037Z,4.80
2019-02-15T15:56:08.772Z,4.76
2019-02-15T15:58:38.546Z,4.71
2019-02-15T16:01:08.199Z,4.71
2019-02-15T16:03:37.768Z,4.81
2019-02-15T16:06:07.412Z,4.76
2019-02-15T16:08:37.009Z,4.76
2019-02-15T16:11:06.700Z,4.77
2019-02-15T16:13:36.311Z,4.74
2019-02-15T16:16:05.997Z,4.75
2019-02-15T16:18:35.641Z,4.71
2019-02-15T16:21:05.330Z,4.73
2019-02-15T16:23:35.169Z,4.63
2019-02-15T16:26:04.861Z,4.66
2019-02-15T16:28:34.544Z,4.59
2019-02-15T16:31:04.186Z,4.56
2019-02-15T16:33:33.796Z,4.63
2019-02-15T16:36:03.346Z,4.56
2019-02-15T16:38:32.908Z,4.55
2019-02-15T16:41:02.480Z,4.52
2019-02-15T16:43:32.034Z,4.51
2019-02-15T16:46:01.569Z,4.65
2019-02-15T16:48:31.136Z,4.67
2019-02-15T16:51:00.736Z,4.66
2019-02-15T16:53:30.319Z,4.54
2019-02-15T16:55:59.935Z,4.53
2019-02-15T16:58:29.671Z,4.52
2019-02-15T17:00:59.378Z,4.54
2019-02-15T17:03:29.076Z,4.57
2019-02-15T17:05:58.628Z,4.55
2019-02-15T17:08:28.274Z,4.45
2019-02-15T17:10:58.123Z,4.41
2019-02-15T17:13:27.799Z,4.47
2019-02-15T17:15:57.541Z,4.43
2019-02-15T17:18:27.223Z,4.47
2019-02-15T17:20:56.863Z,4.43
2019-02-15T17:23:26.414Z,4.31
2019-02-15T17:25:56.048Z,4.23
2019-02-15T17:28:25.887Z,4.28
2019-02-15T17:30:55.675Z,4.20
2019-02-15T17:33:25.392Z,4.17
2019-02-15T17:35:55.152Z,4.16
2019-02-15T17:38:24.835Z,4.04
2019-02-15T17:40:54.444Z,4.08
2019-02-15T17:43:24.109Z,4.01
2019-02-15T17:45:53.759Z,4.11
2019-02-15T17:48:23.316Z,4.14
2019-02-15T17:50:53.082Z,4.13
2019-02-15T17:53:22.850Z,4.20
2019-02-15T17:55:52.646Z,4.14
2019-02-15T17:58:22.282Z,4.17
2019-02-15T18:00:51.989Z,4.18
2019-02-15T18:03:21.553Z,4.12
2019-02-15T18:05:51.202Z,4.12
2019-02-15T18:08:20.933Z,4.05
2019-02-15T18:10:50.719Z,4.00
2019-02-15T18:13:20.299Z,3.96
2019-02-15T18:15:49.858Z,3.87
2019-02-15T18:18:19.441Z,3.84
2019-02-15T18:20:49.007Z,3.71
2019-02-15T18:23:18.623Z,3.69
2019-02-15T18:25:48.272Z,3.59
2019-02-15T18:28:17.822Z,3.49
2019-02-15T18:30:47.369Z,3.47
2019-02-15T18:33:16.927Z,3.48
2019-02-15T18:35:46.574Z,3.43
2019-02-15T18:38:16.172Z,3.27
2019-02-15T18:40:45.805Z,3.20
2019-02-15T18:43:15.362Z,3.05
2019-02-15T18:45:44.977Z,3.07
2019-02-15T18:48:14.536Z,3.12
2019-02-15T18:50:44.078Z,3.12
2019-02-15T18:53:13.635Z,3.14
2019-02-15T18:55:43.260Z,3.21
2019-02-15T18:58:12.826Z,3.30
2019-02-15T19:00:42.379Z,3.36
2019-02-15T19:03:11.930Z,3.45
2019-02-15T19:05:41.486Z,3.54
2019-02-15T19:08:11.021Z,3.49
2019-02-15T19:10:40.693Z,3.59
2019-02-15T19:13:10.410Z,3.53
2019-02-15T19:15:39.973Z,3.52
2019-02-15T19:18:09.619Z,3.55
2019-02-15T19:20:39.229Z,3.44
2019-02-15T19:23:08.815Z,3.49
2019-02-15T19:25:38.446Z,3.51
2019-02-15T19:28:08.163Z,3.53
2019-02-15T19:30:37.869Z,3.60
2019-02-15T19:33:07.454Z,3.66
2019-02-15T19:35:37.567Z,3.53
2019-02-15T19:38:07.296Z,3.47
2019-02-15T19:40:36.999Z,3.55
2019-02-15T19:43:06.689Z,3.63
2019-02-15T19:45:36.328Z,3.61
2019-02-15T19:48:05.873Z,3.63
2019-02-15T19:50:35.448Z,3.68
2019-02-15T19:53:05.172Z,3.69
2019-02-15T19:55:34.996Z,3.68
2019-02-15T19:58:04.549Z,3.66
2019-02-15T20:00:35.659Z,3.59
2019-02-15T20:03:05.566Z,3.52
2019-02-15T20:05:35.357Z,3.54
2019-02-15T20:08:05.080Z,3.56
2019-02-15T20:10:34.786Z,3.63
2019-02-15T20:13:04.370Z,3.62
2019-02-15T20:15:33.905Z,3.56
2019-02-15T20:18:03.463Z,3.60
2019-02-15T20:20:33.044Z,3.66
2019-02-15T20:23:02.701Z,3.68
2019-02-15T20:25:32.266Z,3.67
2019-02-15T20:28:01.859Z,3.68
2019-02-15T20:30:31.424Z,3.68
2019-02-15T20:33:01.115Z,3.68
2019-02-15T20:35:30.979Z,3.63
2019-02-15T20:38:00.662Z,3.73
2019-02-15T20:40:30.480Z,3.73
2019-02-15T20:43:00.206Z,3.68
2019-02-15T20:45:29.974Z,3.69
2019-02-15T20:47:59.673Z,3.58
2019-02-15T20:50:29.295Z,3.55
2019-02-15T20:52:59.007Z,3.62
2019-02-15T20:55:28.682Z,3.60
2019-02-15T20:57:58.355Z,3.56
2019-02-15T21:00:28.026Z,3.59
2019-02-15T21:02:57.780Z,3.57
2019-02-15T21:05:29.595Z,3.65
2019-02-15T21:07:59.246Z,3.70
2019-02-15T21:10:28.844Z,3.66
2019-02-15T21:12:58.438Z,3.64
2019-02-15T21:15:28.018Z,3.62
2019-02-15T21:17:57.621Z,3.55
2019-02-15T21:20:27.259Z,3.51
2019-02-15T21:22:56.860Z,3.52
2019-02-15T21:25:27.761Z,3.61
2019-02-15T21:27:57.513Z,3.60
2019-02-15T21:30:30.516Z,3.59
2019-02-15T21:33:00.088Z,3.56
2019-02-15T21:35:30.275Z,3.52
2019-02-15T21:38:01.246Z,3.55
2019-02-15T21:40:30.878Z,3.53
2019-02-15T21:43:00.436Z,3.52
2019-02-15T21:45:30.012Z,3.56
2019-02-15T21:47:59.610Z,3.60
2019-02-15T21:50:29.143Z,3.62
2019-02-15T21:52:58.693Z,3.50
2019-02-15T21:55:28.340Z,3.56
2019-02-15T22:05:02.247Z,3.43
2019-02-15T22:07:31.882Z,3.43
2019-02-15T22:10:01.423Z,3.39
2019-02-15T22:12:31.004Z,3.40
2019-02-15T22:15:00.784Z,3.31
2019-02-15T22:17:30.504Z,3.30
2019-02-15T22:20:00.250Z,3.33
2019-02-15T22:22:29.959Z,3.38
2019-02-15T22:24:59.509Z,3.34
2019-02-15T22:27:29.150Z,3.32
2019-02-15T22:29:58.687Z,3.27
2019-02-15T22:32:28.250Z,3.27
2019-02-15T22:34:57.805Z,3.32
2019-02-15T22:37:27.354Z,3.46
2019-02-15T22:39:56.904Z,3.44
2019-02-15T22:42:26.464Z,3.38
2019-02-15T22:44:56.003Z,3.38
2019-02-15T22:47:25.534Z,3.36
2019-02-15T22:49:55.131Z,3.34
2019-02-15T22:52:24.705Z,3.44
2019-02-15T22:54:54.347Z,3.43
2019-02-15T22:57:23.961Z,3.33
2019-02-15T22:59:54.667Z,3.31
2019-02-15T23:02:24.515Z,3.40
2019-02-15T23:04:54.068Z,3.34
2019-02-15T23:07:23.609Z,3.43
2019-02-15T23:09:53.230Z,3.40
2019-02-15T23:12:22.897Z,3.40
2019-02-15T23:14:52.525Z,3.43
2019-02-15T23:17:22.318Z,3.45
2019-02-15T23:19:51.994Z,3.46
2019-02-15T23:22:21.638Z,3.48
2019-02-15T23:24:51.346Z,3.44
2019-02-15T23:27:21.061Z,3.48
2019-02-15T23:29:50.772Z,3.52
2019-02-15T23:32:20.408Z,3.51
2019-02-15T23:34:50.088Z,3.49
2019-02-15T23:37:19.821Z,3.50
2019-02-15T23:39:49.508Z,3.46
2019-02-15T23:42:19.111Z,3.45
2019-02-15T23:44:48.726Z,3.50
2019-02-15T23:47:18.445Z,3.49
2019-02-15T23:49:48.028Z,3.48
2019-02-15T23:52:17.659Z,3.52
2019-02-15T23:54:47.350Z,3.56
2019-02-15T23:57:16.990Z,3.52
2019-02-15T23:59:46.598Z,3.43
