createdAt,value
2023-02-07T00:00:15.636Z,1026.1
2023-02-07T00:01:16.774Z,1026.1
2023-02-07T00:02:18.357Z,1026.1
2023-02-07T00:03:20.047Z,1026.1
2023-02-07T00:04:21.462Z,1026.1
2023-02-07T00:05:22.872Z,1026.1
2023-02-07T00:06:24.286Z,1026.1
2023-02-07T00:07:25.704Z,1026
2023-02-07T00:08:27.120Z,1026
2023-02-07T00:09:28.539Z,1026
2023-02-07T00:10:29.953Z,1026
2023-02-07T00:11:31.409Z,1026
2023-02-07T00:12:32.795Z,1026
2023-02-07T00:13:34.206Z,1026
2023-02-07T00:14:35.623Z,1026
2023-02-07T00:15:37.560Z,1026
2023-02-07T00:16:39.874Z,1026
2023-02-07T00:17:41.608Z,1026
2023-02-07T00:18:43.020Z,1026
2023-02-07T00:19:44.442Z,1025.9
2023-02-07T00:20:45.852Z,1025.9
2023-02-07T00:21:47.275Z,1025.9
2023-02-07T00:22:48.689Z,1025.9
2023-02-07T00:23:50.108Z,1025.8
2023-02-07T00:24:51.530Z,1025.8
2023-02-07T00:25:52.955Z,1025.8
2023-02-07T00:26:54.125Z,1025.7
2023-02-07T00:27:56.109Z,1025.7
2023-02-07T00:28:57.758Z,1025.7
2023-02-07T00:29:59.188Z,1025.7
2023-02-07T00:31:00.843Z,1025.7
2023-02-07T00:32:02.489Z,1025.7
2023-02-07T00:33:03.908Z,1025.7
2023-02-07T00:34:05.333Z,1025.7
2023-02-07T00:35:06.747Z,1025.6
2023-02-07T00:36:08.188Z,1025.7
2023-02-07T00:37:09.586Z,1025.7
2023-02-07T00:38:10.730Z,1025.7
2023-02-07T00:39:12.134Z,1025.7
2023-02-07T00:40:13.552Z,1025.7
2023-02-07T00:41:14.964Z,1025.7
2023-02-07T00:42:16.412Z,1025.6
2023-02-07T00:43:30.283Z,1025.6
2023-02-07T00:44:31.803Z,1025.6
2023-02-07T00:45:33.216Z,1025.6
2023-02-07T00:46:34.637Z,1025.6
2023-02-07T00:47:36.333Z,1025.6
2023-02-07T00:48:37.750Z,1025.5
2023-02-07T00:49:39.162Z,1025.5
2023-02-07T00:50:40.581Z,1025.5
2023-02-07T00:51:41.995Z,1025.6
2023-02-07T00:52:43.415Z,1025.6
2023-02-07T00:53:44.854Z,1025.6
2023-02-07T00:54:46.250Z,1025.5
2023-02-07T00:55:47.674Z,1025.5
2023-02-07T00:56:49.081Z,1025.5
2023-02-07T00:57:50.529Z,1025.5
2023-02-07T00:58:51.914Z,1025.5
2023-02-07T00:59:53.344Z,1025.5
2023-02-07T01:00:54.818Z,1025.5
2023-02-07T01:01:56.354Z,1025.5
2023-02-07T01:02:57.788Z,1025.4
2023-02-07T01:03:58.910Z,1025.4
2023-02-07T01:05:00.434Z,1025.4
2023-02-07T01:06:01.918Z,1025.4
2023-02-07T01:07:03.330Z,1025.4
2023-02-07T01:08:04.509Z,1025.5
2023-02-07T01:09:05.923Z,1025.5
2023-02-07T01:10:07.059Z,1025.5
2023-02-07T01:11:08.481Z,1025.5
2023-02-07T01:12:09.897Z,1025.5
2023-02-07T01:13:11.356Z,1025.5
2023-02-07T01:14:12.741Z,1025.5
2023-02-07T01:15:14.155Z,1025.5
2023-02-07T01:16:15.679Z,1025.4
2023-02-07T01:17:17.092Z,1025.4
2023-02-07T01:18:18.541Z,1025.4
2023-02-07T01:19:19.929Z,1025.4
2023-02-07T01:20:21.344Z,1025.4
2023-02-07T01:21:22.762Z,1025.4
2023-02-07T01:22:24.178Z,1025.4
2023-02-07T01:23:25.596Z,1025.4
2023-02-07T01:24:27.010Z,1025.5
2023-02-07T01:25:28.430Z,1025.4
2023-02-07T01:26:29.844Z,1025.4
2023-02-07T01:27:31.268Z,1025.4
2023-02-07T01:28:32.705Z,1025.4
2023-02-07T01:29:34.101Z,1025.4
2023-02-07T01:30:35.691Z,1025.4
2023-02-07T01:31:37.624Z,1025.4
2023-02-07T01:32:39.376Z,1025.3
2023-02-07T01:33:40.793Z,1025.3
2023-02-07T01:34:41.971Z,1025.3
2023-02-07T01:35:43.392Z,1025.3
2023-02-07T01:36:44.806Z,1025.4
2023-02-07T01:37:45.989Z,1025.4
2023-02-07T01:38:47.409Z,1025.4
2023-02-07T01:39:48.834Z,1025.4
2023-02-07T01:40:50.241Z,1025.4
2023-02-07T01:41:51.665Z,1025.4
2023-02-07T01:42:53.080Z,1025.4
2023-02-07T01:43:54.519Z,1025.4
2023-02-07T01:44:55.908Z,1025.4
2023-02-07T01:45:57.362Z,1025.3
2023-02-07T01:46:58.750Z,1025.3
2023-02-07T01:48:00.163Z,1025.3
2023-02-07T01:49:01.589Z,1025.3
2023-02-07T01:50:02.998Z,1025.3
2023-02-07T01:51:04.415Z,1025.4
2023-02-07T01:52:05.833Z,1025.4
2023-02-07T01:53:07.259Z,1025.4
2023-02-07T01:54:08.678Z,1025.5
2023-02-07T01:55:10.089Z,1025.5
2023-02-07T01:56:31.140Z,1025.5
2023-02-07T01:57:33.510Z,1025.5
2023-02-07T01:58:34.922Z,1025.5
2023-02-07T01:59:36.370Z,1025.5
2023-02-07T02:00:37.760Z,1025.5
2023-02-07T02:01:38.942Z,1025.5
2023-02-07T02:02:40.353Z,1025.5
2023-02-07T02:03:41.647Z,1025.6
2023-02-07T02:04:43.071Z,1025.6
2023-02-07T02:05:44.482Z,1025.6
2023-02-07T02:06:45.895Z,1025.6
2023-02-07T02:07:47.315Z,1025.6
2023-02-07T02:08:48.732Z,1025.6
2023-02-07T02:09:50.226Z,1025.7
2023-02-07T02:10:51.643Z,1025.7
2023-02-07T02:11:53.060Z,1025.6
2023-02-07T02:12:54.487Z,1025.7
2023-02-07T02:13:55.893Z,1025.6
2023-02-07T02:14:57.352Z,1025.6
2023-02-07T02:15:58.762Z,1025.6
2023-02-07T02:17:00.147Z,1025.6
2023-02-07T02:18:01.571Z,1025.5
2023-02-07T02:19:03.157Z,1025.5
2023-02-07T02:20:04.564Z,1025.5
2023-02-07T02:21:05.980Z,1025.4
2023-02-07T02:22:07.404Z,1025.4
2023-02-07T02:23:08.810Z,1025.4
2023-02-07T02:24:10.305Z,1025.4
2023-02-07T02:25:11.788Z,1025.4
2023-02-07T02:26:13.424Z,1025.4
2023-02-07T02:27:15.111Z,1025.4
2023-02-07T02:28:16.755Z,1025.4
2023-02-07T02:29:18.154Z,1025.4
2023-02-07T02:30:19.789Z,1025.4
2023-02-07T02:31:21.135Z,1025.4
2023-02-07T02:32:22.545Z,1025.4
2023-02-07T02:33:23.960Z,1025.5
2023-02-07T02:34:25.375Z,1025.5
2023-02-07T02:35:26.797Z,1025.5
2023-02-07T02:36:28.210Z,1025.5
2023-02-07T02:37:29.638Z,1025.5
2023-02-07T02:38:31.052Z,1025.5
2023-02-07T02:39:32.463Z,1025.5
2023-02-07T02:40:33.883Z,1025.6
2023-02-07T02:41:35.297Z,1025.6
2023-02-07T02:42:36.713Z,1025.6
2023-02-07T02:43:38.128Z,1025.6
2023-02-07T02:44:39.550Z,1025.7
2023-02-07T02:45:41.151Z,1025.7
2023-02-07T02:46:42.748Z,1025.6
2023-02-07T02:47:44.222Z,1025.6
2023-02-07T02:48:45.622Z,1025.5
2023-02-07T02:49:47.038Z,1025.5
2023-02-07T02:50:48.467Z,1025.5
2023-02-07T02:51:49.881Z,1025.5
2023-02-07T02:52:52.033Z,1025.5
2023-02-07T02:53:53.166Z,1025.5
2023-02-07T02:54:54.604Z,1025.5
2023-02-07T02:55:56.005Z,1025.5
2023-02-07T02:56:57.422Z,1025.5
2023-02-07T02:57:58.850Z,1025.5
2023-02-07T02:59:02.408Z,1025.4
2023-02-07T03:00:03.587Z,1025.4
2023-02-07T03:01:04.993Z,1025.4
2023-02-07T03:02:06.385Z,1025.4
2023-02-07T03:03:07.800Z,1025.4
2023-02-07T03:04:09.310Z,1025.4
2023-02-07T03:05:10.784Z,1025.4
2023-02-07T03:06:12.197Z,1025.4
2023-02-07T03:07:13.585Z,1025.4
2023-02-07T03:08:15.007Z,1025.3
2023-02-07T03:09:16.422Z,1025.3
2023-02-07T03:10:17.838Z,1025.3
2023-02-07T03:11:19.293Z,1025.3
2023-02-07T03:12:20.706Z,1025.3
2023-02-07T03:13:22.121Z,1025.3
2023-02-07T03:14:23.547Z,1025.3
2023-02-07T03:15:24.974Z,1025.3
2023-02-07T03:16:26.484Z,1025.3
2023-02-07T03:17:28.036Z,1025.3
2023-02-07T03:18:29.455Z,1025.3
2023-02-07T03:19:30.869Z,1025.2
2023-02-07T03:20:32.287Z,1025.2
2023-02-07T03:21:35.021Z,1025.2
2023-02-07T03:22:36.438Z,1025.2
2023-02-07T03:23:37.846Z,1025.1
2023-02-07T03:24:39.255Z,1025.1
2023-02-07T03:25:41.100Z,1025.1
2023-02-07T03:26:42.964Z,1025.1
2023-02-07T03:27:44.378Z,1025
2023-02-07T03:28:45.793Z,1025.1
2023-02-07T03:29:47.209Z,1025.1
2023-02-07T03:30:48.751Z,1025
2023-02-07T03:31:50.275Z,1025.1
2023-02-07T03:32:51.668Z,1025
2023-02-07T03:33:53.079Z,1025
2023-02-07T03:34:54.503Z,1025
2023-02-07T03:35:55.918Z,1024.9
2023-02-07T03:36:57.340Z,1024.9
2023-02-07T03:37:58.750Z,1024.9
2023-02-07T03:39:00.167Z,1024.9
2023-02-07T03:40:01.639Z,1024.9
2023-02-07T03:41:03.014Z,1024.9
2023-02-07T03:42:04.433Z,1024.9
2023-02-07T03:43:05.850Z,1024.9
2023-02-07T03:44:07.347Z,1024.9
2023-02-07T03:45:08.817Z,1024.9
2023-02-07T03:46:10.248Z,1024.9
2023-02-07T03:47:11.785Z,1024.9
2023-02-07T03:48:13.183Z,1024.9
2023-02-07T03:49:14.592Z,1024.9
2023-02-07T03:50:16.019Z,1024.9
2023-02-07T03:51:17.431Z,1024.9
2023-02-07T03:52:18.851Z,1024.9
2023-02-07T03:53:20.261Z,1024.9
2023-02-07T03:54:21.681Z,1024.9
2023-02-07T03:55:23.097Z,1024.9
2023-02-07T03:56:24.525Z,1024.9
2023-02-07T03:57:25.933Z,1024.9
2023-02-07T03:58:27.347Z,1024.9
2023-02-07T03:59:28.775Z,1024.9
2023-02-07T04:00:30.190Z,1024.9
2023-02-07T04:01:31.606Z,1024.9
2023-02-07T04:02:33.044Z,1024.8
2023-02-07T04:03:34.610Z,1024.8
2023-02-07T04:04:36.149Z,1024.8
2023-02-07T04:05:38.307Z,1024.8
2023-02-07T04:06:40.259Z,1024.8
2023-02-07T04:07:41.683Z,1024.7
2023-02-07T04:08:42.825Z,1024.7
2023-02-07T04:09:44.256Z,1024.7
2023-02-07T04:10:45.657Z,1024.7
2023-02-07T04:11:47.078Z,1024.7
2023-02-07T04:12:48.492Z,1024.7
2023-02-07T04:13:49.911Z,1024.7
2023-02-07T04:14:51.332Z,1024.7
2023-02-07T04:15:52.464Z,1024.7
2023-02-07T04:16:53.885Z,1024.8
2023-02-07T04:17:55.322Z,1024.8
2023-02-07T04:18:56.714Z,1024.8
2023-02-07T04:19:57.852Z,1024.8
2023-02-07T04:20:59.285Z,1024.8
2023-02-07T04:22:00.554Z,1024.8
2023-02-07T04:23:01.965Z,1024.8
2023-02-07T04:24:03.408Z,1024.8
2023-02-07T04:25:04.824Z,1024.8
2023-02-07T04:26:06.244Z,1024.8
2023-02-07T04:27:07.658Z,1024.8
2023-02-07T04:28:09.639Z,1024.8
2023-02-07T04:29:11.239Z,1024.8
2023-02-07T04:30:12.654Z,1024.8
2023-02-07T04:31:14.095Z,1024.8
2023-02-07T04:32:15.486Z,1024.8
2023-02-07T04:33:16.937Z,1024.8
2023-02-07T04:34:18.322Z,1024.8
2023-02-07T04:35:19.787Z,1024.8
2023-02-07T04:36:21.186Z,1024.8
2023-02-07T04:37:22.599Z,1024.8
2023-02-07T04:38:24.017Z,1024.8
2023-02-07T04:39:25.436Z,1024.8
2023-02-07T04:40:26.853Z,1024.8
2023-02-07T04:41:28.269Z,1024.8
2023-02-07T04:42:29.691Z,1024.9
2023-02-07T04:43:31.102Z,1024.9
2023-02-07T04:44:32.529Z,1024.9
2023-02-07T04:45:33.972Z,1024.9
2023-02-07T04:46:35.429Z,1024.9
2023-02-07T04:47:36.859Z,1024.9
2023-02-07T04:48:38.277Z,1024.9
2023-02-07T04:49:39.677Z,1024.9
2023-02-07T04:50:41.093Z,1024.9
2023-02-07T04:51:42.524Z,1024.8
2023-02-07T04:52:43.920Z,1024.9
2023-02-07T04:53:45.342Z,1024.8
2023-02-07T04:54:46.757Z,1024.8
2023-02-07T04:55:48.175Z,1024.9
2023-02-07T04:56:49.590Z,1024.9
2023-02-07T04:57:51.009Z,1024.9
2023-02-07T04:58:52.443Z,1024.9
2023-02-07T04:59:53.855Z,1025
2023-02-07T05:00:55.444Z,1025
2023-02-07T05:01:56.927Z,1025
2023-02-07T05:03:00.995Z,1025.1
2023-02-07T05:04:02.443Z,1025.1
2023-02-07T05:05:03.833Z,1025.1
2023-02-07T05:06:05.247Z,1025.1
2023-02-07T05:07:06.668Z,1025.1
2023-02-07T05:08:08.091Z,1025.1
2023-02-07T05:09:09.506Z,1025.1
2023-02-07T05:10:10.922Z,1025.1
2023-02-07T05:11:12.334Z,1025.1
2023-02-07T05:12:13.753Z,1025.1
2023-02-07T05:13:15.170Z,1025.1
2023-02-07T05:14:16.588Z,1025.1
2023-02-07T05:15:18.639Z,1025.1
2023-02-07T05:16:20.259Z,1025.1
2023-02-07T05:17:21.640Z,1025.1
2023-02-07T05:18:23.067Z,1025.1
2023-02-07T05:19:24.502Z,1025.1
2023-02-07T05:20:25.902Z,1025.1
2023-02-07T05:21:27.306Z,1025.1
2023-02-07T05:22:28.496Z,1025.1
2023-02-07T05:23:29.951Z,1025.1
2023-02-07T05:24:31.344Z,1025.1
2023-02-07T05:25:32.509Z,1025.1
2023-02-07T05:26:33.917Z,1025.2
2023-02-07T05:27:35.337Z,1025.2
2023-02-07T05:28:36.758Z,1025.2
2023-02-07T05:29:38.174Z,1025.2
2023-02-07T05:30:39.854Z,1025.2
2023-02-07T05:31:41.674Z,1025.2
2023-02-07T05:32:43.126Z,1025.3
2023-02-07T05:33:44.539Z,1025.3
2023-02-07T05:34:45.984Z,1025.3
2023-02-07T05:35:47.375Z,1025.3
2023-02-07T05:36:48.787Z,1025.3
2023-02-07T05:37:50.206Z,1025.3
2023-02-07T05:38:51.626Z,1025.3
2023-02-07T05:39:53.043Z,1025.3
2023-02-07T05:40:54.179Z,1025.3
2023-02-07T05:41:55.789Z,1025.3
2023-02-07T05:42:57.205Z,1025.3
2023-02-07T05:43:58.625Z,1025.3
2023-02-07T05:45:00.041Z,1025.3
2023-02-07T05:46:01.604Z,1025.4
2023-02-07T05:47:03.026Z,1025.3
2023-02-07T05:48:04.445Z,1025.3
2023-02-07T05:49:05.865Z,1025.4
2023-02-07T05:50:07.338Z,1025.4
2023-02-07T05:51:08.716Z,1025.4
2023-02-07T05:52:10.130Z,1025.3
2023-02-07T05:53:11.546Z,1025.4
2023-02-07T05:54:12.968Z,1025.4
2023-02-07T05:55:14.377Z,1025.4
2023-02-07T05:56:15.795Z,1025.4
2023-02-07T05:57:17.215Z,1025.4
2023-02-07T05:58:18.400Z,1025.4
2023-02-07T05:59:19.822Z,1025.4
2023-02-07T06:00:21.230Z,1025.5
2023-02-07T06:01:22.647Z,1025.5
2023-02-07T06:02:24.225Z,1025.5
2023-02-07T06:03:25.986Z,1025.5
2023-02-07T06:04:27.278Z,1025.5
2023-02-07T06:05:28.742Z,1025.5
2023-02-07T06:06:29.900Z,1025.5
2023-02-07T06:07:31.318Z,1025.5
2023-02-07T06:08:32.733Z,1025.5
2023-02-07T06:09:34.152Z,1025.4
2023-02-07T06:10:35.568Z,1025.5
2023-02-07T06:11:36.987Z,1025.5
2023-02-07T06:12:38.426Z,1025.5
2023-02-07T06:13:39.871Z,1025.5
2023-02-07T06:14:41.267Z,1025.5
2023-02-07T06:15:42.870Z,1025.5
2023-02-07T06:16:44.289Z,1025.5
2023-02-07T06:17:45.720Z,1025.4
2023-02-07T06:18:47.122Z,1025.4
2023-02-07T06:19:48.540Z,1025.4
2023-02-07T06:20:49.989Z,1025.4
2023-02-07T06:21:51.376Z,1025.4
2023-02-07T06:22:52.795Z,1025.4
2023-02-07T06:23:54.209Z,1025.4
2023-02-07T06:24:55.636Z,1025.4
2023-02-07T06:25:57.041Z,1025.4
2023-02-07T06:26:58.478Z,1025.4
2023-02-07T06:27:59.907Z,1025.4
2023-02-07T06:29:01.332Z,1025.5
2023-02-07T06:30:02.745Z,1025.5
2023-02-07T06:31:04.501Z,1025.5
2023-02-07T06:32:06.270Z,1025.5
2023-02-07T06:33:07.685Z,1025.5
2023-02-07T06:34:09.101Z,1025.5
2023-02-07T06:35:10.537Z,1025.6
2023-02-07T06:36:11.958Z,1025.6
2023-02-07T06:37:13.350Z,1025.5
2023-02-07T06:38:14.912Z,1025.5
2023-02-07T06:39:16.286Z,1025.5
2023-02-07T06:40:17.703Z,1025.5
2023-02-07T06:41:19.120Z,1025.5
2023-02-07T06:42:20.551Z,1025.5
2023-02-07T06:43:21.765Z,1025.5
2023-02-07T06:44:23.170Z,1025.4
2023-02-07T06:45:24.588Z,1025.4
2023-02-07T06:46:26.064Z,1025.4
2023-02-07T06:47:27.249Z,1025.4
2023-02-07T06:48:28.368Z,1025.4
2023-02-07T06:49:29.785Z,1025.4
2023-02-07T06:50:31.203Z,1025.5
2023-02-07T06:51:32.647Z,1025.5
2023-02-07T06:52:34.038Z,1025.5
2023-02-07T06:53:35.462Z,1025.5
2023-02-07T06:54:36.884Z,1025.5
2023-02-07T06:55:39.120Z,1025.5
2023-02-07T06:56:41.157Z,1025.6
2023-02-07T06:57:42.590Z,1025.6
2023-02-07T06:58:43.988Z,1025.6
2023-02-07T06:59:45.406Z,1025.6
2023-02-07T07:00:46.822Z,1025.6
2023-02-07T07:01:50.155Z,1025.6
2023-02-07T07:02:51.693Z,1025.6
2023-02-07T07:03:53.186Z,1025.6
2023-02-07T07:04:54.604Z,1025.6
2023-02-07T07:05:56.020Z,1025.6
2023-02-07T07:06:57.497Z,1025.6
2023-02-07T07:07:58.888Z,1025.6
2023-02-07T07:09:00.307Z,1025.6
2023-02-07T07:10:01.834Z,1025.6
2023-02-07T07:11:03.375Z,1025.6
2023-02-07T07:12:04.795Z,1025.6
2023-02-07T07:13:06.207Z,1025.6
2023-02-07T07:14:07.640Z,1025.6
2023-02-07T07:15:09.047Z,1025.6
2023-02-07T07:16:10.505Z,1025.6
2023-02-07T07:17:11.924Z,1025.6
2023-02-07T07:18:13.334Z,1025.6
2023-02-07T07:19:14.741Z,1025.6
2023-02-07T07:20:16.154Z,1025.6
2023-02-07T07:21:17.595Z,1025.6
2023-02-07T07:22:21.143Z,1025.6
2023-02-07T07:23:22.656Z,1025.6
2023-02-07T07:24:24.070Z,1025.6
2023-02-07T07:25:25.490Z,1025.6
2023-02-07T07:26:48.184Z,1025.6
2023-02-07T07:27:51.333Z,1025.5
2023-02-07T07:28:52.742Z,1025.6
2023-02-07T07:29:54.160Z,1025.6
2023-02-07T07:30:55.758Z,1025.6
2023-02-07T07:31:57.291Z,1025.6
2023-02-07T07:32:58.827Z,1025.6
2023-02-07T07:34:00.240Z,1025.6
2023-02-07T07:35:01.675Z,1025.6
2023-02-07T07:36:03.094Z,1025.6
2023-02-07T07:37:04.512Z,1025.6
2023-02-07T07:38:05.945Z,1025.6
2023-02-07T07:39:07.375Z,1025.6
2023-02-07T07:40:08.779Z,1025.6
2023-02-07T07:41:10.191Z,1025.6
2023-02-07T07:42:11.614Z,1025.5
2023-02-07T07:43:13.031Z,1025.5
2023-02-07T07:44:14.452Z,1025.5
2023-02-07T07:45:15.618Z,1025.5
2023-02-07T07:46:17.173Z,1025.6
2023-02-07T07:47:18.613Z,1025.6
2023-02-07T07:48:20.203Z,1025.6
2023-02-07T07:49:21.663Z,1025.6
2023-02-07T07:50:23.077Z,1025.6
2023-02-07T07:51:24.503Z,1025.6
2023-02-07T07:52:25.915Z,1025.6
2023-02-07T07:53:27.356Z,1025.6
2023-02-07T07:54:28.763Z,1025.6
2023-02-07T07:55:30.331Z,1025.7
2023-02-07T07:56:31.729Z,1025.7
2023-02-07T07:57:32.869Z,1025.6
2023-02-07T07:58:34.285Z,1025.7
2023-02-07T07:59:35.702Z,1025.7
2023-02-07T08:00:37.772Z,1025.7
2023-02-07T08:01:39.464Z,1025.7
2023-02-07T08:02:40.876Z,1025.7
2023-02-07T08:03:42.326Z,1025.7
2023-02-07T08:04:44.194Z,1025.7
2023-02-07T08:05:45.609Z,1025.6
2023-02-07T08:06:47.029Z,1025.6
2023-02-07T08:07:48.447Z,1025.6
2023-02-07T08:08:49.886Z,1025.6
2023-02-07T08:09:51.282Z,1025.6
2023-02-07T08:10:52.703Z,1025.6
2023-02-07T08:11:54.115Z,1025.6
2023-02-07T08:12:55.531Z,1025.6
2023-02-07T08:13:56.949Z,1025.6
2023-02-07T08:14:58.359Z,1025.6
2023-02-07T08:15:59.871Z,1025.6
2023-02-07T08:17:01.333Z,1025.6
2023-02-07T08:18:02.762Z,1025.7
2023-02-07T08:19:04.161Z,1025.6
2023-02-07T08:20:05.595Z,1025.7
2023-02-07T08:21:06.999Z,1025.7
2023-02-07T08:22:08.417Z,1025.7
2023-02-07T08:23:09.842Z,1025.6
2023-02-07T08:24:11.271Z,1025.6
2023-02-07T08:25:12.664Z,1025.6
2023-02-07T08:26:14.082Z,1025.6
2023-02-07T08:27:15.221Z,1025.6
2023-02-07T08:28:16.739Z,1025.6
2023-02-07T08:29:18.149Z,1025.6
2023-02-07T08:30:19.567Z,1025.7
2023-02-07T08:31:21.369Z,1025.7
2023-02-07T08:32:22.913Z,1025.7
2023-02-07T08:33:24.337Z,1025.7
2023-02-07T08:34:25.760Z,1025.7
2023-02-07T08:35:27.185Z,1025.7
2023-02-07T08:36:28.328Z,1025.7
2023-02-07T08:37:29.746Z,1025.7
2023-02-07T08:38:31.158Z,1025.6
2023-02-07T08:39:32.615Z,1025.6
2023-02-07T08:40:34.011Z,1025.6
2023-02-07T08:41:35.550Z,1025.6
2023-02-07T08:42:36.967Z,1025.6
2023-02-07T08:43:38.382Z,1025.7
2023-02-07T08:44:39.805Z,1025.7
2023-02-07T08:45:41.502Z,1025.7
2023-02-07T08:46:42.957Z,1025.6
2023-02-07T08:47:44.377Z,1025.6
2023-02-07T08:48:45.549Z,1025.6
2023-02-07T08:49:46.959Z,1025.7
2023-02-07T08:50:48.383Z,1025.6
2023-02-07T08:51:49.520Z,1025.6
2023-02-07T08:52:50.949Z,1025.6
2023-02-07T08:53:52.347Z,1025.6
2023-02-07T08:54:53.806Z,1025.6
2023-02-07T08:55:55.193Z,1025.6
2023-02-07T08:56:56.609Z,1025.6
2023-02-07T08:57:57.806Z,1025.6
2023-02-07T08:58:59.224Z,1025.6
2023-02-07T09:00:00.634Z,1025.6
2023-02-07T09:01:02.271Z,1025.6
2023-02-07T09:02:03.789Z,1025.6
2023-02-07T09:03:05.235Z,1025.6
2023-02-07T09:04:06.655Z,1025.6
2023-02-07T09:05:08.072Z,1025.6
2023-02-07T09:06:09.483Z,1025.6
2023-02-07T09:07:10.901Z,1025.6
2023-02-07T09:08:12.320Z,1025.7
2023-02-07T09:09:13.459Z,1025.6
2023-02-07T09:10:14.896Z,1025.6
2023-02-07T09:11:16.433Z,1025.6
2023-02-07T09:12:17.951Z,1025.6
2023-02-07T09:13:19.370Z,1025.6
2023-02-07T09:14:20.527Z,1025.6
2023-02-07T09:15:21.671Z,1025.6
2023-02-07T09:16:22.853Z,1025.6
2023-02-07T09:17:24.547Z,1025.6
2023-02-07T09:18:25.996Z,1025.7
2023-02-07T09:19:27.104Z,1025.6
2023-02-07T09:20:28.555Z,1025.7
2023-02-07T09:21:29.888Z,1025.6
2023-02-07T09:22:31.278Z,1025.6
2023-02-07T09:23:32.693Z,1025.6
2023-02-07T09:24:34.138Z,1025.6
2023-02-07T09:25:35.593Z,1025.6
2023-02-07T09:26:36.967Z,1025.6
2023-02-07T09:27:38.387Z,1025.6
2023-02-07T09:28:39.824Z,1025.6
2023-02-07T09:29:41.217Z,1025.6
2023-02-07T09:30:42.950Z,1025.6
2023-02-07T09:31:44.867Z,1025.6
2023-02-07T09:32:46.280Z,1025.6
2023-02-07T09:33:47.682Z,1025.6
2023-02-07T09:34:49.102Z,1025.6
2023-02-07T09:35:50.518Z,1025.5
2023-02-07T09:36:52.237Z,1025.5
2023-02-07T09:37:53.648Z,1025.5
2023-02-07T09:38:54.793Z,1025.5
2023-02-07T09:39:56.203Z,1025.5
2023-02-07T09:40:57.760Z,1025.5
2023-02-07T09:41:59.160Z,1025.5
2023-02-07T09:43:00.976Z,1025.5
2023-02-07T09:44:03.342Z,1025.5
2023-02-07T09:45:05.596Z,1025.5
2023-02-07T09:46:07.305Z,1025.5
2023-02-07T09:47:08.787Z,1025.6
2023-02-07T09:48:11.561Z,1025.6
2023-02-07T09:49:12.981Z,1025.6
2023-02-07T09:50:14.402Z,1025.6
2023-02-07T09:51:15.537Z,1025.6
2023-02-07T09:52:16.949Z,1025.5
2023-02-07T09:53:18.372Z,1025.5
2023-02-07T09:54:19.782Z,1025.5
2023-02-07T09:55:21.203Z,1025.5
2023-02-07T09:56:22.640Z,1025.5
2023-02-07T09:57:24.119Z,1025.5
2023-02-07T09:58:25.535Z,1025.5
2023-02-07T09:59:27.205Z,1025.5
2023-02-07T10:00:28.687Z,1025.4
2023-02-07T10:01:30.231Z,1025.4
2023-02-07T10:02:31.643Z,1025.4
2023-02-07T10:03:33.068Z,1025.4
2023-02-07T10:04:34.483Z,1025.4
2023-02-07T10:05:35.894Z,1025.5
2023-02-07T10:06:37.314Z,1025.5
2023-02-07T10:07:38.740Z,1025.5
2023-02-07T10:08:41.809Z,1025.5
2023-02-07T10:09:43.224Z,1025.5
2023-02-07T10:10:44.638Z,1025.5
2023-02-07T10:11:46.391Z,1025.5
2023-02-07T10:12:47.663Z,1025.5
2023-02-07T10:13:49.079Z,1025.5
2023-02-07T10:14:50.500Z,1025.5
2023-02-07T10:15:52.054Z,1025.5
2023-02-07T10:16:53.628Z,1025.5
2023-02-07T10:17:55.043Z,1025.5
2023-02-07T10:18:56.470Z,1025.6
2023-02-07T10:19:57.881Z,1025.6
2023-02-07T10:20:59.306Z,1025.6
2023-02-07T10:22:00.522Z,1025.6
2023-02-07T10:23:01.938Z,1025.6
2023-02-07T10:24:03.720Z,1025.6
2023-02-07T10:25:05.147Z,1025.6
2023-02-07T10:26:06.554Z,1025.6
2023-02-07T10:27:08.003Z,1025.5
2023-02-07T10:28:09.522Z,1025.5
2023-02-07T10:29:10.962Z,1025.5
2023-02-07T10:30:12.384Z,1025.5
2023-02-07T10:31:14.020Z,1025.5
2023-02-07T10:32:15.654Z,1025.5
2023-02-07T10:33:17.073Z,1025.5
2023-02-07T10:34:18.485Z,1025.5
2023-02-07T10:35:19.943Z,1025.5
2023-02-07T10:36:21.458Z,1025.5
2023-02-07T10:37:22.877Z,1025.5
2023-02-07T10:38:24.288Z,1025.5
2023-02-07T10:39:25.706Z,1025.5
2023-02-07T10:40:27.120Z,1025.5
2023-02-07T10:41:28.570Z,1025.5
2023-02-07T10:42:30.012Z,1025.5
2023-02-07T10:43:31.399Z,1025.5
2023-02-07T10:44:32.816Z,1025.5
2023-02-07T10:45:34.228Z,1025.5
2023-02-07T10:46:35.687Z,1025.5
2023-02-07T10:47:37.156Z,1025.5
2023-02-07T10:48:38.578Z,1025.5
2023-02-07T10:49:39.991Z,1025.5
2023-02-07T10:50:41.407Z,1025.5
2023-02-07T10:51:42.650Z,1025.5
2023-02-07T10:52:44.048Z,1025.5
2023-02-07T10:53:56.230Z,1025.5
2023-02-07T10:55:00.078Z,1025.5
2023-02-07T10:56:01.612Z,1025.4
2023-02-07T10:57:03.624Z,1025.5
2023-02-07T10:58:23.451Z,1025.4
2023-02-07T10:59:25.362Z,1025.5
2023-02-07T11:00:26.779Z,1025.4
2023-02-07T11:01:28.387Z,1025.4
2023-02-07T11:02:29.920Z,1025.4
2023-02-07T11:03:31.457Z,1025.3
2023-02-07T11:04:32.854Z,1025.3
2023-02-07T11:05:34.265Z,1025.3
2023-02-07T11:06:35.692Z,1025.3
2023-02-07T11:07:48.243Z,1025.2
2023-02-07T11:08:49.917Z,1025.3
2023-02-07T11:09:51.331Z,1025.3
2023-02-07T11:10:52.752Z,1025.3
2023-02-07T11:11:54.159Z,1025.3
2023-02-07T11:12:55.577Z,1025.3
2023-02-07T11:13:57.018Z,1025.3
2023-02-07T11:14:58.417Z,1025.3
2023-02-07T11:15:59.889Z,1025.3
2023-02-07T11:17:01.446Z,1025.2
2023-02-07T11:18:02.846Z,1025.2
2023-02-07T11:19:04.262Z,1025.2
2023-02-07T11:20:05.674Z,1025.2
2023-02-07T11:21:07.100Z,1025.2
2023-02-07T11:22:08.512Z,1025.3
2023-02-07T11:23:09.402Z,1025.2
2023-02-07T11:24:10.816Z,1025.3
2023-02-07T11:25:12.233Z,1025.3
2023-02-07T11:26:13.655Z,1025.3
2023-02-07T11:27:15.071Z,1025.2
2023-02-07T11:28:16.543Z,1025.2
2023-02-07T11:29:18.082Z,1025.2
2023-02-07T11:30:19.662Z,1025.2
2023-02-07T11:31:21.249Z,1025.2
2023-02-07T11:32:24.627Z,1025.2
2023-02-07T11:33:26.065Z,1025.2
2023-02-07T11:34:27.475Z,1025.3
2023-02-07T11:35:28.892Z,1025.3
2023-02-07T11:36:29.793Z,1025.3
2023-02-07T11:37:30.980Z,1025.3
2023-02-07T11:38:32.393Z,1025.3
2023-02-07T11:39:33.807Z,1025.3
2023-02-07T11:40:35.222Z,1025.2
2023-02-07T11:41:36.642Z,1025.2
2023-02-07T11:42:38.059Z,1025.2
2023-02-07T11:43:39.471Z,1025.2
2023-02-07T11:44:40.917Z,1025.2
2023-02-07T11:45:42.318Z,1025.3
2023-02-07T11:46:43.872Z,1025.3
2023-02-07T11:47:45.273Z,1025.2
2023-02-07T11:48:46.695Z,1025.2
2023-02-07T11:49:47.826Z,1025.2
2023-02-07T11:50:49.281Z,1025.1
2023-02-07T11:51:50.660Z,1025.1
2023-02-07T11:52:52.076Z,1025.1
2023-02-07T11:53:53.211Z,1025.1
2023-02-07T11:54:54.747Z,1025.1
2023-02-07T11:55:56.174Z,1025.1
2023-02-07T11:56:57.581Z,1025
2023-02-07T11:57:58.761Z,1025
2023-02-07T11:59:00.177Z,1025
2023-02-07T12:00:01.387Z,1025
2023-02-07T12:01:02.542Z,1025
2023-02-07T12:02:04.013Z,1025
2023-02-07T12:03:05.350Z,1025
2023-02-07T12:04:06.499Z,1025
2023-02-07T12:05:08.115Z,1025
2023-02-07T12:06:09.764Z,1025
2023-02-07T12:07:11.185Z,1025
2023-02-07T12:08:12.601Z,1025
2023-02-07T12:09:14.023Z,1025
2023-02-07T12:10:15.435Z,1024.9
2023-02-07T12:11:16.845Z,1025
2023-02-07T12:12:18.259Z,1025
2023-02-07T12:13:19.687Z,1025
2023-02-07T12:14:21.095Z,1025
2023-02-07T12:15:22.533Z,1025
2023-02-07T12:16:24.131Z,1025
2023-02-07T12:17:25.621Z,1025
2023-02-07T12:18:27.035Z,1025
2023-02-07T12:19:28.448Z,1025
2023-02-07T12:20:29.866Z,1024.9
2023-02-07T12:21:31.004Z,1024.9
2023-02-07T12:22:32.420Z,1024.9
2023-02-07T12:23:43.607Z,1024.9
2023-02-07T12:24:45.061Z,1024.9
2023-02-07T12:25:46.570Z,1025
2023-02-07T12:26:47.991Z,1025
2023-02-07T12:27:49.211Z,1024.9
2023-02-07T12:28:50.541Z,1024.9
2023-02-07T12:29:55.809Z,1024.9
2023-02-07T12:30:57.289Z,1024.9
2023-02-07T12:31:58.805Z,1024.9
2023-02-07T12:33:00.439Z,1024.9
2023-02-07T12:34:01.855Z,1024.9
2023-02-07T12:35:03.275Z,1024.9
2023-02-07T12:36:04.698Z,1024.9
2023-02-07T12:37:06.128Z,1025
2023-02-07T12:38:07.545Z,1025
2023-02-07T12:39:08.720Z,1025
2023-02-07T12:40:10.459Z,1025
2023-02-07T12:41:11.873Z,1025
2023-02-07T12:42:13.301Z,1025
2023-02-07T12:43:14.706Z,1025
2023-02-07T12:44:16.127Z,1025
2023-02-07T12:45:17.554Z,1025
2023-02-07T12:46:19.096Z,1025
2023-02-07T12:47:20.014Z,1025
2023-02-07T12:48:21.432Z,1025
2023-02-07T12:49:22.846Z,1025
2023-02-07T12:50:24.265Z,1025
2023-02-07T12:51:25.679Z,1025
2023-02-07T12:52:26.859Z,1024.9