createdAt,value
2022-10-17T00:01:21.906Z,99.90
2022-10-17T00:03:50.194Z,99.90
2022-10-17T00:06:31.677Z,99.90
2022-10-17T00:12:55.457Z,99.90
2022-10-17T00:18:12.966Z,99.90
2022-10-17T00:20:45.398Z,99.90
2022-10-17T00:28:16.136Z,99.90
2022-10-17T00:33:15.218Z,99.90
2022-10-17T00:35:45.594Z,99.90
2022-10-17T00:38:15.828Z,99.90
2022-10-17T00:40:50.211Z,99.90
2022-10-17T00:43:24.406Z,99.90
2022-10-17T00:45:52.539Z,99.90
2022-10-17T00:48:23.405Z,99.90
2022-10-17T00:50:55.746Z,99.90
2022-10-17T00:55:56.966Z,99.90
2022-10-17T00:58:26.849Z,99.90
2022-10-17T01:00:54.804Z,99.90
2022-10-17T01:11:03.322Z,99.90
2022-10-17T01:13:56.230Z,99.90
2022-10-17T01:16:54.763Z,99.90
2022-10-17T01:19:55.494Z,99.90
2022-10-17T01:22:59.369Z,99.90
2022-10-17T01:25:35.713Z,99.90
2022-10-17T01:28:40.748Z,99.90
2022-10-17T01:31:32.462Z,99.90
2022-10-17T01:34:18.624Z,99.90
2022-10-17T01:36:57.308Z,99.90
2022-10-17T01:42:24.243Z,99.90
2022-10-17T01:45:11.193Z,99.90
2022-10-17T01:47:42.784Z,99.90
2022-10-17T01:50:42.019Z,99.90
2022-10-17T01:53:15.606Z,99.90
2022-10-17T01:55:49.177Z,99.90
2022-10-17T01:58:42.783Z,99.90
2022-10-17T02:01:17.955Z,99.90
2022-10-17T02:03:46.729Z,99.90
2022-10-17T02:06:37.378Z,99.90
2022-10-17T02:09:20.607Z,99.90
2022-10-17T02:12:26.154Z,99.90
2022-10-17T02:15:37.501Z,99.90
2022-10-17T02:18:49.828Z,99.90
2022-10-17T02:21:43.448Z,99.90
2022-10-17T02:24:39.207Z,99.90
2022-10-17T02:27:13.435Z,99.90
2022-10-17T02:29:49.982Z,99.90
2022-10-17T02:32:36.274Z,99.90
2022-10-17T02:35:10.288Z,99.90
2022-10-17T02:37:43.323Z,99.90
2022-10-17T02:40:16.952Z,99.90
2022-10-17T02:42:46.337Z,99.90
2022-10-17T02:45:18.283Z,99.90
2022-10-17T02:48:09.335Z,99.90
2022-10-17T02:51:19.188Z,99.90
2022-10-17T02:53:55.927Z,99.90
2022-10-17T02:56:26.463Z,99.90
2022-10-17T02:58:59.695Z,99.90
2022-10-17T03:04:10.188Z,99.90
2022-10-17T03:09:06.864Z,99.90
2022-10-17T03:11:35.132Z,99.90
2022-10-17T03:19:03.703Z,99.90
2022-10-17T03:21:35.669Z,99.90
2022-10-17T03:24:06.307Z,99.90
2022-10-17T03:29:03.560Z,99.90
2022-10-17T03:31:33.876Z,99.90
2022-10-17T03:34:04.311Z,99.90
2022-10-17T03:36:33.340Z,99.90
2022-10-17T03:39:03.082Z,99.90
2022-10-17T03:41:32.892Z,99.90
2022-10-17T03:44:00.723Z,99.90
2022-10-17T03:46:28.593Z,99.90
2022-10-17T03:48:57.944Z,99.90
2022-10-17T03:51:25.783Z,99.90
2022-10-17T03:54:05.620Z,99.90
2022-10-17T04:04:07.938Z,99.90
2022-10-17T04:06:43.900Z,99.90
2022-10-17T04:09:19.633Z,99.90
2022-10-17T04:12:14.132Z,99.90
2022-10-17T04:17:20.836Z,99.90
2022-10-17T04:19:58.312Z,99.90
2022-10-17T04:22:34.049Z,99.90
2022-10-17T04:25:04.300Z,99.90
2022-10-17T04:30:04.629Z,99.90
2022-10-17T04:32:38.905Z,99.90
2022-10-17T04:37:49.348Z,99.90
2022-10-17T04:40:18.884Z,99.90
2022-10-17T04:55:38.981Z,99.90
2022-10-17T04:58:06.416Z,99.90
2022-10-17T05:00:34.135Z,99.90
2022-10-17T05:03:10.186Z,99.90
2022-10-17T05:05:38.704Z,99.90
2022-10-17T05:10:55.138Z,99.90
2022-10-17T05:13:30.426Z,99.90
2022-10-17T05:16:01.530Z,99.90
2022-10-17T05:18:29.082Z,99.90
2022-10-17T05:20:57.009Z,99.90
2022-10-17T05:23:24.433Z,99.90
2022-10-17T05:25:55.849Z,99.90
2022-10-17T05:28:24.412Z,99.90
2022-10-17T05:30:53.030Z,99.90
2022-10-17T05:33:20.226Z,99.90
2022-10-17T05:35:47.176Z,99.90
2022-10-17T05:38:14.741Z,99.90
2022-10-17T05:40:43.047Z,99.90
2022-10-17T05:43:10.348Z,99.90
2022-10-17T05:45:37.505Z,99.90
2022-10-17T05:48:05.457Z,99.90
2022-10-17T05:50:33.176Z,99.90
2022-10-17T05:53:05.077Z,99.90
2022-10-17T05:55:37.698Z,99.90
2022-10-17T05:58:05.318Z,99.90
2022-10-17T06:00:36.651Z,99.90
2022-10-17T06:03:04.137Z,99.90
2022-10-17T06:05:31.082Z,99.90
2022-10-17T06:08:01.819Z,99.90
2022-10-17T06:10:31.172Z,99.90
2022-10-17T06:12:59.117Z,99.90
2022-10-17T06:15:26.557Z,99.90
2022-10-17T06:18:02.189Z,99.90
2022-10-17T06:20:29.140Z,99.90
2022-10-17T06:22:56.066Z,99.90
2022-10-17T06:25:42.838Z,99.90
2022-10-17T06:28:11.233Z,99.90
2022-10-17T06:30:40.159Z,99.90
2022-10-17T06:33:07.245Z,99.90
2022-10-17T06:35:34.829Z,99.90
2022-10-17T06:38:03.089Z,99.90
2022-10-17T06:40:34.326Z,99.90
2022-10-17T06:43:01.329Z,99.90
2022-10-17T06:45:54.391Z,99.90
2022-10-17T06:48:34.085Z,99.90
2022-10-17T06:51:27.105Z,99.90
2022-10-17T06:53:58.346Z,99.90
2022-10-17T06:56:46.917Z,99.90
2022-10-17T06:59:34.267Z,99.90
2022-10-17T07:02:08.889Z,99.90
2022-10-17T07:04:37.167Z,99.90
2022-10-17T07:07:04.450Z,99.90
2022-10-17T07:09:33.731Z,99.90
2022-10-17T07:12:00.702Z,99.90
2022-10-17T07:14:31.920Z,99.90
2022-10-17T07:16:59.710Z,99.90
2022-10-17T07:19:28.757Z,99.90
2022-10-17T07:21:55.778Z,99.90
2022-10-17T07:24:22.829Z,99.90
2022-10-17T07:26:55.274Z,99.90
2022-10-17T07:29:22.357Z,99.90
2022-10-17T07:32:08.420Z,99.90
2022-10-17T07:34:36.270Z,99.90
2022-10-17T07:37:03.970Z,99.90
2022-10-17T07:39:30.858Z,99.90
2022-10-17T07:41:58.818Z,99.90
2022-10-17T07:44:25.657Z,99.90
2022-10-17T07:46:54.265Z,99.90
2022-10-17T07:49:21.330Z,99.90
2022-10-17T07:51:49.329Z,99.90
2022-10-17T07:54:16.195Z,99.90
2022-10-17T07:56:43.265Z,99.90
2022-10-17T07:59:10.200Z,99.90
2022-10-17T08:01:37.828Z,99.90
2022-10-17T08:04:05.144Z,99.90
2022-10-17T08:06:32.193Z,99.90
2022-10-17T08:08:59.635Z,99.90
2022-10-17T08:11:26.586Z,99.90
2022-10-17T08:13:53.721Z,99.90
2022-10-17T08:16:20.583Z,99.90
2022-10-17T08:18:47.615Z,99.90
2022-10-17T08:21:14.618Z,99.90
2022-10-17T08:23:42.026Z,99.90
2022-10-17T08:26:10.926Z,99.90
2022-10-17T08:28:39.621Z,99.90
2022-10-17T08:31:09.580Z,99.90
2022-10-17T08:33:36.721Z,99.90
2022-10-17T08:36:05.538Z,99.90
2022-10-17T08:38:35.601Z,99.90
2022-10-17T08:41:06.635Z,99.90
2022-10-17T08:44:12.874Z,99.90
2022-10-17T08:46:43.022Z,99.90
2022-10-17T08:49:16.303Z,99.90
2022-10-17T08:51:52.074Z,99.90
2022-10-17T08:54:32.578Z,99.90
2022-10-17T08:56:59.564Z,99.90
2022-10-17T08:59:30.925Z,99.90
2022-10-17T09:02:15.589Z,99.90
2022-10-17T09:05:05.111Z,99.90
2022-10-17T09:07:56.411Z,99.90
2022-10-17T09:10:45.222Z,99.90
2022-10-17T09:13:46.575Z,99.90
2022-10-17T09:16:40.838Z,99.90
2022-10-17T09:19:28.594Z,99.90
2022-10-17T09:22:01.354Z,99.90
2022-10-17T09:24:55.398Z,99.90
2022-10-17T09:27:38.682Z,99.90
2022-10-17T09:30:45.283Z,99.90
2022-10-17T09:33:28.071Z,99.90
2022-10-17T09:36:05.936Z,99.90
2022-10-17T09:38:45.926Z,99.90
2022-10-17T09:44:23.336Z,99.90
2022-10-17T09:46:56.227Z,99.90
2022-10-17T09:49:32.518Z,99.90
2022-10-17T09:52:04.443Z,99.90
2022-10-17T09:54:45.182Z,99.90
2022-10-17T09:57:13.296Z,99.90
2022-10-17T09:59:55.492Z,99.90
2022-10-17T10:02:24.921Z,99.90
2022-10-17T10:05:09.803Z,99.90
2022-10-17T10:07:39.284Z,99.90
2022-10-17T10:10:07.539Z,98.00
2022-10-17T10:12:38.375Z,89.60
2022-10-17T10:15:37.156Z,93.70
2022-10-17T10:18:24.990Z,85.20
2022-10-17T10:21:12.339Z,88.00
2022-10-17T10:23:42.202Z,92.40
2022-10-17T10:26:23.414Z,94.00
2022-10-17T10:29:00.901Z,96.10
2022-10-17T10:31:38.392Z,94.20
2022-10-17T10:34:21.012Z,91.50
2022-10-17T10:37:17.193Z,88.20
2022-10-17T10:39:59.430Z,89.90
2022-10-17T10:42:37.932Z,84.90
2022-10-17T10:48:22.829Z,85.30
2022-10-17T10:50:54.591Z,88.20
2022-10-17T10:53:35.525Z,87.30
2022-10-17T10:56:23.579Z,90.80
2022-10-17T10:59:10.198Z,93.40
2022-10-17T11:02:05.097Z,93.50
2022-10-17T11:04:57.015Z,92.50
2022-10-17T11:07:34.421Z,93.10
2022-10-17T11:10:19.868Z,94.40
2022-10-17T11:13:03.616Z,98.50
2022-10-17T11:15:57.307Z,98.20
2022-10-17T11:18:24.236Z,99.90
2022-10-17T11:21:00.608Z,98.60
2022-10-17T11:23:41.442Z,99.90
2022-10-17T11:26:15.307Z,97.80
2022-10-17T11:28:42.323Z,99.60
2022-10-17T11:31:14.728Z,98.50
2022-10-17T11:33:44.763Z,99.60
2022-10-17T11:36:14.089Z,99.90
2022-10-17T11:38:56.746Z,99.90
2022-10-17T11:41:35.500Z,99.90
2022-10-17T11:44:11.596Z,99.90
2022-10-17T11:46:41.723Z,99.90
2022-10-17T11:49:41.034Z,99.90
2022-10-17T11:52:27.001Z,99.90
2022-10-17T11:55:26.575Z,99.90
2022-10-17T11:58:01.156Z,99.90
2022-10-17T12:00:36.825Z,99.90
2022-10-17T12:03:12.191Z,99.90
2022-10-17T12:05:38.954Z,99.90
2022-10-17T12:08:10.698Z,99.90
2022-10-17T12:10:47.164Z,99.90
2022-10-17T12:13:35.799Z,99.90
2022-10-17T12:16:29.026Z,99.90
2022-10-17T12:19:02.052Z,99.90
2022-10-17T12:21:49.468Z,99.90
2022-10-17T12:24:35.193Z,99.90
2022-10-17T12:27:32.964Z,99.90
2022-10-17T12:30:07.592Z,99.90
2022-10-17T12:33:03.723Z,99.90
2022-10-17T12:35:24.307Z,99.90
2022-10-17T12:37:51.168Z,99.90
2022-10-17T12:40:36.212Z,99.90
2022-10-17T12:43:23.017Z,99.90
2022-10-17T12:45:49.929Z,99.90
2022-10-17T12:48:38.792Z,99.90
2022-10-17T12:54:12.792Z,99.90
2022-10-17T12:56:45.752Z,99.90
2022-10-17T12:59:23.961Z,99.90
2022-10-17T13:01:55.089Z,99.90
2022-10-17T13:04:22.507Z,99.90
2022-10-17T13:06:54.274Z,99.90
2022-10-17T13:09:33.295Z,99.90
2022-10-17T13:12:03.521Z,99.90
2022-10-17T13:14:32.996Z,99.90
2022-10-17T13:17:05.777Z,99.90
2022-10-17T13:19:42.343Z,99.90
2022-10-17T13:22:26.794Z,99.90
2022-10-17T13:25:15.603Z,99.90
2022-10-17T13:27:43.218Z,99.90
2022-10-17T13:30:27.930Z,99.90
2022-10-17T13:32:58.052Z,99.90
2022-10-17T13:35:58.951Z,99.90
2022-10-17T13:38:28.946Z,99.90
2022-10-17T13:41:05.839Z,99.90
2022-10-17T13:43:43.483Z,99.90
2022-10-17T13:46:36.730Z,99.90
2022-10-17T13:49:36.835Z,99.90
2022-10-17T13:52:06.109Z,99.90
2022-10-17T13:54:42.016Z,99.90
2022-10-17T13:57:29.552Z,99.90
2022-10-17T14:00:21.309Z,99.90
2022-10-17T14:02:48.506Z,99.90
2022-10-17T14:05:20.185Z,99.90
2022-10-17T14:08:15.286Z,99.90
2022-10-17T14:10:44.704Z,99.90
2022-10-17T14:13:24.687Z,99.90
2022-10-17T14:15:54.192Z,99.90
2022-10-17T14:18:31.983Z,99.90
2022-10-17T14:23:51.132Z,99.90
2022-10-17T14:26:21.475Z,99.90
2022-10-17T14:29:03.813Z,99.90
2022-10-17T14:31:36.742Z,99.90
2022-10-17T14:34:05.249Z,99.90
2022-10-17T14:36:39.342Z,99.90
2022-10-17T14:39:13.287Z,99.90
2022-10-17T14:41:45.528Z,99.90
2022-10-17T14:44:36.463Z,99.90
2022-10-17T14:47:30.694Z,99.90
2022-10-17T14:50:06.414Z,99.90
2022-10-17T14:52:35.051Z,99.90
2022-10-17T14:55:26.431Z,99.90
2022-10-17T14:57:53.430Z,99.90
2022-10-17T15:00:21.845Z,99.90
2022-10-17T15:02:50.834Z,99.90
2022-10-17T15:05:20.121Z,99.90
2022-10-17T15:07:47.193Z,99.90
2022-10-17T15:10:35.142Z,99.90
2022-10-17T15:13:27.088Z,99.90
2022-10-17T15:15:51.878Z,99.90
2022-10-17T15:18:19.217Z,99.90
2022-10-17T15:20:46.000Z,99.90
2022-10-17T15:23:12.841Z,99.90
2022-10-17T15:25:40.034Z,99.90
2022-10-17T15:28:06.863Z,99.90
2022-10-17T15:30:36.343Z,99.90
2022-10-17T15:33:03.533Z,99.90
2022-10-17T15:35:31.041Z,99.90
2022-10-17T15:37:57.891Z,99.90
2022-10-17T15:40:31.413Z,99.90
2022-10-17T15:42:58.557Z,99.90
2022-10-17T15:45:25.413Z,99.90
2022-10-17T15:48:06.829Z,99.90
2022-10-17T15:50:33.739Z,99.90
2022-10-17T15:53:00.694Z,99.90
2022-10-17T15:55:28.042Z,99.90
2022-10-17T15:57:54.942Z,99.90
2022-10-17T16:00:24.222Z,99.90
2022-10-17T16:02:51.373Z,99.90
2022-10-17T16:05:25.590Z,99.90
2022-10-17T16:07:57.557Z,99.90
2022-10-17T16:10:28.097Z,99.90
2022-10-17T16:12:55.318Z,99.90
2022-10-17T16:15:27.995Z,99.90
2022-10-17T16:17:57.257Z,99.90
2022-10-17T16:20:25.198Z,99.90
2022-10-17T16:22:59.538Z,99.90
2022-10-17T16:25:28.748Z,99.90
2022-10-17T16:27:57.948Z,99.90
2022-10-17T16:30:28.018Z,99.90
2022-10-17T16:32:55.939Z,99.90
2022-10-17T16:35:33.347Z,99.90
2022-10-17T16:38:04.643Z,99.90
2022-10-17T16:40:31.447Z,99.90
2022-10-17T16:42:58.401Z,99.90
2022-10-17T16:45:25.289Z,99.90
2022-10-17T16:47:53.113Z,99.90
2022-10-17T16:50:20.291Z,99.90
2022-10-17T16:52:47.171Z,99.90
2022-10-17T16:55:15.316Z,99.90
2022-10-17T17:00:12.706Z,99.90
2022-10-17T17:02:39.622Z,99.90
2022-10-17T17:05:07.271Z,99.90
2022-10-17T17:07:34.294Z,99.90
2022-10-17T17:10:01.141Z,99.90
2022-10-17T17:12:28.151Z,99.90
2022-10-17T17:14:55.014Z,99.90
2022-10-17T17:17:30.585Z,99.90
2022-10-17T17:20:09.586Z,99.90
2022-10-17T17:22:36.373Z,99.90
2022-10-17T17:25:03.438Z,99.90
2022-10-17T17:27:30.583Z,99.90
2022-10-17T17:29:57.678Z,99.90
2022-10-17T17:32:24.500Z,99.90
2022-10-17T17:34:51.355Z,99.90
2022-10-17T17:37:18.218Z,99.90
2022-10-17T17:39:45.178Z,99.90
2022-10-17T17:42:11.977Z,99.90
2022-10-17T17:44:38.750Z,99.90
2022-10-17T17:47:05.690Z,99.90
2022-10-17T17:49:32.457Z,99.90
2022-10-17T17:51:59.403Z,99.90
2022-10-17T17:54:26.298Z,99.90
2022-10-17T17:56:53.071Z,99.90
2022-10-17T17:59:20.599Z,99.90
2022-10-17T18:01:47.781Z,99.90
2022-10-17T18:04:16.352Z,99.90
2022-10-17T18:06:43.647Z,99.90
2022-10-17T18:09:10.894Z,99.90
2022-10-17T18:11:38.127Z,99.90
2022-10-17T18:14:11.711Z,99.90
2022-10-17T18:16:39.237Z,99.90
2022-10-17T18:19:08.849Z,99.90
2022-10-17T18:21:36.445Z,99.90
2022-10-17T18:24:04.785Z,99.90
2022-10-17T18:26:31.662Z,99.90
2022-10-17T18:28:58.574Z,99.90
2022-10-17T18:31:28.465Z,99.90
2022-10-17T18:33:56.997Z,99.90
2022-10-17T18:36:26.068Z,99.90
2022-10-17T18:38:54.094Z,99.90
2022-10-17T18:41:24.179Z,99.90
2022-10-17T18:43:53.075Z,99.90
2022-10-17T18:46:29.624Z,99.90
2022-10-17T18:48:56.851Z,99.90
2022-10-17T18:51:25.356Z,99.90
2022-10-17T18:53:54.759Z,99.90
2022-10-17T18:56:22.403Z,99.90
2022-10-17T18:58:49.369Z,99.90
2022-10-17T19:01:22.040Z,99.90
2022-10-17T19:03:50.484Z,99.90
2022-10-17T19:06:20.666Z,99.90
2022-10-17T19:08:48.251Z,99.90
2022-10-17T19:11:18.855Z,99.90
2022-10-17T19:13:46.955Z,99.90
2022-10-17T19:16:29.032Z,99.90
2022-10-17T19:19:06.811Z,99.90
2022-10-17T19:21:34.676Z,99.90
2022-10-17T19:24:04.801Z,99.90
2022-10-17T19:26:35.007Z,99.90
2022-10-17T19:29:02.949Z,99.90
2022-10-17T19:31:31.658Z,99.90
2022-10-17T19:33:59.654Z,99.90
2022-10-17T19:36:32.455Z,99.90
2022-10-17T19:39:03.811Z,99.90
2022-10-17T19:41:30.984Z,99.90
2022-10-17T19:43:59.542Z,99.90
2022-10-17T19:46:28.175Z,99.90
2022-10-17T19:48:57.044Z,99.90
2022-10-17T19:51:25.067Z,99.90
2022-10-17T19:53:53.572Z,99.90
2022-10-17T19:56:21.532Z,99.90
2022-10-17T19:58:49.930Z,99.90
2022-10-17T20:01:24.423Z,99.90
2022-10-17T20:04:07.304Z,99.90
2022-10-17T20:17:05.688Z,99.90
2022-10-17T20:22:53.184Z,99.90
2022-10-17T20:33:33.072Z,99.90
2022-10-17T20:36:21.442Z,99.90
2022-10-17T20:39:19.567Z,99.90
2022-10-17T20:42:52.419Z,99.90
2022-10-17T20:46:21.882Z,99.90
2022-10-17T20:56:24.693Z,99.90
2022-10-17T21:55:32.941Z,99.90
2022-10-17T22:33:50.714Z,99.90
2022-10-17T22:43:43.725Z,99.90
2022-10-17T22:50:04.106Z,99.90
2022-10-17T22:52:58.928Z,99.90
2022-10-17T22:55:35.088Z,99.90
2022-10-17T22:58:35.135Z,99.90
2022-10-17T23:04:46.999Z,99.90
2022-10-17T23:11:27.829Z,99.90
2022-10-17T23:14:40.579Z,99.90
2022-10-17T23:21:19.893Z,99.90
2022-10-17T23:23:53.158Z,99.90
2022-10-17T23:26:35.258Z,99.90
2022-10-17T23:32:49.918Z,99.90
2022-10-17T23:39:50.158Z,99.90
2022-10-17T23:42:23.185Z,99.90
2022-10-17T23:48:07.360Z,99.90
2022-10-17T23:51:18.926Z,99.90
2022-10-17T23:53:49.581Z,99.90
