createdAt,value
2017-12-28T00:00:58.593Z,0
2017-12-28T00:01:58.074Z,0
2017-12-28T00:02:58.565Z,0
2017-12-28T00:03:58.544Z,0
2017-12-28T00:04:58.541Z,0
2017-12-28T00:05:58.514Z,0
2017-12-28T00:06:58.513Z,0
2017-12-28T00:07:58.480Z,0
2017-12-28T00:08:58.201Z,0
2017-12-28T00:09:58.456Z,0
2017-12-28T00:10:58.201Z,0
2017-12-28T00:11:58.420Z,0
2017-12-28T00:12:58.153Z,0
2017-12-28T00:13:58.399Z,0
2017-12-28T00:14:58.387Z,0
2017-12-28T00:15:58.381Z,0
2017-12-28T00:16:58.361Z,0
2017-12-28T00:17:58.080Z,0
2017-12-28T00:18:57.803Z,0
2017-12-28T00:19:58.321Z,0
2017-12-28T00:20:58.291Z,0
2017-12-28T00:21:58.273Z,0
2017-12-28T00:22:58.335Z,0
2017-12-28T00:23:58.266Z,0
2017-12-28T00:24:57.995Z,0
2017-12-28T00:25:58.230Z,0
2017-12-28T00:26:57.973Z,0
2017-12-28T00:27:58.213Z,0
2017-12-28T00:28:58.195Z,0
2017-12-28T00:29:57.922Z,0
2017-12-28T00:30:58.157Z,0
2017-12-28T00:31:58.146Z,0
2017-12-28T00:32:57.866Z,0
2017-12-28T00:33:57.867Z,0
2017-12-28T00:34:57.833Z,0
2017-12-28T00:35:58.081Z,0
2017-12-28T00:36:57.555Z,0
2017-12-28T00:37:58.053Z,0
2017-12-28T00:38:57.538Z,0
2017-12-28T00:39:57.516Z,0
2017-12-28T00:40:57.762Z,0
2017-12-28T00:41:57.747Z,0
2017-12-28T00:42:57.750Z,0
2017-12-28T00:43:57.992Z,0
2017-12-28T00:44:57.705Z,0
2017-12-28T00:45:57.697Z,0
2017-12-28T00:46:58.378Z,0
2017-12-28T00:47:57.905Z,0
2017-12-28T00:48:57.931Z,0
2017-12-28T00:49:57.888Z,0
2017-12-28T00:50:57.881Z,0
2017-12-28T00:51:57.861Z,0
2017-12-28T00:52:57.858Z,0
2017-12-28T00:53:57.588Z,0
2017-12-28T00:54:57.831Z,0
2017-12-28T00:55:57.813Z,0
2017-12-28T00:56:57.795Z,0
2017-12-28T00:57:57.783Z,0
2017-12-28T00:58:57.782Z,0
2017-12-28T00:59:57.759Z,0
2017-12-28T01:00:57.759Z,0
2017-12-28T01:01:57.745Z,0
2017-12-28T01:02:57.724Z,0
2017-12-28T01:03:57.194Z,0
2017-12-28T01:04:57.701Z,0
2017-12-28T01:05:56.906Z,0
2017-12-28T01:06:57.390Z,0
2017-12-28T01:07:57.426Z,0
2017-12-28T01:08:57.631Z,0
2017-12-28T01:09:57.616Z,0
2017-12-28T01:10:57.600Z,0
2017-12-28T01:11:57.595Z,0
2017-12-28T01:12:57.323Z,0
2017-12-28T01:13:57.568Z,0
2017-12-28T01:14:57.560Z,0
2017-12-28T01:15:57.544Z,0
2017-12-28T01:16:57.536Z,0
2017-12-28T01:17:57.503Z,0
2017-12-28T01:18:57.515Z,0
2017-12-28T01:19:57.511Z,0
2017-12-28T01:20:57.461Z,0
2017-12-28T01:21:57.468Z,0
2017-12-28T01:22:57.183Z,0
2017-12-28T01:23:57.424Z,0
2017-12-28T01:24:57.430Z,0
2017-12-28T01:25:57.388Z,0
2017-12-28T01:26:57.395Z,0
2017-12-28T01:27:56.862Z,0
2017-12-28T01:28:57.113Z,0
2017-12-28T01:29:57.084Z,0
2017-12-28T01:30:57.336Z,0
2017-12-28T01:31:57.324Z,0
2017-12-28T01:32:57.317Z,0
2017-12-28T01:33:57.047Z,0
2017-12-28T01:34:57.023Z,0
2017-12-28T01:35:57.268Z,0
2017-12-28T01:36:57.256Z,0
2017-12-28T01:37:57.235Z,0
2017-12-28T01:38:57.217Z,0
2017-12-28T01:39:57.235Z,0
2017-12-28T01:40:56.934Z,0
2017-12-28T01:41:57.172Z,0
2017-12-28T01:42:57.217Z,0
2017-12-28T01:43:57.164Z,0
2017-12-28T01:44:56.888Z,0
2017-12-28T01:45:56.882Z,0
2017-12-28T01:46:57.114Z,0
2017-12-28T01:47:57.103Z,0
2017-12-28T01:48:56.851Z,0
2017-12-28T01:49:57.087Z,0
2017-12-28T01:50:57.063Z,0
2017-12-28T01:51:57.064Z,0
2017-12-28T01:52:56.799Z,0
2017-12-28T01:53:57.030Z,0
2017-12-28T01:54:57.023Z,0
2017-12-28T01:55:56.994Z,0
2017-12-28T01:56:56.993Z,0
2017-12-28T01:57:56.713Z,0
2017-12-28T01:58:56.967Z,0
2017-12-28T01:59:56.952Z,0
2017-12-28T02:00:56.927Z,0
2017-12-28T02:01:56.906Z,0
2017-12-28T02:02:56.908Z,0
2017-12-28T02:03:56.908Z,0
2017-12-28T02:04:56.622Z,0
2017-12-28T02:05:56.877Z,0
2017-12-28T02:06:56.349Z,0
2017-12-28T02:07:56.835Z,0
2017-12-28T02:08:56.839Z,0
2017-12-28T02:09:56.302Z,0
2017-12-28T02:10:56.533Z,0
2017-12-28T02:11:56.259Z,0
2017-12-28T02:12:56.768Z,0
2017-12-28T02:13:56.754Z,0
2017-12-28T02:14:56.744Z,0
2017-12-28T02:15:56.476Z,0
2017-12-28T02:16:56.727Z,0
2017-12-28T02:17:56.722Z,0
2017-12-28T02:18:56.479Z,0
2017-12-28T02:19:56.424Z,0
2017-12-28T02:20:56.670Z,0
2017-12-28T02:21:56.688Z,0
2017-12-28T02:22:56.387Z,0
2017-12-28T02:23:56.373Z,0
2017-12-28T02:24:56.097Z,0
2017-12-28T02:25:56.599Z,0
2017-12-28T02:26:56.335Z,0
2017-12-28T02:27:56.587Z,0
2017-12-28T02:28:56.568Z,0
2017-12-28T02:29:56.319Z,0
2017-12-28T02:30:56.540Z,0
2017-12-28T02:31:56.525Z,0
2017-12-28T02:32:56.535Z,0
2017-12-28T02:33:56.516Z,0
2017-12-28T02:34:56.250Z,0
2017-12-28T02:35:56.480Z,0
2017-12-28T02:36:56.459Z,0
2017-12-28T02:37:56.206Z,0
2017-12-28T02:38:56.443Z,0
2017-12-28T02:39:56.505Z,0
2017-12-28T02:40:56.414Z,0
2017-12-28T02:41:55.897Z,0
2017-12-28T02:42:56.142Z,0
2017-12-28T02:43:56.368Z,0
2017-12-28T02:44:56.107Z,0
2017-12-28T02:45:56.346Z,0
2017-12-28T02:46:56.350Z,0
2017-12-28T02:47:56.087Z,0
2017-12-28T02:48:56.305Z,0
2017-12-28T02:49:56.301Z,0
2017-12-28T02:50:56.296Z,0
2017-12-28T02:51:56.276Z,0
2017-12-28T02:52:56.267Z,0
2017-12-28T02:53:56.255Z,0
2017-12-28T02:54:56.249Z,0
2017-12-28T02:55:56.224Z,0
2017-12-28T02:56:55.953Z,0
2017-12-28T02:57:55.942Z,0
2017-12-28T02:58:55.934Z,0
2017-12-28T02:59:56.164Z,0
2017-12-28T03:00:56.153Z,0
2017-12-28T03:01:56.136Z,0
2017-12-28T03:02:55.896Z,0
2017-12-28T03:03:56.120Z,0
2017-12-28T03:04:56.149Z,0
2017-12-28T03:05:55.832Z,0
2017-12-28T03:06:55.561Z,0
2017-12-28T03:07:55.819Z,0
2017-12-28T03:08:56.053Z,0
2017-12-28T03:09:55.796Z,0
2017-12-28T03:10:56.030Z,0
2017-12-28T03:11:56.030Z,0
2017-12-28T03:12:56.014Z,0
2017-12-28T03:13:55.734Z,0
2017-12-28T03:14:55.975Z,0
2017-12-28T03:15:55.462Z,0
2017-12-28T03:16:55.967Z,0
2017-12-28T03:17:55.685Z,0
2017-12-28T03:18:55.678Z,0
2017-12-28T03:19:55.923Z,0
2017-12-28T03:20:55.653Z,0
2017-12-28T03:21:55.888Z,0
2017-12-28T03:22:55.641Z,0
2017-12-28T03:23:55.601Z,0
2017-12-28T03:24:55.855Z,0
2017-12-28T03:25:55.894Z,0
2017-12-28T03:26:55.584Z,0
2017-12-28T03:27:55.550Z,0
2017-12-28T03:28:55.800Z,0
2017-12-28T03:29:55.530Z,0
2017-12-28T03:30:55.799Z,0
2017-12-28T03:31:55.755Z,0
2017-12-28T03:32:55.766Z,0
2017-12-28T03:33:55.737Z,0
2017-12-28T03:34:55.726Z,0
2017-12-28T03:35:55.724Z,0
2017-12-28T03:36:55.699Z,0
2017-12-28T03:37:55.710Z,0
2017-12-28T03:38:55.420Z,0
2017-12-28T03:39:55.150Z,0
2017-12-28T03:40:55.401Z,0
2017-12-28T03:41:55.680Z,0
2017-12-28T03:42:55.628Z,0
2017-12-28T03:43:55.365Z,0
2017-12-28T03:44:55.335Z,0
2017-12-28T03:45:55.076Z,0
2017-12-28T03:46:55.573Z,0
2017-12-28T03:47:55.061Z,0
2017-12-28T03:48:55.563Z,0
2017-12-28T03:49:55.549Z,0
2017-12-28T03:50:55.794Z,0
2017-12-28T03:51:55.260Z,0
2017-12-28T03:52:55.521Z,0
2017-12-28T03:53:55.484Z,0
2017-12-28T03:54:55.557Z,0
2017-12-28T03:55:55.486Z,0
2017-12-28T03:56:55.453Z,0
2017-12-28T03:57:55.201Z,0
2017-12-28T03:58:55.182Z,0
2017-12-28T03:59:55.168Z,0
2017-12-28T04:00:55.431Z,0
2017-12-28T04:01:54.887Z,0
2017-12-28T04:02:54.870Z,0
2017-12-28T04:03:55.118Z,0
2017-12-28T04:04:54.845Z,0
2017-12-28T04:05:54.841Z,0
2017-12-28T04:06:55.364Z,0
2017-12-28T04:07:55.070Z,0
2017-12-28T04:08:55.297Z,0
2017-12-28T04:09:55.054Z,0
2017-12-28T04:10:55.290Z,0
2017-12-28T04:11:55.015Z,0
2017-12-28T04:12:55.248Z,0
2017-12-28T04:13:54.986Z,0
2017-12-28T04:14:54.736Z,0
2017-12-28T04:15:55.226Z,0
2017-12-28T04:16:55.220Z,0
2017-12-28T04:17:55.191Z,0
2017-12-28T04:18:55.192Z,0
2017-12-28T04:19:55.173Z,0
2017-12-28T04:20:54.889Z,0
2017-12-28T04:21:54.876Z,0
2017-12-28T04:22:54.862Z,0
2017-12-28T04:23:54.599Z,0
2017-12-28T04:24:55.106Z,0
2017-12-28T04:25:54.575Z,0
2017-12-28T04:26:55.075Z,0
2017-12-28T04:27:54.802Z,0
2017-12-28T04:28:54.787Z,0
2017-12-28T04:29:54.779Z,0
2017-12-28T04:30:55.033Z,0
2017-12-28T04:31:54.773Z,0
2017-12-28T04:32:54.748Z,0
2017-12-28T04:33:54.727Z,0
2017-12-28T04:34:54.714Z,0
2017-12-28T04:35:54.708Z,0
2017-12-28T04:36:54.695Z,0
2017-12-28T04:37:54.968Z,0
2017-12-28T04:38:54.971Z,0
2017-12-28T04:39:54.674Z,0
2017-12-28T04:40:54.645Z,0
2017-12-28T04:41:54.885Z,0
2017-12-28T04:42:54.878Z,0
2017-12-28T04:43:54.878Z,0
2017-12-28T04:44:54.603Z,0
2017-12-28T04:45:54.823Z,0
2017-12-28T04:46:54.836Z,0
2017-12-28T04:47:54.544Z,0
2017-12-28T04:48:54.535Z,0
2017-12-28T04:49:54.274Z,0
2017-12-28T04:50:54.775Z,0
2017-12-28T04:51:54.507Z,0
2017-12-28T04:52:54.765Z,0
2017-12-28T04:53:54.477Z,0
2017-12-28T04:54:54.727Z,0
2017-12-28T04:55:54.717Z,0
2017-12-28T04:56:54.690Z,0
2017-12-28T04:57:54.700Z,0
2017-12-28T04:58:54.428Z,0
2017-12-28T04:59:54.411Z,0
2017-12-28T05:00:54.706Z,0
2017-12-28T05:01:54.664Z,0
2017-12-28T05:02:54.617Z,0
2017-12-28T05:03:54.618Z,0
2017-12-28T05:04:54.373Z,0
2017-12-28T05:05:54.609Z,0
2017-12-28T05:06:54.568Z,0
2017-12-28T05:07:54.305Z,0
2017-12-28T05:08:54.546Z,0
2017-12-28T05:09:54.026Z,0
2017-12-28T05:10:54.516Z,0
2017-12-28T05:11:54.516Z,0
2017-12-28T05:12:54.520Z,0
2017-12-28T05:13:54.241Z,0
2017-12-28T05:14:54.233Z,0
2017-12-28T05:15:53.949Z,0
2017-12-28T05:16:54.444Z,0
2017-12-28T05:17:54.456Z,0
2017-12-28T05:18:54.421Z,0
2017-12-28T05:19:54.436Z,0
2017-12-28T05:20:54.139Z,0
2017-12-28T05:21:53.886Z,0
2017-12-28T05:22:53.881Z,0
2017-12-28T05:23:54.117Z,0
2017-12-28T05:24:54.098Z,0
2017-12-28T05:25:53.825Z,0
2017-12-28T05:26:54.328Z,0
2017-12-28T05:27:54.054Z,0
2017-12-28T05:28:54.039Z,0
2017-12-28T05:29:54.032Z,0
2017-12-28T05:30:54.047Z,0
2017-12-28T05:31:54.311Z,0
2017-12-28T05:32:54.266Z,0
2017-12-28T05:33:54.233Z,0
2017-12-28T05:34:53.994Z,0
2017-12-28T05:35:53.966Z,0
2017-12-28T05:36:54.209Z,0
2017-12-28T05:37:53.929Z,0
2017-12-28T05:38:54.190Z,0
2017-12-28T05:39:54.177Z,0
2017-12-28T05:40:54.162Z,0
2017-12-28T05:41:53.905Z,0
2017-12-28T05:42:53.872Z,0
2017-12-28T05:43:54.121Z,0
2017-12-28T05:44:54.114Z,0
2017-12-28T05:45:54.127Z,0
2017-12-28T05:46:54.087Z,0
2017-12-28T05:47:53.570Z,0
2017-12-28T05:48:53.554Z,0
2017-12-28T05:49:53.796Z,0
2017-12-28T05:50:53.772Z,0
2017-12-28T05:51:54.015Z,0
2017-12-28T05:52:54.001Z,0
2017-12-28T05:53:54.004Z,0
2017-12-28T05:54:53.999Z,0
2017-12-28T05:55:53.983Z,0
2017-12-28T05:56:53.695Z,0
2017-12-28T05:57:53.949Z,0
2017-12-28T05:58:53.944Z,0
2017-12-28T05:59:53.914Z,0
2017-12-28T06:00:53.932Z,0
2017-12-28T06:01:53.907Z,0
2017-12-28T06:02:53.637Z,0
2017-12-28T06:03:53.366Z,0
2017-12-28T06:04:53.617Z,0
2017-12-28T06:05:53.850Z,0
2017-12-28T06:06:53.856Z,0
2017-12-28T06:07:53.570Z,0
2017-12-28T06:08:53.554Z,0
2017-12-28T06:09:53.573Z,0
2017-12-28T06:10:53.802Z,0
2017-12-28T06:11:53.545Z,0
2017-12-28T06:12:53.762Z,0
2017-12-28T06:13:53.757Z,0
2017-12-28T06:14:53.748Z,0
2017-12-28T06:15:53.779Z,0
2017-12-28T06:16:53.709Z,0
2017-12-28T06:17:53.721Z,0
2017-12-28T06:18:53.423Z,0
2017-12-28T06:19:53.696Z,0
2017-12-28T06:20:53.677Z,0
2017-12-28T06:21:53.644Z,0
2017-12-28T06:22:53.644Z,0
2017-12-28T06:23:53.622Z,0
2017-12-28T06:24:53.635Z,0
2017-12-28T06:25:53.372Z,0
2017-12-28T06:26:53.341Z,0
2017-12-28T06:27:53.596Z,0
2017-12-28T06:28:53.568Z,0
2017-12-28T06:29:53.297Z,0
2017-12-28T06:30:53.561Z,0
2017-12-28T06:31:53.533Z,0
2017-12-28T06:32:53.529Z,0
2017-12-28T06:33:53.514Z,0
2017-12-28T06:34:53.946Z,0
2017-12-28T06:35:53.239Z,0
2017-12-28T06:36:53.465Z,0
2017-12-28T06:37:53.460Z,0
2017-12-28T06:38:53.449Z,0
2017-12-28T06:39:53.436Z,0
2017-12-28T06:40:53.432Z,0
2017-12-28T06:41:53.416Z,0
2017-12-28T06:42:53.148Z,0
2017-12-28T06:43:53.393Z,0
2017-12-28T06:44:53.363Z,0
2017-12-28T06:45:53.206Z,0
2017-12-28T06:46:53.365Z,0
2017-12-28T06:47:53.332Z,0
2017-12-28T06:48:53.062Z,0
2017-12-28T06:49:53.319Z,0
2017-12-28T06:50:53.290Z,0
2017-12-28T06:51:53.283Z,0
2017-12-28T06:52:53.018Z,0
2017-12-28T06:53:53.005Z,0
2017-12-28T06:54:53.253Z,0
2017-12-28T06:55:53.234Z,0
2017-12-28T06:56:52.981Z,0
2017-12-28T06:57:52.958Z,0
2017-12-28T06:58:52.950Z,0
2017-12-28T06:59:53.191Z,0
2017-12-28T07:00:53.174Z,0
2017-12-28T07:01:52.914Z,0
2017-12-28T07:02:53.173Z,0
2017-12-28T07:03:52.871Z,0
2017-12-28T07:04:53.129Z,0
2017-12-28T07:05:52.856Z,0
2017-12-28T07:06:53.133Z,0
2017-12-28T07:07:52.840Z,0
2017-12-28T07:08:53.082Z,0
2017-12-28T07:09:53.065Z,0
2017-12-28T07:10:52.814Z,0
2017-12-28T07:11:52.790Z,0
2017-12-28T07:12:52.779Z,0
2017-12-28T07:13:52.777Z,0
2017-12-28T07:14:53.014Z,0
2017-12-28T07:15:52.731Z,0
2017-12-28T07:16:52.714Z,0
2017-12-28T07:17:52.977Z,0
2017-12-28T07:18:52.713Z,0
2017-12-28T07:19:52.952Z,0
2017-12-28T07:20:52.928Z,0
2017-12-28T07:21:52.704Z,0
2017-12-28T07:22:52.903Z,0
2017-12-28T07:23:52.901Z,0
2017-12-28T07:24:52.107Z,0
2017-12-28T07:25:52.876Z,5
2017-12-28T07:26:52.849Z,5
2017-12-28T07:27:52.592Z,5
2017-12-28T07:28:52.846Z,5
2017-12-28T07:29:52.823Z,5
2017-12-28T07:30:52.808Z,5
2017-12-28T07:31:52.538Z,0
2017-12-28T07:32:52.791Z,0
2017-12-28T07:33:52.770Z,0
2017-12-28T07:34:52.772Z,5
2017-12-28T07:35:52.508Z,5
2017-12-28T07:36:52.484Z,5
2017-12-28T07:37:52.215Z,5
2017-12-28T07:38:52.725Z,10
2017-12-28T07:39:52.453Z,10
2017-12-28T07:40:52.426Z,15
2017-12-28T07:41:52.672Z,15
2017-12-28T07:42:52.672Z,15
2017-12-28T07:43:52.661Z,20
2017-12-28T07:44:52.638Z,20
2017-12-28T07:45:52.399Z,20
2017-12-28T07:46:52.602Z,20
2017-12-28T07:47:52.594Z,25
2017-12-28T07:48:52.329Z,25
2017-12-28T07:49:52.591Z,25
2017-12-28T07:50:52.554Z,25
2017-12-28T07:51:52.298Z,25
2017-12-28T07:52:52.036Z,25
2017-12-28T07:53:52.523Z,25
2017-12-28T07:54:52.273Z,25
2017-12-28T07:55:52.509Z,30
2017-12-28T07:56:52.491Z,30
2017-12-28T07:57:51.959Z,30
2017-12-28T07:58:52.212Z,30
2017-12-28T07:59:51.939Z,30
2017-12-28T08:00:51.934Z,30
2017-12-28T08:01:52.175Z,30
2017-12-28T08:02:52.431Z,35
2017-12-28T08:03:52.159Z,35
2017-12-28T08:04:52.398Z,35
2017-12-28T08:05:52.392Z,35
2017-12-28T08:06:52.353Z,40
2017-12-28T08:07:52.359Z,40
2017-12-28T08:08:52.094Z,45
2017-12-28T08:09:52.319Z,45
2017-12-28T08:10:52.321Z,50
2017-12-28T08:11:52.321Z,50
2017-12-28T08:12:52.368Z,55
2017-12-28T08:13:52.278Z,55
2017-12-28T08:14:52.283Z,55
2017-12-28T08:15:52.271Z,60
2017-12-28T08:16:52.251Z,60
2017-12-28T08:17:52.239Z,60
2017-12-28T08:18:52.229Z,60
2017-12-28T08:19:52.207Z,60
2017-12-28T08:20:52.190Z,60
2017-12-28T08:21:52.206Z,60
2017-12-28T08:22:51.922Z,60
2017-12-28T08:23:52.250Z,60
2017-12-28T08:24:52.161Z,65
2017-12-28T08:25:52.168Z,65
2017-12-28T08:26:51.863Z,65
2017-12-28T08:27:51.861Z,65
2017-12-28T08:28:51.838Z,65
2017-12-28T08:29:52.092Z,70
2017-12-28T08:30:52.082Z,80
2017-12-28T08:31:51.540Z,75
2017-12-28T08:32:52.057Z,80
2017-12-28T08:33:52.024Z,80
2017-12-28T08:34:52.017Z,80
2017-12-28T08:35:51.500Z,80
2017-12-28T08:36:51.759Z,80
2017-12-28T08:37:51.473Z,80
2017-12-28T08:38:51.743Z,85
2017-12-28T08:39:51.967Z,85
2017-12-28T08:40:51.695Z,90
2017-12-28T08:41:51.949Z,90
2017-12-28T08:42:51.663Z,90
2017-12-28T08:43:51.661Z,90
2017-12-28T08:44:51.657Z,90
2017-12-28T08:45:51.886Z,90
2017-12-28T08:46:51.615Z,90
2017-12-28T08:47:51.863Z,90
2017-12-28T08:48:51.631Z,90
2017-12-28T08:49:51.590Z,90
2017-12-28T08:50:51.834Z,90
2017-12-28T08:51:51.578Z,90
2017-12-28T08:52:51.808Z,90
2017-12-28T08:53:51.291Z,90
2017-12-28T08:54:51.780Z,90
2017-12-28T08:55:51.584Z,90
2017-12-28T08:56:51.503Z,90
2017-12-28T08:57:51.780Z,90
2017-12-28T08:58:51.741Z,95
2017-12-28T08:59:51.745Z,95
2017-12-28T09:00:51.712Z,95
2017-12-28T09:01:51.700Z,95
2017-12-28T09:02:51.717Z,90
2017-12-28T09:03:51.427Z,90
2017-12-28T09:04:51.159Z,85
2017-12-28T09:05:51.650Z,85
2017-12-28T09:06:51.650Z,80
2017-12-28T09:07:51.391Z,80
2017-12-28T09:08:51.613Z,80
2017-12-28T09:09:51.353Z,80
2017-12-28T09:10:51.610Z,80
2017-12-28T09:11:51.338Z,80
2017-12-28T09:12:51.598Z,80
2017-12-28T09:13:51.305Z,80
2017-12-28T09:14:51.577Z,80
2017-12-28T09:15:51.297Z,80
2017-12-28T09:16:51.580Z,75
2017-12-28T09:17:51.519Z,75
2017-12-28T09:18:51.254Z,75
2017-12-28T09:19:51.254Z,80
2017-12-28T09:20:51.503Z,80
2017-12-28T09:21:50.969Z,85
2017-12-28T09:22:51.458Z,85
2017-12-28T09:23:51.457Z,85
2017-12-28T09:24:51.439Z,85
2017-12-28T09:25:51.435Z,85
2017-12-28T09:26:51.413Z,85
2017-12-28T09:27:51.423Z,85
2017-12-28T09:28:51.157Z,85
2017-12-28T09:29:51.387Z,80
2017-12-28T09:30:51.377Z,80
2017-12-28T09:31:51.100Z,80
2017-12-28T09:32:51.378Z,80
2017-12-28T09:33:51.338Z,80
2017-12-28T09:34:51.323Z,80
2017-12-28T09:35:51.322Z,80
2017-12-28T09:36:51.043Z,80
2017-12-28T09:37:51.302Z,80
2017-12-28T09:38:51.340Z,80
2017-12-28T09:39:50.751Z,85
2017-12-28T09:40:51.265Z,85
2017-12-28T09:41:51.260Z,85
2017-12-28T09:42:51.240Z,90
2017-12-28T09:43:51.237Z,85
2017-12-28T09:44:51.225Z,85
2017-12-28T09:45:51.208Z,85
2017-12-28T09:46:51.211Z,90
2017-12-28T09:47:51.181Z,90
2017-12-28T09:48:51.171Z,95
2017-12-28T09:49:50.934Z,95
2017-12-28T09:50:51.132Z,95
2017-12-28T09:51:50.627Z,90
2017-12-28T09:52:50.877Z,90
2017-12-28T09:53:51.097Z,85
2017-12-28T09:54:51.095Z,80
2017-12-28T09:55:50.837Z,75
2017-12-28T09:56:51.067Z,70
2017-12-28T09:57:50.805Z,70
2017-12-28T09:58:50.800Z,70
2017-12-28T09:59:50.802Z,80
2017-12-28T10:00:51.017Z,80
2017-12-28T10:01:51.015Z,80
2017-12-28T10:02:51.027Z,85
2017-12-28T10:03:51.003Z,80
2017-12-28T10:04:50.468Z,80
2017-12-28T10:05:50.969Z,85
2017-12-28T10:06:50.707Z,90
2017-12-28T10:07:50.951Z,90
2017-12-28T10:08:50.675Z,85
2017-12-28T10:09:50.672Z,80
2017-12-28T10:10:50.688Z,90
2017-12-28T10:11:50.900Z,85
2017-12-28T10:12:50.633Z,85
2017-12-28T10:25:49.427Z,90
2017-12-28T10:26:32.776Z,95
2017-12-28T10:27:33.293Z,95
2017-12-28T10:28:33.018Z,100
2017-12-28T10:29:32.742Z,100
2017-12-28T10:30:32.729Z,95
2017-12-28T10:31:32.978Z,95
2017-12-28T10:32:33.237Z,100
2017-12-28T10:33:32.957Z,100
2017-12-28T10:34:33.215Z,105
2017-12-28T10:35:33.200Z,105
2017-12-28T10:36:33.165Z,105
2017-12-28T10:37:32.914Z,100
2017-12-28T10:38:33.155Z,90
2017-12-28T10:39:32.628Z,85
2017-12-28T10:40:33.127Z,80
2017-12-28T10:45:22.761Z,80
2017-12-28T10:45:53.443Z,80
2017-12-28T10:46:53.219Z,80
2017-12-28T10:47:53.430Z,90
2017-12-28T10:48:53.155Z,85
2017-12-28T10:49:53.136Z,80
2017-12-28T10:50:53.234Z,90
2017-12-28T10:51:52.887Z,95
2017-12-28T10:52:52.860Z,95
2017-12-28T10:53:53.100Z,110
2017-12-28T10:54:53.107Z,100
2017-12-28T10:55:53.579Z,105
2017-12-28T10:56:53.308Z,110
2017-12-28T10:57:53.316Z,115
2017-12-28T10:58:53.310Z,120
2017-12-28T10:59:53.280Z,120
2017-12-28T11:00:53.514Z,105
2017-12-28T11:01:53.266Z,100
2017-12-28T11:02:52.978Z,105
2017-12-28T11:03:53.235Z,95
2017-12-28T11:04:52.965Z,90
2017-12-28T11:05:52.963Z,85
2017-12-28T11:06:53.182Z,80
2017-12-28T11:07:52.673Z,80
2017-12-28T11:08:53.186Z,80
2017-12-28T11:09:53.152Z,75
2017-12-28T11:10:53.401Z,75
2017-12-28T11:11:53.172Z,75
2017-12-28T11:12:53.133Z,75
2017-12-28T11:13:52.849Z,70
2017-12-28T11:14:53.132Z,65
2017-12-28T11:15:53.095Z,65
2017-12-28T11:16:53.080Z,70
2017-12-28T11:17:53.089Z,65
2017-12-28T11:18:53.065Z,65
2017-12-28T11:19:52.787Z,65
2017-12-28T11:20:52.786Z,65
2017-12-28T11:21:53.006Z,65
2017-12-28T11:22:52.755Z,65
2017-12-28T11:23:53.027Z,70
2017-12-28T11:24:52.730Z,70
2017-12-28T11:25:52.980Z,70
2017-12-28T11:26:53.273Z,70
2017-12-28T11:27:52.711Z,70
2017-12-28T11:28:52.943Z,70
2017-12-28T11:29:52.694Z,70
2017-12-28T11:30:52.690Z,75
2017-12-28T11:31:52.917Z,75
2017-12-28T11:32:52.134Z,70
2017-12-28T11:33:52.884Z,70
2017-12-28T11:34:52.664Z,70
2017-12-28T11:35:52.873Z,70
2017-12-28T11:36:52.923Z,75
2017-12-28T11:37:52.331Z,75
2017-12-28T11:38:52.858Z,75
2017-12-28T11:39:52.844Z,75
2017-12-28T11:40:52.312Z,70
2017-12-28T11:41:52.536Z,70
2017-12-28T11:42:52.516Z,75
2017-12-28T11:43:52.774Z,75
2017-12-28T11:44:52.500Z,65
2017-12-28T11:45:52.551Z,70
2017-12-28T11:46:52.730Z,70
2017-12-28T11:47:53.001Z,70
2017-12-28T11:48:52.485Z,80
2017-12-28T11:49:52.177Z,75
2017-12-28T11:50:52.734Z,75
2017-12-28T11:51:52.420Z,75
2017-12-28T11:52:52.723Z,70
2017-12-28T11:53:52.406Z,70
2017-12-28T11:54:52.390Z,65
2017-12-28T11:55:52.620Z,70
2017-12-28T11:56:52.650Z,80
2017-12-28T11:57:52.889Z,80
2017-12-28T11:58:52.090Z,80
2017-12-28T11:59:52.579Z,80
2017-12-28T12:00:52.588Z,75
2017-12-28T12:01:52.317Z,80
2017-12-28T12:02:52.537Z,80
2017-12-28T12:03:52.536Z,80
2017-12-28T12:04:52.034Z,70
2017-12-28T12:05:52.036Z,65
2017-12-28T12:06:52.262Z,65
2017-12-28T12:07:52.522Z,70
2017-12-28T12:08:52.303Z,65
2017-12-28T12:09:52.457Z,65
2017-12-28T12:10:52.205Z,65
2017-12-28T12:11:52.435Z,65
2017-12-28T12:12:52.425Z,70
2017-12-28T12:13:52.688Z,75
2017-12-28T12:14:52.420Z,75
2017-12-28T12:15:51.891Z,70
2017-12-28T12:16:52.123Z,65
2017-12-28T12:17:52.375Z,65
2017-12-28T12:18:52.642Z,65
2017-12-28T12:19:51.828Z,65
2017-12-28T12:20:52.343Z,65
2017-12-28T12:21:52.351Z,70
2017-12-28T12:22:52.328Z,65
2017-12-28T12:23:52.404Z,65
2017-12-28T12:24:51.787Z,60
2017-12-28T12:25:52.023Z,65
2017-12-28T12:26:52.272Z,100
2017-12-28T12:27:52.257Z,105
2017-12-28T12:28:52.230Z,105
2017-12-28T12:29:52.237Z,105
2017-12-28T12:30:52.244Z,90
2017-12-28T12:31:52.205Z,85
2017-12-28T12:32:51.959Z,75
2017-12-28T12:33:51.940Z,80
2017-12-28T12:34:51.923Z,90
2017-12-28T12:36:04.692Z,85
2017-12-28T12:36:51.913Z,85
2017-12-28T12:37:51.884Z,75
2017-12-28T12:38:52.148Z,75
2017-12-28T12:39:52.379Z,90
2017-12-28T12:40:51.873Z,85
2017-12-28T12:41:51.586Z,70
2017-12-28T12:42:52.604Z,65
2017-12-28T12:43:52.092Z,65
2017-12-28T12:44:52.070Z,60
2017-12-28T12:45:51.817Z,75
2017-12-28T12:46:52.057Z,65
2017-12-28T12:47:51.768Z,65
2017-12-28T12:48:51.767Z,65
2017-12-28T12:49:51.500Z,70
2017-12-28T12:50:52.044Z,65
2017-12-28T12:51:52.009Z,60
2017-12-28T12:52:51.969Z,60
2017-12-28T12:53:51.981Z,65
2017-12-28T12:54:51.956Z,60
2017-12-28T12:55:51.672Z,55
2017-12-28T12:56:51.921Z,55
2017-12-28T12:57:51.924Z,55
2017-12-28T12:58:51.904Z,55
2017-12-28T12:59:51.401Z,55
2017-12-28T13:00:52.138Z,45
2017-12-28T13:01:51.863Z,50
2017-12-28T13:02:51.613Z,55
2017-12-28T13:03:51.585Z,50
2017-12-28T13:04:51.910Z,45
2017-12-28T13:05:52.090Z,40
2017-12-28T13:06:51.828Z,40
2017-12-28T13:07:51.303Z,40
2017-12-28T13:08:51.545Z,40
2017-12-28T13:09:51.531Z,40
2017-12-28T13:10:52.041Z,40
2017-12-28T13:11:51.497Z,40
2017-12-28T13:12:51.754Z,45
2017-12-28T13:13:51.490Z,40
2017-12-28T13:14:51.719Z,40
2017-12-28T13:15:51.965Z,45
2017-12-28T13:16:51.706Z,40
2017-12-28T13:17:51.694Z,30
2017-12-28T13:18:50.919Z,35
2017-12-28T13:19:51.417Z,40
2017-12-28T13:20:51.638Z,35
2017-12-28T13:21:51.122Z,30
2017-12-28T13:22:51.116Z,35
2017-12-28T13:23:51.353Z,45
2017-12-28T13:24:51.647Z,40
2017-12-28T13:25:51.613Z,40
2017-12-28T13:26:51.823Z,35
2017-12-28T13:27:51.112Z,35
2017-12-28T13:28:51.049Z,35
2017-12-28T13:29:51.561Z,35
2017-12-28T13:30:51.284Z,35
2017-12-28T13:31:51.588Z,35
2017-12-28T13:32:51.512Z,30
2017-12-28T13:33:51.511Z,35
2017-12-28T13:34:51.535Z,35
2017-12-28T13:35:51.491Z,40
2017-12-28T13:36:51.772Z,40
2017-12-28T13:37:50.966Z,35
2017-12-28T13:38:51.199Z,35
2017-12-28T13:39:51.186Z,35
2017-12-28T13:40:51.429Z,30
2017-12-28T13:41:51.694Z,30
2017-12-28T13:42:50.891Z,30
2017-12-28T13:43:51.399Z,35
2017-12-28T13:44:51.388Z,35
2017-12-28T13:45:51.378Z,40
2017-12-28T13:46:51.633Z,35
2017-12-28T13:47:51.333Z,40
2017-12-28T13:48:51.337Z,40
2017-12-28T13:49:51.341Z,35
2017-12-28T13:50:50.783Z,35
2017-12-28T13:51:51.052Z,40
2017-12-28T13:52:51.328Z,45
2017-12-28T13:53:51.060Z,40
2017-12-28T13:54:51.256Z,40
2017-12-28T13:55:50.996Z,40
2017-12-28T13:56:51.242Z,45
2017-12-28T13:57:51.471Z,45
2017-12-28T13:58:51.226Z,45
2017-12-28T13:59:51.228Z,40
2017-12-28T14:00:51.211Z,45
2017-12-28T14:01:51.181Z,45
2017-12-28T14:02:51.157Z,45
2017-12-28T14:03:51.182Z,40
2017-12-28T14:04:50.900Z,45
2017-12-28T14:05:51.129Z,45
2017-12-28T14:06:50.869Z,45
2017-12-28T14:07:51.369Z,40
2017-12-28T14:08:50.843Z,35
2017-12-28T14:09:50.823Z,35
2017-12-28T14:10:50.561Z,40
2017-12-28T14:11:51.072Z,40
2017-12-28T14:12:51.313Z,40
2017-12-28T14:13:51.054Z,35
2017-12-28T14:14:51.025Z,30
2017-12-28T14:15:51.020Z,30
2017-12-28T14:16:50.762Z,30
2017-12-28T14:17:51.063Z,30
2017-12-28T14:18:50.717Z,30
2017-12-28T14:19:50.717Z,25
2017-12-28T14:20:50.955Z,25
2017-12-28T14:21:50.696Z,20
2017-12-28T14:22:50.665Z,20
2017-12-28T14:23:50.912Z,20
2017-12-28T14:24:50.916Z,20
2017-12-28T14:25:50.954Z,20
2017-12-28T14:26:50.905Z,20
2017-12-28T14:27:50.895Z,20
2017-12-28T14:28:51.156Z,20
2017-12-28T14:29:50.594Z,20
2017-12-28T14:30:50.836Z,20
2017-12-28T14:31:50.939Z,15
2017-12-28T14:32:50.828Z,15
2017-12-28T14:33:51.055Z,15
2017-12-28T14:34:50.790Z,15
2017-12-28T14:35:50.840Z,15
2017-12-28T14:36:50.780Z,15
2017-12-28T14:37:50.520Z,15
2017-12-28T14:38:50.988Z,15
2017-12-28T14:39:50.485Z,15
2017-12-28T14:40:50.460Z,15
2017-12-28T14:41:50.705Z,15
2017-12-28T14:42:50.451Z,15
2017-12-28T14:43:50.454Z,15
2017-12-28T14:44:50.429Z,10
2017-12-28T14:45:50.406Z,10
2017-12-28T14:46:50.660Z,10