createdAt,value
2018-07-03T00:00:43.018Z,63.46
2018-07-03T00:03:13.818Z,63.70
2018-07-03T00:05:44.598Z,62.28
2018-07-03T00:08:15.289Z,62.29
2018-07-03T00:10:45.897Z,62.71
2018-07-03T00:13:16.556Z,62.96
2018-07-03T00:15:47.238Z,62.60
2018-07-03T00:18:17.961Z,61.84
2018-07-03T00:20:48.894Z,62.40
2018-07-03T00:23:19.585Z,62.73
2018-07-03T00:25:50.278Z,62.35
2018-07-03T00:28:20.944Z,62.48
2018-07-03T00:30:52.013Z,63.01
2018-07-03T00:33:22.724Z,63.21
2018-07-03T00:35:53.401Z,63.08
2018-07-03T00:38:24.141Z,62.99
2018-07-03T00:40:54.417Z,64.16
2018-07-03T00:43:25.046Z,64.35
2018-07-03T00:45:55.886Z,63.86
2018-07-03T00:48:26.615Z,63.75
2018-07-03T00:50:57.438Z,64.20
2018-07-03T00:53:27.929Z,64.38
2018-07-03T00:55:58.261Z,65.46
2018-07-03T00:58:29.034Z,65.73
2018-07-03T01:01:00.044Z,64.70
2018-07-03T01:03:30.919Z,65.76
2018-07-03T01:06:01.768Z,66.44
2018-07-03T01:08:32.539Z,65.76
2018-07-03T01:11:03.362Z,65.22
2018-07-03T01:13:34.057Z,65.12
2018-07-03T01:16:04.900Z,65.85
2018-07-03T01:18:35.526Z,66.97
2018-07-03T01:21:06.289Z,66.16
2018-07-03T01:23:36.945Z,66.69
2018-07-03T01:26:08.000Z,66.11
2018-07-03T01:28:38.641Z,66.04
2018-07-03T01:31:09.433Z,65.85
2018-07-03T01:33:40.190Z,66.09
2018-07-03T01:36:10.868Z,65.94
2018-07-03T01:38:41.796Z,65.33
2018-07-03T01:41:12.964Z,65.93
2018-07-03T01:43:44.006Z,66.48
2018-07-03T01:46:14.934Z,65.65
2018-07-03T01:48:45.820Z,66.42
2018-07-03T01:51:16.537Z,66.88
2018-07-03T01:53:47.234Z,66.51
2018-07-03T01:56:18.055Z,66.25
2018-07-03T01:58:48.724Z,66.17
2018-07-03T02:01:19.376Z,66.32
2018-07-03T02:03:49.905Z,67.06
2018-07-03T02:06:20.730Z,66.67
2018-07-03T02:08:51.432Z,66.94
2018-07-03T02:11:22.097Z,67.03
2018-07-03T02:13:53.029Z,66.38
2018-07-03T02:16:23.613Z,67.56
2018-07-03T02:18:54.265Z,66.81
2018-07-03T02:21:24.925Z,66.26
2018-07-03T02:23:55.630Z,65.81
2018-07-03T02:26:26.466Z,66.75
2018-07-03T02:28:57.217Z,66.35
2018-07-03T02:31:30.317Z,66.16
2018-07-03T02:34:00.853Z,66.81
2018-07-03T02:36:31.498Z,65.52
2018-07-03T02:39:02.295Z,65.83
2018-07-03T02:41:33.018Z,65.85
2018-07-03T02:44:03.779Z,65.75
2018-07-03T02:46:35.303Z,65.14
2018-07-03T02:49:06.705Z,65.16
2018-07-03T02:51:37.517Z,65.47
2018-07-03T02:54:08.254Z,65.72
2018-07-03T02:56:39.009Z,65.74
2018-07-03T02:59:09.738Z,64.99
2018-07-03T03:01:40.571Z,67.17
2018-07-03T03:04:11.254Z,68.25
2018-07-03T03:06:41.942Z,68.35
2018-07-03T03:09:13.459Z,68.33
2018-07-03T03:11:44.046Z,68.63
2018-07-03T03:14:14.682Z,68.40
2018-07-03T03:16:45.402Z,68.56
2018-07-03T03:19:15.989Z,67.83
2018-07-03T03:21:47.013Z,67.04
2018-07-03T03:24:17.846Z,68.04
2018-07-03T03:26:48.437Z,67.46
2018-07-03T03:29:19.109Z,67.31
2018-07-03T03:31:49.777Z,68.33
2018-07-03T03:34:20.497Z,68.16
2018-07-03T03:36:51.597Z,67.62
2018-07-03T03:39:22.226Z,67.12
2018-07-03T03:41:52.953Z,67.16
2018-07-03T03:44:23.605Z,68.32
2018-07-03T03:46:54.448Z,68.89
2018-07-03T03:49:25.075Z,68.93
2018-07-03T03:51:55.842Z,68.55
2018-07-03T03:54:26.443Z,68.62
2018-07-03T03:56:57.110Z,67.46
2018-07-03T03:59:27.803Z,67.46
2018-07-03T04:01:59.526Z,66.66
2018-07-03T04:04:30.014Z,65.32
2018-07-03T04:07:00.931Z,66.52
2018-07-03T04:09:31.562Z,66.16
2018-07-03T04:12:02.414Z,64.62
2018-07-03T04:14:33.117Z,64.00
2018-07-03T04:17:03.719Z,63.80
2018-07-03T04:19:34.317Z,63.91
2018-07-03T04:22:05.429Z,64.29
2018-07-03T04:24:36.038Z,64.56
2018-07-03T04:27:06.701Z,66.61
2018-07-03T04:29:37.301Z,65.73
2018-07-03T04:32:08.613Z,65.78
2018-07-03T04:34:38.709Z,65.75
2018-07-03T04:37:09.379Z,68.18
2018-07-03T04:39:40.118Z,69.47
2018-07-03T04:42:10.788Z,69.32
2018-07-03T04:44:41.465Z,69.92
2018-07-03T04:47:12.147Z,71.01
2018-07-03T04:49:42.905Z,70.89
2018-07-03T04:52:13.622Z,70.79
2018-07-03T04:54:44.605Z,71.20
2018-07-03T04:57:15.438Z,68.59
2018-07-03T04:59:46.470Z,69.43
2018-07-03T05:02:17.169Z,69.27
2018-07-03T05:04:47.893Z,67.58
2018-07-03T05:07:18.537Z,66.57
2018-07-03T05:09:49.225Z,67.23
2018-07-03T05:12:19.887Z,64.10
2018-07-03T05:14:50.650Z,62.32
2018-07-03T05:17:21.436Z,63.60
2018-07-03T05:19:52.145Z,63.48
2018-07-03T05:22:22.886Z,63.01
2018-07-03T05:24:53.618Z,63.34
2018-07-03T05:27:24.350Z,62.95
2018-07-03T05:29:55.093Z,60.60
2018-07-03T05:32:25.797Z,60.62
2018-07-03T05:34:56.741Z,62.87
2018-07-03T05:37:27.494Z,63.11
2018-07-03T05:39:58.273Z,62.98
2018-07-03T05:42:28.968Z,62.06
2018-07-03T05:44:59.850Z,59.90
2018-07-03T05:47:30.471Z,59.57
2018-07-03T05:50:01.541Z,58.11
2018-07-03T05:52:32.266Z,58.12
2018-07-03T05:55:02.978Z,58.88
2018-07-03T05:57:33.719Z,57.53
2018-07-03T06:00:04.346Z,56.68
2018-07-03T06:02:34.989Z,54.50
2018-07-03T06:05:05.753Z,54.33
2018-07-03T06:07:36.595Z,53.87
2018-07-03T06:10:07.649Z,54.15
2018-07-03T06:12:38.378Z,50.49
2018-07-03T06:15:09.401Z,52.00
2018-07-03T06:17:40.089Z,49.75
2018-07-03T06:20:11.398Z,49.51
2018-07-03T06:22:42.014Z,50.67
2018-07-03T06:25:12.769Z,50.57
2018-07-03T06:27:43.310Z,51.33
2018-07-03T06:30:14.078Z,50.69
2018-07-03T06:32:44.713Z,50.77
2018-07-03T06:35:15.397Z,49.12
2018-07-03T06:37:46.126Z,50.46
2018-07-03T06:40:17.218Z,48.12
2018-07-03T06:42:47.830Z,49.27
2018-07-03T06:45:18.526Z,47.45
2018-07-03T06:47:49.353Z,47.87
2018-07-03T06:50:20.181Z,48.55
2018-07-03T06:52:51.035Z,46.11
2018-07-03T06:55:22.601Z,46.52
2018-07-03T06:57:53.322Z,45.61
2018-07-03T07:00:24.270Z,43.41
2018-07-03T07:02:55.002Z,42.40
2018-07-03T07:05:25.777Z,44.37
2018-07-03T07:07:56.486Z,43.04
2018-07-03T07:10:27.217Z,41.82
2018-07-03T07:12:57.861Z,43.07
2018-07-03T07:15:28.724Z,43.25
2018-07-03T07:17:59.550Z,43.28
2018-07-03T07:20:30.438Z,42.78
2018-07-03T07:23:00.994Z,42.06
2018-07-03T07:25:31.566Z,40.99
2018-07-03T07:28:02.329Z,42.99
2018-07-03T07:30:32.982Z,44.50
2018-07-03T07:33:03.668Z,41.25
2018-07-03T07:35:34.565Z,38.61
2018-07-03T07:38:05.025Z,38.95
2018-07-03T07:40:35.974Z,39.40
2018-07-03T07:43:06.779Z,40.42
2018-07-03T07:45:37.585Z,39.06
2018-07-03T07:48:08.365Z,40.46
2018-07-03T07:50:39.277Z,41.29
2018-07-03T07:53:09.871Z,39.90
2018-07-03T07:55:40.929Z,37.87
2018-07-03T07:58:11.565Z,39.72
2018-07-03T08:00:42.462Z,39.74
2018-07-03T08:03:13.218Z,37.22
2018-07-03T08:05:43.869Z,36.61
2018-07-03T08:08:14.751Z,39.15
2018-07-03T08:10:45.525Z,39.24
2018-07-03T08:13:16.262Z,39.02
2018-07-03T08:15:47.059Z,38.65
2018-07-03T08:18:17.816Z,39.08
2018-07-03T08:20:48.262Z,33.41
2018-07-03T08:23:19.098Z,34.60
2018-07-03T08:25:50.113Z,35.86
2018-07-03T08:28:20.806Z,37.94
2018-07-03T08:30:51.725Z,35.51
2018-07-03T08:33:22.674Z,37.91
2018-07-03T08:35:53.729Z,36.96
2018-07-03T08:38:24.674Z,37.65
2018-07-03T08:40:55.679Z,35.32
2018-07-03T08:43:26.436Z,35.68
2018-07-03T08:45:57.353Z,32.46
2018-07-03T08:48:28.049Z,33.15
2018-07-03T08:50:58.944Z,30.88
2018-07-03T08:53:29.586Z,33.68
2018-07-03T08:56:00.529Z,35.09
2018-07-03T08:58:31.249Z,32.61
2018-07-03T09:01:01.970Z,32.08
2018-07-03T09:03:32.273Z,30.61
2018-07-03T09:06:03.290Z,33.00
2018-07-03T09:08:34.002Z,32.90
2018-07-03T09:11:04.915Z,33.87
2018-07-03T09:13:35.651Z,31.89
2018-07-03T09:16:06.525Z,32.54
2018-07-03T09:18:37.225Z,32.31
2018-07-03T09:21:08.112Z,33.23
2018-07-03T09:23:38.718Z,31.06
2018-07-03T09:26:09.830Z,31.68
2018-07-03T09:28:40.457Z,32.36
2018-07-03T09:31:11.286Z,29.93
2018-07-03T09:33:42.142Z,32.37
2018-07-03T09:36:12.842Z,30.85
2018-07-03T09:38:43.429Z,32.70
2018-07-03T09:41:14.230Z,33.53
2018-07-03T09:43:44.825Z,32.21
2018-07-03T09:46:15.853Z,29.76
2018-07-03T09:48:46.613Z,30.18
2018-07-03T09:51:17.441Z,29.21
2018-07-03T09:53:48.174Z,29.38
2018-07-03T09:56:18.935Z,30.75
2018-07-03T09:58:49.577Z,32.08
2018-07-03T10:01:21.505Z,30.42
2018-07-03T10:03:52.252Z,29.97
2018-07-03T10:06:23.169Z,30.60
2018-07-03T10:08:53.870Z,30.59
2018-07-03T10:11:24.641Z,31.96
2018-07-03T10:13:56.015Z,31.62
2018-07-03T10:16:27.062Z,30.65
2018-07-03T10:18:57.761Z,31.50
2018-07-03T10:21:28.536Z,33.21
2018-07-03T10:23:59.065Z,32.37
2018-07-03T10:26:29.790Z,31.72
2018-07-03T10:29:00.982Z,29.89
2018-07-03T10:31:32.014Z,30.46
2018-07-03T10:34:02.545Z,31.28
2018-07-03T10:36:33.289Z,32.83
2018-07-03T10:39:04.493Z,31.91
2018-07-03T10:41:35.170Z,30.35
2018-07-03T10:44:06.114Z,33.63
2018-07-03T10:46:37.023Z,30.42
2018-07-03T10:49:07.756Z,31.68
2018-07-03T10:51:38.583Z,32.21
2018-07-03T10:54:09.280Z,34.52
2018-07-03T10:56:40.278Z,33.32
2018-07-03T10:59:11.026Z,30.32
2018-07-03T11:01:41.853Z,31.76
2018-07-03T11:04:12.658Z,32.37
2018-07-03T11:06:43.107Z,30.45
2018-07-03T11:09:14.203Z,33.27
2018-07-03T11:11:45.047Z,33.74
2018-07-03T11:14:15.880Z,33.01
2018-07-03T11:16:46.860Z,33.19
2018-07-03T11:19:17.725Z,34.10
2018-07-03T11:21:48.328Z,35.10
2018-07-03T11:24:19.365Z,34.00
2018-07-03T11:26:51.038Z,33.06
2018-07-03T11:29:21.778Z,35.70
2018-07-03T11:31:52.333Z,35.77
2018-07-03T11:34:23.058Z,32.20
2018-07-03T11:36:54.246Z,31.77
2018-07-03T11:39:24.945Z,31.55
2018-07-03T11:41:55.717Z,32.90
2018-07-03T11:44:26.482Z,31.15
2018-07-03T11:46:57.237Z,32.44
2018-07-03T11:49:27.992Z,31.45
2018-07-03T11:51:58.736Z,30.79
2018-07-03T11:54:29.465Z,32.52
2018-07-03T11:57:00.262Z,32.58
2018-07-03T11:59:30.885Z,31.17
2018-07-03T12:02:02.037Z,31.63
2018-07-03T12:04:32.738Z,32.63
2018-07-03T12:07:03.952Z,32.32
2018-07-03T12:09:34.661Z,31.97
2018-07-03T12:12:05.453Z,33.08
2018-07-03T12:14:36.181Z,29.87
2018-07-03T12:17:07.205Z,30.05
2018-07-03T12:19:38.427Z,30.57
2018-07-03T12:22:10.160Z,29.96
2018-07-03T12:24:40.761Z,28.79
2018-07-03T12:27:11.468Z,29.02
2018-07-03T12:29:42.389Z,28.62
2018-07-03T12:32:13.230Z,29.07
2018-07-03T12:34:43.934Z,28.15
2018-07-03T12:37:14.626Z,28.82
2018-07-03T12:39:45.256Z,30.68
2018-07-03T12:42:15.709Z,29.24
2018-07-03T12:44:46.474Z,30.37
2018-07-03T12:47:17.184Z,29.49
2018-07-03T12:49:47.905Z,29.47
2018-07-03T12:52:18.636Z,29.28
2018-07-03T12:54:49.133Z,28.54
2018-07-03T12:57:19.438Z,27.41
2018-07-03T12:59:50.153Z,29.37
2018-07-03T13:02:21.053Z,30.01
2018-07-03T13:04:51.737Z,28.01
2018-07-03T13:07:22.930Z,29.98
2018-07-03T13:09:53.497Z,28.67
2018-07-03T13:12:24.325Z,26.49
2018-07-03T13:14:54.978Z,27.96
2018-07-03T13:17:25.809Z,28.77
2018-07-03T13:19:56.532Z,29.40
2018-07-03T13:22:27.449Z,28.96
2018-07-03T13:24:58.115Z,28.02
2018-07-03T13:27:29.010Z,28.02
2018-07-03T13:29:59.685Z,27.39
2018-07-03T13:32:30.449Z,26.54
2018-07-03T13:35:01.154Z,27.38
2018-07-03T13:37:31.954Z,25.75
2018-07-03T13:40:02.766Z,28.06
2018-07-03T13:42:33.590Z,25.38
2018-07-03T13:45:04.418Z,25.78
2018-07-03T13:47:35.378Z,24.55
2018-07-03T13:50:06.305Z,25.81
2018-07-03T13:52:37.016Z,23.11
2018-07-03T13:55:07.971Z,24.03
2018-07-03T13:57:38.584Z,22.49
2018-07-03T14:00:09.720Z,22.99
2018-07-03T14:02:40.670Z,24.79
2018-07-03T14:05:11.378Z,23.94
2018-07-03T14:07:42.265Z,24.57
2018-07-03T14:10:12.953Z,24.37
2018-07-03T14:12:43.886Z,22.94
2018-07-03T14:15:14.740Z,22.65
2018-07-03T14:17:45.852Z,25.50
2018-07-03T14:20:16.433Z,24.16
2018-07-03T14:22:48.169Z,23.85
2018-07-03T14:25:18.914Z,26.66
2018-07-03T14:27:49.833Z,25.92
2018-07-03T14:30:20.693Z,26.83
2018-07-03T14:32:51.567Z,26.49
2018-07-03T14:35:22.635Z,26.92
2018-07-03T14:37:53.377Z,27.34
2018-07-03T14:40:24.071Z,24.93
2018-07-03T14:42:55.001Z,25.30
2018-07-03T14:45:27.628Z,25.49
2018-07-03T14:47:58.579Z,26.45
2018-07-03T14:50:29.329Z,30.62
2018-07-03T14:53:00.717Z,33.40
2018-07-03T14:55:31.318Z,34.52
2018-07-03T14:58:02.158Z,36.00
2018-07-03T15:00:32.729Z,37.23
2018-07-03T15:03:03.686Z,35.66
2018-07-03T15:05:34.310Z,38.27
2018-07-03T15:08:05.146Z,36.04
2018-07-03T15:10:35.902Z,36.93
2018-07-03T15:13:06.679Z,33.66
2018-07-03T15:15:37.417Z,34.00
2018-07-03T15:18:10.613Z,34.23
2018-07-03T15:20:41.655Z,36.15
2018-07-03T15:23:12.558Z,36.82
2018-07-03T15:25:43.347Z,37.69
2018-07-03T15:28:14.241Z,38.93
2018-07-03T15:30:44.822Z,38.65
2018-07-03T15:33:15.581Z,39.93
2018-07-03T15:35:46.277Z,39.07
2018-07-03T15:38:16.973Z,39.24
2018-07-03T15:40:47.678Z,39.77
2018-07-03T15:43:18.405Z,42.00
2018-07-03T15:45:49.142Z,42.44
2018-07-03T15:48:20.205Z,41.68
2018-07-03T15:50:50.881Z,41.71
2018-07-03T15:53:21.625Z,40.76
2018-07-03T15:55:52.337Z,41.11
2018-07-03T15:58:23.149Z,41.03
2018-07-03T16:00:53.813Z,41.21
2018-07-03T16:05:06.934Z,40.20
2018-07-03T16:07:55.610Z,41.34
2018-07-03T16:10:26.789Z,40.31
2018-07-03T16:12:57.726Z,39.37
2018-07-03T16:15:28.489Z,38.48
2018-07-03T16:17:59.213Z,38.81
2018-07-03T16:20:35.234Z,37.30
2018-07-03T16:23:05.847Z,37.64
2018-07-03T16:25:36.533Z,36.60
2018-07-03T16:28:07.121Z,35.91
2018-07-03T16:30:37.686Z,36.79
2018-07-03T16:33:08.605Z,35.88
2018-07-03T16:35:39.342Z,37.93
2018-07-03T16:38:10.165Z,36.51
2018-07-03T16:40:41.091Z,36.57
2018-07-03T16:43:11.943Z,38.07
2018-07-03T16:45:42.866Z,39.25
2018-07-03T16:48:13.570Z,38.11
2018-07-03T16:50:44.321Z,38.80
2018-07-03T16:53:15.054Z,39.32
2018-07-03T16:55:45.785Z,39.20
2018-07-03T16:58:16.473Z,39.80
2018-07-03T17:00:47.252Z,39.91
2018-07-03T17:03:17.933Z,39.74
2018-07-03T17:05:48.714Z,39.75
2018-07-03T17:08:19.716Z,40.70
2018-07-03T17:10:50.441Z,40.28
2018-07-03T17:13:21.079Z,40.83
2018-07-03T17:15:51.845Z,40.76
2018-07-03T17:18:22.485Z,41.65
2018-07-03T17:20:53.208Z,41.84
2018-07-03T17:23:23.927Z,43.03
2018-07-03T17:25:54.729Z,42.41
2018-07-03T17:28:25.921Z,42.83
2018-07-03T17:30:57.037Z,42.91
2018-07-03T17:33:27.742Z,42.79
2018-07-03T17:35:58.878Z,42.59
2018-07-03T17:38:29.510Z,43.01
2018-07-03T17:41:16.557Z,43.41
2018-07-03T17:44:13.809Z,43.14
2018-07-03T17:46:44.607Z,42.40
2018-07-03T17:49:15.273Z,43.50
2018-07-03T17:51:46.069Z,44.07
2018-07-03T17:54:16.974Z,44.43
2018-07-03T17:56:48.060Z,44.32
2018-07-03T17:59:18.590Z,45.14
2018-07-03T18:01:49.239Z,45.29
2018-07-03T18:04:19.882Z,45.73
2018-07-03T18:06:50.614Z,45.33
2018-07-03T18:09:21.261Z,45.90
2018-07-03T18:11:52.082Z,45.48
2018-07-03T18:14:22.571Z,46.71
2018-07-03T18:16:53.454Z,46.29
2018-07-03T18:19:29.180Z,46.66
2018-07-03T18:21:59.886Z,47.42
2018-07-03T18:24:30.562Z,50.63
2018-07-03T18:27:01.249Z,51.54
2018-07-03T18:29:31.913Z,51.39
2018-07-03T18:32:02.854Z,53.70
2018-07-03T18:34:33.882Z,54.90
2018-07-03T18:37:04.914Z,56.14
2018-07-03T18:39:35.369Z,55.26
2018-07-03T18:42:06.369Z,55.56
2018-07-03T18:44:36.961Z,55.47
2018-07-03T18:47:07.761Z,55.97
2018-07-03T18:49:38.413Z,56.77
2018-07-03T18:52:09.158Z,56.63
2018-07-03T18:54:39.802Z,56.73
2018-07-03T18:57:10.591Z,55.33
2018-07-03T18:59:41.245Z,54.97
2018-07-03T19:02:11.970Z,54.46
2018-07-03T19:04:42.622Z,54.01
2018-07-03T19:07:13.291Z,53.79
2018-07-03T19:09:44.031Z,55.54
2018-07-03T19:12:14.890Z,56.03
2018-07-03T19:14:45.595Z,55.55
2018-07-03T19:17:16.394Z,54.25
2018-07-03T19:19:47.010Z,53.90
2018-07-03T19:22:17.881Z,53.67
2018-07-03T19:24:48.627Z,53.48
2018-07-03T19:27:19.518Z,54.59
2018-07-03T19:29:50.150Z,54.69
2018-07-03T19:32:20.921Z,53.99
2018-07-03T19:34:52.025Z,55.02
2018-07-03T19:37:23.002Z,54.61
2018-07-03T19:39:53.846Z,54.80
2018-07-03T19:42:24.840Z,55.19
2018-07-03T19:44:55.565Z,54.82
2018-07-03T19:47:26.359Z,54.05
2018-07-03T19:49:56.922Z,55.11
2018-07-03T19:52:28.081Z,55.60
2018-07-03T19:54:58.813Z,55.47
2018-07-03T19:57:29.725Z,55.28
2018-07-03T20:00:00.530Z,55.60
2018-07-03T20:02:31.323Z,53.59
2018-07-03T20:05:02.066Z,53.89
2018-07-03T20:07:34.133Z,54.08
2018-07-03T20:10:04.611Z,53.75
2018-07-03T20:12:35.299Z,55.81
2018-07-03T20:15:06.113Z,56.64
2018-07-03T20:17:36.910Z,56.24
2018-07-03T20:20:07.962Z,56.23
2018-07-03T20:22:38.863Z,55.88
2018-07-03T20:25:09.629Z,56.04
2018-07-03T20:27:40.429Z,56.30
2018-07-03T20:30:10.949Z,56.35
2018-07-03T20:32:41.614Z,56.80
2018-07-03T20:35:12.501Z,57.19
2018-07-03T20:37:56.197Z,56.79
2018-07-03T20:40:27.085Z,57.26
2018-07-03T20:42:58.674Z,57.90
2018-07-03T20:45:29.352Z,57.71
2018-07-03T20:48:00.085Z,57.73
2018-07-03T20:50:30.620Z,57.74
2018-07-03T20:53:01.376Z,57.99
2018-07-03T20:55:32.118Z,58.09
2018-07-03T20:58:03.003Z,57.91
2018-07-03T21:00:33.702Z,57.46
2018-07-03T21:03:04.450Z,57.99
2018-07-03T21:05:35.238Z,57.08
2018-07-03T21:08:06.010Z,57.62
2018-07-03T21:10:36.764Z,57.25
2018-07-03T21:13:07.521Z,57.37
2018-07-03T21:15:39.030Z,56.80
2018-07-03T21:18:09.841Z,57.10
2018-07-03T21:20:40.601Z,57.74
2018-07-03T21:23:11.485Z,57.51
2018-07-03T21:25:42.262Z,57.17
2018-07-03T21:28:13.140Z,57.37
2018-07-03T21:30:43.610Z,57.04
2018-07-03T21:33:14.369Z,57.35
2018-07-03T21:35:45.309Z,57.08
2018-07-03T21:38:15.790Z,57.04
2018-07-03T21:40:46.515Z,57.70
2018-07-03T21:43:17.322Z,57.91
2018-07-03T21:45:47.880Z,56.90
2018-07-03T21:48:18.966Z,57.94
2018-07-03T21:50:49.654Z,58.34
2018-07-03T21:53:20.393Z,58.22
2018-07-03T21:55:51.117Z,58.30
2018-07-03T21:58:21.912Z,57.95
2018-07-03T22:00:52.701Z,58.09
2018-07-03T22:03:23.642Z,58.11
2018-07-03T22:05:54.377Z,58.40
2018-07-03T22:08:25.210Z,58.77
2018-07-03T22:10:55.831Z,58.76
2018-07-03T22:13:26.441Z,58.88
2018-07-03T22:15:57.199Z,57.89
2018-07-03T22:18:27.829Z,58.09
2018-07-03T22:20:58.425Z,58.16
2018-07-03T22:23:29.285Z,58.88
2018-07-03T22:25:59.855Z,57.81
2018-07-03T22:28:30.597Z,58.31
2018-07-03T22:31:01.211Z,58.51
2018-07-03T22:33:31.957Z,58.31
2018-07-03T22:36:04.529Z,58.42
2018-07-03T22:38:35.341Z,59.31
2018-07-03T22:41:05.862Z,59.37
2018-07-03T22:43:36.513Z,59.64
2018-07-03T22:46:07.230Z,59.85
2018-07-03T22:48:37.889Z,59.40
2018-07-03T22:51:08.641Z,60.23
2018-07-03T22:53:39.124Z,60.28
2018-07-03T22:56:09.901Z,59.72
2018-07-03T22:58:40.746Z,60.26
2018-07-03T23:01:11.408Z,60.42
2018-07-03T23:03:42.491Z,60.72
2018-07-03T23:06:13.254Z,60.99
2018-07-03T23:08:43.917Z,60.64
2018-07-03T23:11:20.086Z,60.74
2018-07-03T23:13:51.017Z,60.34
2018-07-03T23:16:21.752Z,59.78
2018-07-03T23:18:52.493Z,60.88
2018-07-03T23:21:23.230Z,61.43
2018-07-03T23:23:54.151Z,61.34
2018-07-03T23:26:24.946Z,60.97
2018-07-03T23:28:55.250Z,61.50
2018-07-03T23:31:26.106Z,61.45
2018-07-03T23:33:57.136Z,61.63
2018-07-03T23:36:28.205Z,60.98
2018-07-03T23:38:59.049Z,60.74
2018-07-03T23:41:29.762Z,61.29
2018-07-03T23:44:00.546Z,61.44
2018-07-03T23:46:47.663Z,60.94
2018-07-03T23:49:34.826Z,63.24
2018-07-03T23:52:21.591Z,62.92
2018-07-03T23:55:08.359Z,62.02
2018-07-03T23:57:55.041Z,62.05
