createdAt,value
2019-01-30T00:00:03.198Z,63.7
2019-01-30T00:00:53.718Z,63.7
2019-01-30T00:01:43.596Z,63.7
2019-01-30T00:02:33.928Z,63.7
2019-01-30T00:03:24.161Z,63.6
2019-01-30T00:04:14.020Z,63.6
2019-01-30T00:05:03.738Z,63.6
2019-01-30T00:05:53.500Z,63.6
2019-01-30T00:06:43.827Z,63.6
2019-01-30T00:07:34.185Z,63.6
2019-01-30T00:08:23.952Z,63.6
2019-01-30T00:09:14.293Z,63.6
2019-01-30T00:10:04.615Z,63.6
2019-01-30T00:10:53.858Z,63.6
2019-01-30T00:11:44.462Z,63.6
2019-01-30T00:12:34.512Z,63.6
2019-01-30T00:13:24.579Z,63.5
2019-01-30T00:14:14.962Z,63.6
2019-01-30T00:15:04.139Z,63.5
2019-01-30T00:16:00.582Z,63.5
2019-01-30T00:16:44.787Z,63.5
2019-01-30T00:17:34.582Z,63.5
2019-01-30T00:18:25.195Z,63.5
2019-01-30T00:19:14.414Z,63.5
2019-01-30T00:20:04.759Z,63.4
2019-01-30T00:20:54.814Z,63.5
2019-01-30T00:21:44.911Z,63.4
2019-01-30T00:22:35.194Z,63.4
2019-01-30T00:23:25.071Z,63.4
2019-01-30T00:24:15.316Z,63.4
2019-01-30T00:25:05.384Z,63.4
2019-01-30T00:25:55.720Z,63.4
2019-01-30T00:26:45.783Z,63.4
2019-01-30T00:27:35.569Z,63.4
2019-01-30T00:28:25.888Z,63.4
2019-01-30T00:29:15.751Z,63.4
2019-01-30T00:30:07.944Z,63.4
2019-01-30T00:30:56.098Z,63.4
2019-01-30T00:31:45.828Z,63.3
2019-01-30T00:32:35.356Z,63.3
2019-01-30T00:33:25.673Z,63.3
2019-01-30T00:34:16.016Z,63.3
2019-01-30T00:35:05.791Z,63.3
2019-01-30T00:35:56.205Z,63.3
2019-01-30T00:36:45.361Z,63.3
2019-01-30T00:37:35.953Z,63.3
2019-01-30T00:38:26.308Z,63.3
2019-01-30T00:39:16.074Z,63.3
2019-01-30T00:40:06.703Z,63.3
2019-01-30T00:40:56.268Z,63.3
2019-01-30T00:41:45.978Z,63.3
2019-01-30T00:42:36.300Z,63.3
2019-01-30T00:43:26.655Z,63.3
2019-01-30T00:44:16.409Z,63.2
2019-01-30T00:45:06.478Z,63.2
2019-01-30T00:45:56.544Z,63.2
2019-01-30T00:46:46.919Z,63.2
2019-01-30T00:47:38.913Z,63.2
2019-01-30T00:48:26.978Z,63.2
2019-01-30T00:49:16.827Z,63.2
2019-01-30T00:50:07.090Z,63.1
2019-01-30T00:50:57.150Z,63.1
2019-01-30T00:51:46.945Z,63.1
2019-01-30T00:52:37.282Z,63.1
2019-01-30T00:53:27.612Z,63.1
2019-01-30T00:54:16.942Z,63.1
2019-01-30T00:55:07.447Z,63.1
2019-01-30T00:55:57.519Z,63.1
2019-01-30T00:56:47.832Z,63.1
2019-01-30T00:57:37.899Z,63.1
2019-01-30T00:58:27.414Z,63.1
2019-01-30T00:59:17.737Z,63.1
2019-01-30T01:00:17.474Z,63.1
2019-01-30T01:00:59.827Z,63.1
2019-01-30T01:01:47.904Z,63
2019-01-30T01:02:37.969Z,63
2019-01-30T01:03:27.781Z,63
2019-01-30T01:04:18.358Z,63
2019-01-30T01:05:07.853Z,63
2019-01-30T01:05:58.191Z,63
2019-01-30T01:06:48.541Z,63
2019-01-30T01:07:38.334Z,62.9
2019-01-30T01:08:28.364Z,62.9
2019-01-30T01:09:18.739Z,62.9
2019-01-30T01:10:07.694Z,62.9
2019-01-30T01:10:58.529Z,62.9
2019-01-30T01:11:48.373Z,62.9
2019-01-30T01:12:38.373Z,62.9
2019-01-30T01:13:27.937Z,62.9
2019-01-30T01:14:18.304Z,62.9
2019-01-30T01:15:08.826Z,62.9
2019-01-30T01:15:58.685Z,62.9
2019-01-30T01:16:49.208Z,62.9
2019-01-30T01:17:38.981Z,62.9
2019-01-30T01:18:28.582Z,62.8
2019-01-30T01:19:19.162Z,62.8
2019-01-30T01:20:09.432Z,62.8
2019-01-30T01:20:59.530Z,62.8
2019-01-30T01:21:49.278Z,62.8
2019-01-30T01:22:38.878Z,62.8
2019-01-30T01:23:29.800Z,62.8
2019-01-30T01:24:19.186Z,62.8
2019-01-30T01:25:09.235Z,62.8
2019-01-30T01:25:59.573Z,62.8
2019-01-30T01:26:49.625Z,62.8
2019-01-30T01:27:39.965Z,62.8
2019-01-30T01:28:29.733Z,62.8
2019-01-30T01:29:20.062Z,62.8
2019-01-30T01:30:09.952Z,62.7
2019-01-30T01:30:59.369Z,62.7
2019-01-30T01:31:50.062Z,62.7
2019-01-30T01:32:39.766Z,62.7
2019-01-30T01:33:30.130Z,62.7
2019-01-30T01:34:20.139Z,62.7
2019-01-30T01:35:09.657Z,62.6
2019-01-30T01:35:59.707Z,62.6
2019-01-30T01:36:50.042Z,62.6
2019-01-30T01:37:40.379Z,62.6
2019-01-30T01:38:30.702Z,62.6
2019-01-30T01:39:20.497Z,62.6
2019-01-30T01:40:10.305Z,62.6
2019-01-30T01:41:00.599Z,62.6
2019-01-30T01:41:50.954Z,62.6
2019-01-30T01:42:40.997Z,62.6
2019-01-30T01:43:30.224Z,62.6
2019-01-30T01:44:20.854Z,62.6
2019-01-30T01:45:10.897Z,62.6
2019-01-30T01:46:00.972Z,62.6
2019-01-30T01:46:50.731Z,62.5
2019-01-30T01:47:41.072Z,62.5
2019-01-30T01:48:31.404Z,62.5
2019-01-30T01:49:21.484Z,62.5
2019-01-30T01:50:11.251Z,62.5
2019-01-30T01:51:01.570Z,62.5
2019-01-30T01:51:51.631Z,62.5
2019-01-30T01:52:41.143Z,62.5
2019-01-30T01:53:30.908Z,62.4
2019-01-30T01:54:21.524Z,62.4
2019-01-30T01:55:11.579Z,62.4
2019-01-30T01:56:01.628Z,62.4
2019-01-30T01:56:51.706Z,62.4
2019-01-30T01:57:41.773Z,62.4
2019-01-30T01:58:31.531Z,62.4
2019-01-30T01:59:21.588Z,62.4
2019-01-30T02:00:11.670Z,62.4
2019-01-30T02:01:02.279Z,62.4
2019-01-30T02:01:52.313Z,62.4
2019-01-30T02:02:42.376Z,62.4
2019-01-30T02:03:32.438Z,62.3
2019-01-30T02:04:22.495Z,62.4
2019-01-30T02:05:12.565Z,62.3
2019-01-30T02:06:02.168Z,62.3
2019-01-30T02:06:52.387Z,62.3
2019-01-30T02:07:42.175Z,62.3
2019-01-30T02:08:32.510Z,62.3
2019-01-30T02:09:22.878Z,62.3
2019-01-30T02:10:11.788Z,62.3
2019-01-30T02:11:02.685Z,62.3
2019-01-30T02:11:52.989Z,62.3
2019-01-30T02:12:42.802Z,62.3
2019-01-30T02:13:32.845Z,62.3
2019-01-30T02:14:23.020Z,62.3
2019-01-30T02:15:12.687Z,62.3
2019-01-30T02:16:02.479Z,62.2
2019-01-30T02:16:53.357Z,62.3
2019-01-30T02:17:42.869Z,62.2
2019-01-30T02:18:33.470Z,62.2
2019-01-30T02:19:23.621Z,62.2
2019-01-30T02:20:13.134Z,62.2
2019-01-30T02:21:03.104Z,62.2
2019-01-30T02:21:53.700Z,62.1
2019-01-30T02:22:43.479Z,62.1
2019-01-30T02:23:33.351Z,62.1
2019-01-30T02:24:23.600Z,62.1
2019-01-30T02:25:13.652Z,62.1
2019-01-30T02:26:03.717Z,62.1
2019-01-30T02:26:53.216Z,62.1
2019-01-30T02:27:44.106Z,62.1
2019-01-30T02:28:34.154Z,62.1
2019-01-30T02:29:23.739Z,62.1
2019-01-30T02:30:13.751Z,62.1
2019-01-30T02:31:03.577Z,62.1
2019-01-30T02:31:54.138Z,62
2019-01-30T02:32:44.188Z,62
2019-01-30T02:33:34.518Z,62
2019-01-30T02:34:24.023Z,62
2019-01-30T02:35:14.371Z,62
2019-01-30T02:36:03.705Z,62
2019-01-30T02:36:54.770Z,62
2019-01-30T02:37:44.811Z,62
2019-01-30T02:38:34.673Z,61.9
2019-01-30T02:39:24.633Z,61.9
2019-01-30T02:40:14.747Z,61.9
2019-01-30T02:41:04.753Z,61.9
2019-01-30T02:41:54.602Z,61.9
2019-01-30T02:42:44.914Z,61.9
2019-01-30T02:43:34.662Z,62.1
2019-01-30T02:44:24.975Z,62.2
2019-01-30T02:45:15.354Z,62.3
2019-01-30T02:46:05.156Z,62.4
2019-01-30T02:46:54.892Z,62.5
2019-01-30T02:47:44.655Z,62.8
2019-01-30T02:48:35.135Z,62.8
2019-01-30T02:49:24.506Z,62.8
2019-01-30T02:50:14.855Z,63
2019-01-30T02:51:05.445Z,63.2
2019-01-30T02:51:55.502Z,63.4
2019-01-30T02:52:44.505Z,63.6
2019-01-30T02:53:35.477Z,63.6
2019-01-30T02:54:25.140Z,63.6
2019-01-30T02:55:15.445Z,63.8
2019-01-30T02:56:05.845Z,63.9
2019-01-30T02:56:55.847Z,64
2019-01-30T02:57:45.965Z,64.1
2019-01-30T02:58:36.227Z,64.1
2019-01-30T02:59:26.087Z,64.3
2019-01-30T03:00:16.499Z,64.3
2019-01-30T03:01:05.601Z,64.4
2019-01-30T03:01:55.884Z,64.4
2019-01-30T03:02:46.606Z,64.6
2019-01-30T03:03:36.311Z,64.7
2019-01-30T03:04:25.798Z,64.7
2019-01-30T03:05:16.827Z,64.7
2019-01-30T03:08:28.029Z,64.9
2019-01-30T03:09:17.470Z,65
2019-01-30T03:10:08.071Z,65.2
2019-01-30T03:10:57.601Z,65.3
2019-01-30T03:11:48.205Z,65.3
2019-01-30T03:12:37.995Z,65.3
2019-01-30T03:13:28.109Z,65.3
2019-01-30T03:14:18.426Z,65.4
2019-01-30T03:15:08.131Z,65.5
2019-01-30T03:15:58.206Z,65.6
2019-01-30T03:16:48.615Z,65.6
2019-01-30T03:17:38.621Z,65.6
2019-01-30T03:18:28.660Z,65.8
2019-01-30T03:19:18.165Z,65.8
2019-01-30T03:20:08.794Z,65.8
2019-01-30T03:20:58.810Z,65.9
2019-01-30T03:21:48.887Z,65.8
2019-01-30T03:22:38.930Z,65.9
2019-01-30T03:23:28.725Z,66.1
2019-01-30T03:24:18.496Z,66.2
2019-01-30T03:25:09.108Z,66.3
2019-01-30T03:25:59.278Z,66.3
2019-01-30T03:26:48.782Z,66.3
2019-01-30T03:27:39.005Z,66.3
2019-01-30T03:28:29.049Z,66.4
2019-01-30T03:29:18.852Z,66.4
2019-01-30T03:30:09.223Z,66.4
2019-01-30T03:31:19.319Z,66.6
2019-01-30T03:31:49.641Z,66.6
2019-01-30T03:32:39.720Z,66.6
2019-01-30T03:33:29.548Z,66.6
2019-01-30T03:34:19.490Z,66.6
2019-01-30T03:35:09.527Z,66.6
2019-01-30T03:35:59.645Z,66.6
2019-01-30T03:36:49.903Z,66.6
2019-01-30T03:37:39.409Z,66.6
2019-01-30T03:38:29.493Z,66.7
2019-01-30T03:39:19.817Z,66.8
2019-01-30T03:40:09.288Z,66.8
2019-01-30T03:40:59.635Z,66.8
2019-01-30T03:41:49.963Z,66.8
2019-01-30T03:42:40.345Z,66.8
2019-01-30T03:43:30.102Z,66.9
2019-01-30T03:44:20.146Z,66.9
2019-01-30T03:45:10.242Z,66.9
2019-01-30T03:46:00.532Z,66.9
2019-01-30T03:46:49.492Z,66.9
2019-01-30T03:47:40.645Z,66.9
2019-01-30T03:48:30.141Z,66.9
2019-01-30T03:49:20.783Z,66.9
2019-01-30T03:50:10.801Z,66.9
2019-01-30T03:51:00.323Z,66.9
2019-01-30T03:51:50.951Z,66.8
2019-01-30T03:52:40.972Z,66.9
2019-01-30T03:53:30.491Z,66.9
2019-01-30T03:54:20.828Z,66.8
2019-01-30T03:55:10.892Z,66.8
2019-01-30T03:56:00.373Z,66.8
2019-01-30T03:56:50.993Z,66.8
2019-01-30T03:57:41.364Z,66.8
2019-01-30T03:58:31.128Z,66.8
2019-01-30T03:59:20.903Z,66.8
2019-01-30T04:00:11.225Z,66.8
2019-01-30T04:01:01.334Z,66.8
2019-01-30T04:01:51.363Z,66.8
2019-01-30T04:02:41.657Z,66.8
2019-01-30T04:03:31.733Z,66.8
2019-01-30T04:04:21.800Z,66.7
2019-01-30T04:05:11.858Z,66.7
2019-01-30T04:06:01.913Z,66.7
2019-01-30T04:06:51.840Z,66.7
2019-01-30T04:07:41.740Z,66.7
2019-01-30T04:08:31.230Z,66.7
2019-01-30T04:09:21.860Z,66.6
2019-01-30T04:10:11.960Z,66.6
2019-01-30T04:11:02.025Z,66.6
2019-01-30T04:11:52.294Z,66.6
2019-01-30T04:12:42.356Z,66.6
2019-01-30T04:13:32.125Z,66.6
2019-01-30T04:14:22.202Z,66.6
2019-01-30T04:15:12.288Z,66.6
2019-01-30T04:16:02.569Z,66.6
2019-01-30T04:16:52.650Z,66.6
2019-01-30T04:17:42.482Z,66.6
2019-01-30T04:18:32.753Z,66.6
2019-01-30T04:19:22.522Z,66.5
2019-01-30T04:20:12.356Z,66.5
2019-01-30T04:21:02.644Z,66.5
2019-01-30T04:21:53.002Z,66.5
2019-01-30T04:22:43.047Z,66.5
2019-01-30T04:23:33.117Z,66.4
2019-01-30T04:24:23.166Z,66.5
2019-01-30T04:25:13.400Z,66.4
2019-01-30T04:26:03.149Z,66.4
2019-01-30T04:26:53.369Z,66.4
2019-01-30T04:27:42.888Z,66.4
2019-01-30T04:28:33.471Z,66.4
2019-01-30T04:29:23.671Z,66.4
2019-01-30T04:30:13.566Z,66.4
2019-01-30T04:31:03.621Z,66.4
2019-01-30T04:31:53.433Z,66.4
2019-01-30T04:32:43.185Z,66.4
2019-01-30T04:33:33.508Z,66.4
2019-01-30T04:34:23.882Z,66.4
2019-01-30T04:35:13.925Z,66.4
2019-01-30T04:36:03.443Z,66.3
2019-01-30T04:36:53.724Z,66.3
2019-01-30T04:37:44.096Z,66.3
2019-01-30T04:38:33.861Z,66.3
2019-01-30T04:39:24.301Z,66.3
2019-01-30T04:40:13.969Z,66.3
2019-01-30T04:41:03.768Z,66.3
2019-01-30T04:41:54.067Z,66.3
2019-01-30T04:42:44.186Z,66.3
2019-01-30T04:43:34.489Z,66.3
2019-01-30T04:44:24.260Z,66.2
2019-01-30T04:45:14.313Z,66.3
2019-01-30T04:46:04.655Z,66.3
2019-01-30T04:46:54.413Z,66.2
2019-01-30T04:47:44.315Z,66.2
2019-01-30T04:48:34.561Z,66.2
2019-01-30T04:49:24.860Z,66.2
2019-01-30T04:50:15.078Z,66.2
2019-01-30T04:51:04.735Z,66.2
2019-01-30T04:51:55.066Z,66.1
2019-01-30T04:52:44.299Z,66.1
2019-01-30T04:53:34.877Z,66.1
2019-01-30T04:54:24.936Z,66.1
2019-01-30T04:55:14.984Z,66.1
2019-01-30T04:56:04.968Z,66.1
2019-01-30T04:56:54.819Z,66.1
2019-01-30T04:57:45.170Z,66.1
2019-01-30T04:58:35.249Z,66.1
2019-01-30T04:59:25.285Z,66.1
2019-01-30T05:00:15.374Z,66.1
2019-01-30T05:01:05.654Z,66.1
2019-01-30T05:01:55.470Z,66.1
2019-01-30T05:02:45.801Z,66
2019-01-30T05:03:35.294Z,66.1
2019-01-30T05:04:25.366Z,66
2019-01-30T05:05:16.041Z,66
2019-01-30T05:06:05.504Z,66
2019-01-30T05:06:56.119Z,66
2019-01-30T05:07:45.575Z,66
2019-01-30T05:08:35.635Z,65.9
2019-01-30T05:09:26.364Z,66
2019-01-30T05:10:16.039Z,65.9
2019-01-30T05:11:06.358Z,65.9
2019-01-30T05:11:56.139Z,65.9
2019-01-30T05:12:46.208Z,65.9
2019-01-30T05:13:36.331Z,65.9
2019-01-30T05:14:26.024Z,65.9
2019-01-30T05:15:16.381Z,65.9
2019-01-30T05:16:06.762Z,65.9
2019-01-30T05:16:56.475Z,65.9
2019-01-30T05:17:46.246Z,65.9
2019-01-30T05:18:36.616Z,65.9
2019-01-30T05:19:26.768Z,65.9
2019-01-30T05:20:16.478Z,65.8
2019-01-30T05:21:06.759Z,65.8
2019-01-30T05:21:56.817Z,65.8
2019-01-30T05:22:46.902Z,65.8
2019-01-30T05:23:37.350Z,65.8
2019-01-30T05:24:27.047Z,65.8
2019-01-30T05:25:17.076Z,65.8
2019-01-30T05:26:07.130Z,65.8
2019-01-30T05:26:57.424Z,65.8
2019-01-30T05:27:47.208Z,65.8
2019-01-30T05:28:37.541Z,65.8
2019-01-30T05:29:27.619Z,65.8
2019-01-30T05:30:17.107Z,65.8
2019-01-30T05:31:07.432Z,65.8
2019-01-30T05:32:04.883Z,65.8
2019-01-30T05:32:47.537Z,65.7
2019-01-30T05:33:37.605Z,65.7
2019-01-30T05:34:27.960Z,65.7
2019-01-30T05:35:17.799Z,65.7
2019-01-30T05:36:07.774Z,65.7
2019-01-30T05:36:58.121Z,65.7
2019-01-30T05:37:50.968Z,65.6
2019-01-30T05:38:38.314Z,65.7
2019-01-30T05:39:28.043Z,65.6
2019-01-30T05:40:18.351Z,65.6
2019-01-30T05:41:08.146Z,65.6
2019-01-30T05:41:57.949Z,65.6
2019-01-30T05:42:48.236Z,65.6
2019-01-30T05:43:38.564Z,65.6
2019-01-30T05:44:28.786Z,65.6
2019-01-30T05:45:18.806Z,65.6
2019-01-30T05:46:08.730Z,65.6
2019-01-30T05:46:58.808Z,65.6
2019-01-30T05:47:48.716Z,65.5
2019-01-30T05:48:38.654Z,65.5
2019-01-30T05:49:31.666Z,65.5
2019-01-30T05:50:19.032Z,65.5
2019-01-30T05:51:08.568Z,65.5
2019-01-30T05:51:59.108Z,65.5
2019-01-30T05:52:48.953Z,65.4
2019-01-30T05:53:39.233Z,65.4
2019-01-30T05:54:29.333Z,65.4
2019-01-30T05:55:18.815Z,65.4
2019-01-30T05:56:09.435Z,65.4
2019-01-30T05:56:59.487Z,65.4
2019-01-30T05:57:49.590Z,65.4
2019-01-30T05:58:39.453Z,65.4
2019-01-30T05:59:29.161Z,65.4
2019-01-30T06:00:19.694Z,65.4
2019-01-30T06:01:09.758Z,65.4
2019-01-30T06:01:59.795Z,65.3
2019-01-30T06:02:49.850Z,65.4
2019-01-30T06:03:39.955Z,65.4
2019-01-30T06:04:30.027Z,65.3
2019-01-30T06:06:27.272Z,65.3
2019-01-30T06:07:17.012Z,65.3
2019-01-30T06:08:07.667Z,65.3
2019-01-30T06:08:57.392Z,65.3
2019-01-30T06:09:48.007Z,65.3
2019-01-30T06:10:37.782Z,65.3
2019-01-30T06:11:27.852Z,65.3
2019-01-30T06:12:17.622Z,65.3
2019-01-30T06:13:08.237Z,65.2
2019-01-30T06:13:58.017Z,65.2
2019-01-30T06:14:47.855Z,65.2
2019-01-30T06:15:38.404Z,65.2
2019-01-30T06:16:28.454Z,65.2
2019-01-30T06:17:17.701Z,65.2
2019-01-30T06:18:08.337Z,65.1
2019-01-30T06:18:58.354Z,65.1
2019-01-30T06:19:48.396Z,65.1
2019-01-30T06:20:38.545Z,65.1
2019-01-30T06:21:28.256Z,65.1
2019-01-30T06:22:18.041Z,65.1
2019-01-30T06:23:08.445Z,65.1
2019-01-30T06:23:59.013Z,65.1
2019-01-30T06:24:49.092Z,65.1
2019-01-30T06:25:39.188Z,65.1
2019-01-30T06:26:28.880Z,65.1
2019-01-30T06:27:19.223Z,65.1
2019-01-30T06:28:09.288Z,65
2019-01-30T06:28:58.302Z,65
2019-01-30T06:29:49.103Z,65
2019-01-30T06:30:39.443Z,65
2019-01-30T06:31:30.996Z,65
2019-01-30T06:32:25.371Z,65
2019-01-30T06:33:08.787Z,65
2019-01-30T06:33:59.672Z,64.9
2019-01-30T06:34:49.728Z,64.9
2019-01-30T06:35:39.798Z,64.9
2019-01-30T06:36:29.026Z,64.9
2019-01-30T06:37:21.966Z,64.9
2019-01-30T06:38:09.213Z,64.9
2019-01-30T06:38:59.305Z,64.9
2019-01-30T06:39:49.537Z,64.9
2019-01-30T06:40:40.125Z,64.9
2019-01-30T06:41:29.887Z,64.9
2019-01-30T06:42:20.260Z,64.9
2019-01-30T06:43:09.741Z,64.9
2019-01-30T06:43:59.806Z,64.9
2019-01-30T06:44:50.449Z,64.8
2019-01-30T06:45:40.444Z,64.8
2019-01-30T06:46:30.269Z,64.8
2019-01-30T06:47:20.179Z,64.8
2019-01-30T06:48:10.167Z,64.8
2019-01-30T06:49:00.751Z,64.8
2019-01-30T06:49:50.775Z,64.8
2019-01-30T06:50:40.852Z,64.8
2019-01-30T06:51:30.304Z,64.8
2019-01-30T06:52:20.454Z,64.8
2019-01-30T06:53:10.739Z,64.8
2019-01-30T06:54:01.075Z,64.7
2019-01-30T06:54:50.554Z,64.8
2019-01-30T06:55:40.867Z,64.7
2019-01-30T06:56:31.257Z,64.7
2019-01-30T06:57:20.169Z,64.7
2019-01-30T06:58:10.501Z,64.7
2019-01-30T06:59:00.558Z,64.7
2019-01-30T06:59:51.154Z,64.6
2019-01-30T07:00:40.921Z,64.6
2019-01-30T07:01:30.728Z,64.6
2019-01-30T07:02:21.411Z,64.6
2019-01-30T07:03:11.394Z,64.6
2019-01-30T07:04:01.726Z,64.6
2019-01-30T07:06:27.778Z,64.6
2019-01-30T07:07:17.498Z,64.6
2019-01-30T07:08:07.953Z,64.6
2019-01-30T07:08:57.616Z,64.5
2019-01-30T07:09:47.953Z,64.6
2019-01-30T07:10:38.007Z,64.5
2019-01-30T07:11:27.853Z,64.5
2019-01-30T07:12:18.123Z,64.5
2019-01-30T07:13:07.916Z,64.5
2019-01-30T07:13:58.346Z,64.5
2019-01-30T07:14:47.473Z,64.4
2019-01-30T07:15:37.805Z,64.4
2019-01-30T07:16:27.845Z,64.4
2019-01-30T07:17:18.188Z,64.4
2019-01-30T07:18:08.260Z,64.4
2019-01-30T07:18:58.693Z,64.4
2019-01-30T07:19:48.090Z,64.4
2019-01-30T07:20:38.150Z,64.4
2019-01-30T07:21:28.197Z,64.4
2019-01-30T07:22:18.352Z,64.4
2019-01-30T07:23:08.314Z,64.4
2019-01-30T07:23:58.658Z,64.4
2019-01-30T07:24:48.491Z,64.4
2019-01-30T07:25:40.231Z,64.3
2019-01-30T07:26:28.816Z,64.3
2019-01-30T07:27:18.323Z,64.3
2019-01-30T07:28:08.943Z,64.3
2019-01-30T07:28:58.811Z,64.3
2019-01-30T07:29:49.037Z,64.3
2019-01-30T07:30:38.380Z,64.3
2019-01-30T07:31:29.224Z,64.3
2019-01-30T07:32:19.215Z,64.3
2019-01-30T07:33:09.281Z,64.3
2019-01-30T07:33:59.315Z,64.3
2019-01-30T07:34:48.630Z,64.2
2019-01-30T07:35:39.177Z,64.3
2019-01-30T07:36:29.778Z,64.2
2019-01-30T07:37:19.842Z,64.2
2019-01-30T07:38:08.789Z,64.2
2019-01-30T07:38:59.390Z,64.2
2019-01-30T07:39:49.775Z,64.2
2019-01-30T07:40:39.575Z,64.2
2019-01-30T07:41:29.845Z,64.1
2019-01-30T07:42:19.897Z,64.1
2019-01-30T07:43:09.957Z,64.1
2019-01-30T07:44:00.027Z,64.1
2019-01-30T07:44:54.099Z,64.1
2019-01-30T07:45:40.542Z,64.1
2019-01-30T07:46:30.463Z,64.1
2019-01-30T07:47:19.704Z,64.1
2019-01-30T07:48:10.560Z,64.1
2019-01-30T07:49:00.080Z,64.1
2019-01-30T07:49:50.144Z,64.1
2019-01-30T07:50:40.462Z,64.1
2019-01-30T07:51:30.246Z,64
2019-01-30T07:52:20.583Z,64
2019-01-30T07:53:10.917Z,64
2019-01-30T07:54:01.086Z,64
2019-01-30T07:54:50.759Z,64
2019-01-30T07:55:40.802Z,64
2019-01-30T07:56:32.364Z,63.9
2019-01-30T07:57:21.191Z,63.9
2019-01-30T07:58:10.994Z,63.9
2019-01-30T07:59:00.791Z,63.9
2019-01-30T07:59:51.474Z,63.9
2019-01-30T08:00:41.428Z,63.9
2019-01-30T08:01:31.491Z,63.9
2019-01-30T08:02:23.954Z,63.9
2019-01-30T08:03:11.328Z,63.9
2019-01-30T08:04:01.363Z,63.9
2019-01-30T08:04:50.607Z,63.9
2019-01-30T08:05:41.209Z,63.9
2019-01-30T08:06:31.558Z,63.8
2019-01-30T08:07:21.349Z,63.8
2019-01-30T08:08:11.398Z,63.8
2019-01-30T08:09:02.002Z,63.8
2019-01-30T08:09:51.581Z,63.8
2019-01-30T08:10:41.635Z,63.8
2019-01-30T08:11:34.599Z,63.8
2019-01-30T08:12:21.948Z,63.8
2019-01-30T08:13:11.770Z,63.8
2019-01-30T08:14:05.104Z,63.8
2019-01-30T08:14:52.118Z,63.8
2019-01-30T08:15:42.214Z,63.8
2019-01-30T08:16:32.534Z,63.7
2019-01-30T08:17:25.003Z,63.7
2019-01-30T08:18:12.398Z,63.7
2019-01-30T08:19:02.133Z,63.7
2019-01-30T08:19:54.885Z,63.7
2019-01-30T08:20:42.553Z,63.6
2019-01-30T08:21:32.695Z,63.6
2019-01-30T08:22:22.910Z,63.6
2019-01-30T08:23:13.844Z,63.6
2019-01-30T08:24:04.963Z,63.6
2019-01-30T08:24:53.911Z,63.6
2019-01-30T08:25:44.389Z,63.6
2019-01-30T08:26:34.812Z,63.6
2019-01-30T08:27:24.496Z,63.6
2019-01-30T08:28:17.200Z,63.6
2019-01-30T08:29:04.725Z,63.6
2019-01-30T08:29:54.585Z,63.6
2019-01-30T08:30:44.596Z,63.6
2019-01-30T08:31:34.411Z,63.5
2019-01-30T08:32:27.182Z,63.5
2019-01-30T08:33:14.101Z,63.5
2019-01-30T08:34:03.444Z,63.5
2019-01-30T08:34:53.766Z,63.4
2019-01-30T08:35:43.366Z,63.4
2019-01-30T08:36:33.646Z,63.4
2019-01-30T08:37:23.724Z,63.4
2019-01-30T08:38:13.501Z,63.4
2019-01-30T08:39:03.779Z,63.4
2019-01-30T08:39:53.609Z,63.4
2019-01-30T08:40:44.159Z,63.4
2019-01-30T08:41:34.332Z,63.4
2019-01-30T08:42:24.274Z,63.4
2019-01-30T08:43:13.496Z,63.4
2019-01-30T08:44:04.196Z,63.4
2019-01-30T08:44:54.226Z,63.4
2019-01-30T08:45:43.955Z,63.3
2019-01-30T08:46:34.396Z,63.3
2019-01-30T08:47:24.611Z,63.3
2019-01-30T08:48:13.893Z,63.3
2019-01-30T08:49:04.455Z,63.3
2019-01-30T08:49:54.243Z,63.3
2019-01-30T08:50:44.563Z,63.3
2019-01-30T08:51:34.611Z,63.3
2019-01-30T08:52:24.793Z,63.3
2019-01-30T08:53:14.552Z,63.3
2019-01-30T08:54:04.424Z,63.3
2019-01-30T08:54:54.323Z,63.3
2019-01-30T08:55:45.190Z,63.2
2019-01-30T08:56:55.589Z,63.3
2019-01-30T08:57:25.027Z,63.2
2019-01-30T08:58:14.813Z,63.2
2019-01-30T08:59:08.268Z,63.2
2019-01-30T08:59:54.274Z,63.1
2019-01-30T09:00:44.705Z,63.1
2019-01-30T09:01:35.577Z,63.1
2019-01-30T09:02:25.398Z,63.1
2019-01-30T09:03:18.677Z,63.1
2019-01-30T09:04:05.837Z,63.1
2019-01-30T09:04:55.262Z,63.1
2019-01-30T09:05:45.412Z,63.1
2019-01-30T09:06:35.930Z,63.1
2019-01-30T09:07:25.727Z,63.1
2019-01-30T09:08:15.857Z,63.1
2019-01-30T09:09:06.107Z,63.1
2019-01-30T09:09:55.892Z,63
2019-01-30T09:10:45.655Z,63
2019-01-30T09:11:35.703Z,63
2019-01-30T09:12:25.815Z,63
2019-01-30T09:13:15.839Z,63
2019-01-30T09:14:05.606Z,63
2019-01-30T09:14:56.319Z,62.9
2019-01-30T09:15:46.534Z,63
2019-01-30T09:16:36.334Z,62.9
2019-01-30T09:17:26.382Z,62.9
2019-01-30T09:18:16.749Z,62.9
2019-01-30T09:19:06.611Z,62.9
2019-01-30T09:19:56.926Z,62.9
2019-01-30T09:20:46.620Z,62.9
2019-01-30T09:21:36.671Z,62.9
2019-01-30T09:22:26.451Z,62.9
2019-01-30T09:23:16.547Z,62.9
2019-01-30T09:24:07.126Z,62.8
2019-01-30T09:24:57.291Z,62.9
2019-01-30T09:25:46.974Z,62.9
2019-01-30T09:26:36.503Z,62.8
2019-01-30T09:27:27.954Z,62.8
2019-01-30T09:28:17.125Z,62.8
2019-01-30T09:29:06.913Z,62.8
2019-01-30T09:29:56.673Z,62.8
2019-01-30T09:30:47.436Z,62.8
2019-01-30T09:31:37.683Z,62.8
2019-01-30T09:32:27.125Z,62.8
2019-01-30T09:33:28.876Z,62.8
2019-01-30T09:34:07.760Z,62.8
2019-01-30T09:34:57.358Z,62.7
2019-01-30T09:35:47.612Z,62.7
2019-01-30T09:36:37.883Z,62.7
2019-01-30T09:37:30.585Z,62.7
2019-01-30T09:38:17.577Z,62.7
2019-01-30T09:39:08.297Z,62.7
2019-01-30T09:39:58.212Z,62.6
2019-01-30T09:40:47.707Z,62.6
2019-01-30T09:41:38.403Z,62.6
2019-01-30T09:42:28.133Z,62.6
2019-01-30T09:43:18.312Z,62.6
2019-01-30T09:44:08.362Z,62.6
2019-01-30T09:44:58.287Z,62.6
2019-01-30T09:45:48.139Z,62.6
2019-01-30T09:46:38.739Z,62.6
2019-01-30T09:47:28.459Z,62.6
2019-01-30T09:48:17.834Z,62.5
2019-01-30T09:49:08.788Z,62.5
2019-01-30T09:49:58.671Z,62.5
2019-01-30T09:50:48.232Z,62.5
2019-01-30T09:51:38.999Z,62.5
2019-01-30T09:52:30.294Z,62.5
2019-01-30T09:53:19.304Z,62.5
2019-01-30T09:54:09.007Z,62.4
2019-01-30T09:54:59.044Z,62.4
2019-01-30T09:55:49.249Z,62.4
2019-01-30T09:56:39.179Z,62.4
2019-01-30T09:57:29.403Z,62.4
2019-01-30T09:58:19.185Z,62.4
2019-01-30T09:59:09.234Z,62.4
2019-01-30T09:59:59.303Z,62.4
2019-01-30T10:00:49.640Z,62.4
2019-01-30T10:01:39.427Z,62.4
2019-01-30T10:02:29.571Z,62.4
2019-01-30T10:03:19.531Z,62.3
2019-01-30T10:04:09.298Z,62.3
2019-01-30T10:04:59.343Z,62.3
2019-01-30T10:07:28.371Z,62.3
2019-01-30T10:08:17.103Z,62.3
2019-01-30T10:09:07.704Z,62.3
2019-01-30T10:09:57.193Z,62.3
2019-01-30T10:10:47.525Z,62.3
2019-01-30T10:11:37.436Z,62.3
2019-01-30T10:12:27.340Z,62.2
2019-01-30T10:13:17.711Z,62.2
2019-01-30T10:14:07.574Z,62.2
2019-01-30T10:14:57.807Z,62.2
2019-01-30T10:15:48.195Z,62.2
2019-01-30T10:16:37.915Z,62.2
2019-01-30T10:17:27.983Z,62.1
2019-01-30T10:18:18.317Z,62.1
2019-01-30T10:19:07.857Z,62.1
2019-01-30T10:19:58.007Z,62.1
2019-01-30T10:20:48.222Z,62.1
2019-01-30T10:21:38.560Z,62.1
2019-01-30T10:22:28.142Z,62.1
2019-01-30T10:23:18.127Z,62.1
2019-01-30T10:24:08.085Z,62.1
2019-01-30T10:24:58.235Z,62.1
2019-01-30T10:25:48.865Z,62.1
2019-01-30T10:26:38.917Z,62.1
2019-01-30T10:27:28.401Z,62
2019-01-30T10:28:20.534Z,62
2019-01-30T10:29:09.102Z,62
2019-01-30T10:30:01.871Z,62
2019-01-30T10:30:48.653Z,61.9
2019-01-30T10:31:39.235Z,61.9
2019-01-30T10:32:29.045Z,61.9
2019-01-30T10:33:19.105Z,61.9
2019-01-30T10:34:09.144Z,61.9
2019-01-30T10:34:59.282Z,61.9
2019-01-30T10:35:49.292Z,61.9
2019-01-30T10:36:39.475Z,61.9
2019-01-30T10:37:29.089Z,61.9
2019-01-30T10:38:19.556Z,61.9
2019-01-30T10:39:09.543Z,61.9
2019-01-30T10:39:59.558Z,61.9
2019-01-30T10:40:49.428Z,61.8
2019-01-30T10:41:39.945Z,61.8
2019-01-30T10:42:29.178Z,61.8
2019-01-30T10:43:19.779Z,61.8
2019-01-30T10:44:10.139Z,61.8
2019-01-30T10:44:59.890Z,61.8
2019-01-30T10:45:49.696Z,61.8
2019-01-30T10:46:39.469Z,61.8
2019-01-30T10:47:29.591Z,61.8
2019-01-30T10:48:20.134Z,61.8
2019-01-30T10:49:10.527Z,61.8
2019-01-30T10:50:00.561Z,61.7
2019-01-30T10:50:50.391Z,61.7
2019-01-30T10:51:40.087Z,61.7
2019-01-30T10:52:30.438Z,61.7
2019-01-30T10:53:20.514Z,61.7
2019-01-30T10:54:10.539Z,61.7
2019-01-30T10:55:00.888Z,61.6
2019-01-30T10:55:50.105Z,61.6
2019-01-30T10:56:40.993Z,61.6
2019-01-30T10:57:30.496Z,61.6
2019-01-30T10:58:20.284Z,61.6
2019-01-30T10:59:10.948Z,61.6
2019-01-30T11:00:01.396Z,61.6
2019-01-30T11:00:51.459Z,61.6
2019-01-30T11:01:41.396Z,61.6
2019-01-30T11:02:30.841Z,61.6
2019-01-30T11:03:21.041Z,61.6
2019-01-30T11:04:11.515Z,61.6
2019-01-30T11:05:01.024Z,61.5
2019-01-30T11:05:51.641Z,61.5
2019-01-30T11:06:41.428Z,61.5
2019-01-30T11:07:31.473Z,61.5
2019-01-30T11:08:21.905Z,61.4
2019-01-30T11:09:11.302Z,61.5
2019-01-30T11:10:01.382Z,61.4
2019-01-30T11:10:54.815Z,61.4
2019-01-30T11:11:42.037Z,61.4
2019-01-30T11:12:31.265Z,61.4
2019-01-30T11:13:22.165Z,61.4
2019-01-30T11:14:11.660Z,61.4
2019-01-30T11:15:04.595Z,61.4