createdAt,value
2017-08-26T00:01:19.491Z,98176.69
2017-08-26T00:03:48.020Z,98167.03
2017-08-26T00:06:16.619Z,98161.76
2017-08-26T00:08:45.074Z,98152.23
2017-08-26T00:11:13.665Z,98132.30
2017-08-26T00:13:42.303Z,98115.25
2017-08-26T00:16:11.151Z,98104.13
2017-08-26T00:18:39.646Z,98098.34
2017-08-26T00:21:08.178Z,98105.16
2017-08-26T00:23:36.932Z,98104.92
2017-08-26T00:26:05.670Z,98102.41
2017-08-26T00:28:34.319Z,98091.77
2017-08-26T00:31:03.045Z,98080.66
2017-08-26T00:33:31.779Z,98083.22
2017-08-26T00:36:00.420Z,98112.19
2017-08-26T00:38:28.815Z,98123.50
2017-08-26T00:40:57.191Z,98114.11
2017-08-26T00:43:25.832Z,98105.72
2017-08-26T00:45:55.122Z,98109.77
2017-08-26T00:48:23.867Z,98105.88
2017-08-26T00:50:52.292Z,98105.16
2017-08-26T00:53:20.735Z,98108.06
2017-08-26T00:55:49.310Z,98107.69
2017-08-26T00:58:17.965Z,98101.03
2017-08-26T01:00:46.658Z,98105.00
2017-08-26T01:03:15.272Z,98115.16
2017-08-26T01:05:43.713Z,98111.80
2017-08-26T01:08:12.292Z,98109.13
2017-08-26T01:10:40.943Z,98104.09
2017-08-26T01:13:09.627Z,98102.14
2017-08-26T01:15:38.044Z,98100.38
2017-08-26T01:18:06.712Z,98079.33
2017-08-26T01:20:35.161Z,98105.84
2017-08-26T01:23:03.564Z,98118.87
2017-08-26T01:25:32.168Z,98113.22
2017-08-26T01:28:00.667Z,98124.95
2017-08-26T01:30:29.287Z,98123.73
2017-08-26T01:32:58.186Z,98123.49
2017-08-26T01:52:53.098Z,98080.66
2017-08-26T01:55:21.607Z,98068.81
2017-08-26T01:57:50.276Z,98066.87
2017-08-26T02:00:19.008Z,98051.63
2017-08-26T02:02:48.098Z,98051.85
2017-08-26T02:05:16.761Z,98063.82
2017-08-26T02:07:45.458Z,98079.27
2017-08-26T02:10:13.875Z,98088.42
2017-08-26T02:12:42.268Z,98079.27
2017-08-26T02:15:10.643Z,98081.00
2017-08-26T02:17:39.038Z,98076.22
2017-08-26T02:20:07.396Z,98078.33
2017-08-26T02:22:35.757Z,98082.50
2017-08-26T02:25:04.163Z,98075.32
2017-08-26T02:27:32.541Z,98081.95
2017-08-26T02:30:00.915Z,98091.16
2017-08-26T02:32:29.320Z,98084.91
2017-08-26T02:34:57.686Z,98074.17
2017-08-26T02:37:26.085Z,98075.74
2017-08-26T02:39:54.610Z,98089.38
2017-08-26T02:42:23.012Z,98089.86
2017-08-26T02:44:51.424Z,98096.55
2017-08-26T02:47:19.807Z,98092.31
2017-08-26T02:49:48.352Z,98082.19
2017-08-26T02:52:16.783Z,98090.56
2017-08-26T02:54:45.181Z,98088.61
2017-08-26T02:57:13.608Z,98085.20
2017-08-26T02:59:42.210Z,98088.50
2017-08-26T03:02:10.633Z,98088.80
2017-08-26T03:04:39.007Z,98086.32
2017-08-26T03:07:07.406Z,98082.05
2017-08-26T03:09:35.854Z,98084.72
2017-08-26T03:12:04.274Z,98075.24
2017-08-26T03:14:32.647Z,98083.25
2017-08-26T03:17:01.011Z,98083.36
2017-08-26T03:19:29.402Z,98075.67
2017-08-26T03:21:57.776Z,98069.89
2017-08-26T03:24:26.172Z,98078.95
2017-08-26T03:26:54.594Z,98077.73
2017-08-26T03:29:22.975Z,98082.16
2017-08-26T03:31:51.375Z,98084.91
2017-08-26T03:34:19.744Z,98084.36
2017-08-26T03:36:48.122Z,98094.18
2017-08-26T03:39:16.523Z,98102.97
2017-08-26T03:41:44.899Z,98116.04
2017-08-26T03:44:13.286Z,98136.07
2017-08-26T03:46:41.647Z,98130.95
2017-08-26T03:49:10.048Z,98116.02
2017-08-26T03:51:38.432Z,98101.91
2017-08-26T03:54:06.836Z,98106.11
2017-08-26T03:56:35.202Z,98114.97
2017-08-26T03:59:03.592Z,98110.92
2017-08-26T04:01:31.967Z,98096.83
2017-08-26T04:04:00.329Z,98093.92
2017-08-26T04:06:28.717Z,98091.78
2017-08-26T04:08:57.085Z,98087.23
2017-08-26T04:11:25.488Z,98082.34
2017-08-26T04:13:53.869Z,98084.25
2017-08-26T04:16:22.242Z,98069.72
2017-08-26T04:18:50.649Z,98064.41
2017-08-26T04:21:19.019Z,98069.70
2017-08-26T04:23:47.399Z,98065.02
2017-08-26T04:26:15.804Z,98064.28
2017-08-26T04:28:44.169Z,98055.29
2017-08-26T04:31:12.577Z,98048.29
2017-08-26T04:33:40.940Z,98049.89
2017-08-26T04:36:09.337Z,98037.19
2017-08-26T04:38:37.720Z,98029.56
2017-08-26T04:41:06.131Z,98019.81
2017-08-26T04:43:34.551Z,98023.53
2017-08-26T04:46:02.918Z,98029.56
2017-08-26T04:48:31.281Z,98030.03
2017-08-26T04:50:59.690Z,98032.47
2017-08-26T04:53:28.085Z,98032.23
2017-08-26T04:55:56.460Z,98041.00
2017-08-26T04:58:24.821Z,98039.70
2017-08-26T05:00:53.231Z,98039.70
2017-08-26T05:03:21.601Z,98040.58
2017-08-26T05:05:49.965Z,98041.21
2017-08-26T05:08:18.352Z,98036.80
2017-08-26T05:10:46.735Z,98048.25
2017-08-26T05:13:15.101Z,98041.38
2017-08-26T05:15:43.512Z,98043.02
2017-08-26T05:18:11.897Z,98042.00
2017-08-26T05:20:40.287Z,98046.70
2017-08-26T05:23:08.697Z,98045.08
2017-08-26T05:25:37.077Z,98040.21
2017-08-26T05:28:05.445Z,98044.41
2017-08-26T05:30:33.843Z,98038.00
2017-08-26T05:33:02.209Z,98039.21
2017-08-26T05:35:30.612Z,98040.59
2017-08-26T05:37:58.993Z,98041.14
2017-08-26T05:40:27.390Z,98039.92
2017-08-26T05:42:55.768Z,98050.95
2017-08-26T05:45:24.166Z,98046.46
2017-08-26T05:47:52.539Z,98046.42
2017-08-26T05:50:20.915Z,98039.02
2017-08-26T05:52:49.311Z,98043.36
2017-08-26T05:55:17.675Z,98041.00
2017-08-26T05:57:46.102Z,98034.05
2017-08-26T06:00:14.489Z,98035.67
2017-08-26T06:02:42.899Z,98034.98
2017-08-26T06:05:11.266Z,98037.23
2017-08-26T06:07:39.666Z,98035.70
2017-08-26T06:10:08.024Z,98039.86
2017-08-26T06:12:36.413Z,98035.94
2017-08-26T06:15:04.793Z,98044.97
2017-08-26T06:17:33.195Z,98039.71
2017-08-26T06:20:01.571Z,98045.13
2017-08-26T06:22:29.931Z,98043.77
2017-08-26T06:24:58.325Z,98042.51
2017-08-26T06:27:26.695Z,98033.26
2017-08-26T06:29:55.103Z,98039.78
2017-08-26T06:32:23.491Z,98038.29
2017-08-26T06:34:51.857Z,98043.50
2017-08-26T06:37:20.248Z,98040.20
2017-08-26T06:39:48.641Z,98044.00
2017-08-26T06:42:17.039Z,98041.49
2017-08-26T06:44:45.440Z,98040.52
2017-08-26T06:47:13.810Z,98039.67
2017-08-26T06:49:42.219Z,98039.91
2017-08-26T06:52:10.584Z,98040.00
2017-08-26T06:54:38.990Z,98035.20
2017-08-26T06:57:07.368Z,98027.30
2017-08-26T06:59:35.772Z,98030.42
2017-08-26T07:02:04.155Z,98036.02
2017-08-26T07:04:32.524Z,98032.89
2017-08-26T07:07:00.931Z,98033.72
2017-08-26T07:09:29.316Z,98035.13
2017-08-26T07:11:57.721Z,98040.53
2017-08-26T07:14:26.100Z,98037.91
2017-08-26T07:16:54.478Z,98044.03
2017-08-26T07:19:22.885Z,98040.19
2017-08-26T07:21:51.263Z,98033.17
2017-08-26T07:24:19.653Z,98040.55
2017-08-26T07:26:48.021Z,98032.47
2017-08-26T07:29:16.428Z,98039.23
2017-08-26T07:31:44.812Z,98042.00
2017-08-26T07:34:13.213Z,98041.67
2017-08-26T07:36:41.568Z,98036.13
2017-08-26T07:39:09.952Z,98037.67
2017-08-26T07:41:38.362Z,98036.80
2017-08-26T07:44:06.755Z,98037.16
2017-08-26T07:46:35.148Z,98040.37
2017-08-26T07:49:03.519Z,98043.34
2017-08-26T07:51:31.899Z,98044.11
2017-08-26T07:54:00.297Z,98044.23
2017-08-26T07:56:28.689Z,98038.26
2017-08-26T07:58:57.076Z,98041.46
2017-08-26T08:01:25.489Z,98040.96
2017-08-26T08:03:53.850Z,98045.96
2017-08-26T08:06:22.257Z,98043.19
2017-08-26T08:08:50.681Z,98042.73
2017-08-26T08:11:19.042Z,98037.48
2017-08-26T08:13:47.451Z,98044.02
2017-08-26T08:16:15.840Z,98043.02
2017-08-26T08:18:44.247Z,98052.06
2017-08-26T08:21:12.609Z,98043.50
2017-08-26T08:23:41.007Z,98041.75
2017-08-26T08:26:09.377Z,98045.23
2017-08-26T08:28:37.756Z,98040.27
2017-08-26T08:31:06.113Z,98040.47
2017-08-26T08:33:34.486Z,98041.98
2017-08-26T08:36:03.243Z,98040.48
2017-08-26T08:38:31.623Z,98034.62
2017-08-26T08:41:00.005Z,98035.66
2017-08-26T08:43:28.381Z,98039.03
2017-08-26T08:45:56.794Z,98040.87
2017-08-26T08:48:25.157Z,98046.83
2017-08-26T08:50:53.527Z,98045.56
2017-08-26T08:53:21.939Z,98046.48
2017-08-26T08:55:50.351Z,98053.03
2017-08-26T08:58:18.724Z,98050.29
2017-08-26T09:00:47.123Z,98049.23
2017-08-26T09:03:15.504Z,98049.23
2017-08-26T09:05:43.885Z,98051.15
2017-08-26T09:08:12.251Z,98047.83
2017-08-26T09:10:40.633Z,98051.67
2017-08-26T09:13:09.000Z,98053.36
2017-08-26T09:15:37.384Z,98043.44
2017-08-26T09:18:05.773Z,98048.83
2017-08-26T09:20:34.131Z,98048.49
2017-08-26T09:23:02.513Z,98047.91
2017-08-26T09:25:30.887Z,98048.50
2017-08-26T09:27:59.297Z,98043.95
2017-08-26T09:30:27.682Z,98040.88
2017-08-26T09:32:56.042Z,98032.89
2017-08-26T09:35:24.429Z,98035.64
2017-08-26T09:37:52.789Z,98037.39
2017-08-26T09:40:21.182Z,98029.92
2017-08-26T09:42:49.565Z,98029.79
2017-08-26T09:45:17.935Z,98027.22
2017-08-26T09:47:46.349Z,98032.47
2017-08-26T09:50:14.744Z,98029.05
2017-08-26T09:52:43.133Z,98025.73
2017-08-26T09:55:11.521Z,98027.52
2017-08-26T09:57:39.930Z,98025.73
2017-08-26T10:00:08.311Z,98022.30
2017-08-26T10:02:36.835Z,98025.67
2017-08-26T10:05:05.238Z,98018.63
2017-08-26T10:07:33.618Z,98015.58
2017-08-26T10:10:02.016Z,98021.88
2017-08-26T10:12:30.417Z,98022.56
2017-08-26T10:14:58.809Z,98019.81
2017-08-26T10:17:27.192Z,98019.48
2017-08-26T10:19:55.585Z,98018.72
2017-08-26T10:22:23.975Z,98023.20
2017-08-26T10:24:52.369Z,98022.59
2017-08-26T10:27:20.767Z,98016.95
2017-08-26T10:29:49.143Z,98015.38
2017-08-26T10:32:17.529Z,98012.00
2017-08-26T10:34:45.896Z,98008.34
2017-08-26T10:37:14.275Z,98008.43
2017-08-26T10:39:42.686Z,98011.48
2017-08-26T10:42:11.053Z,98016.77
2017-08-26T10:44:39.473Z,98009.20
2017-08-26T10:47:07.842Z,98012.13
2017-08-26T10:49:36.233Z,98006.91
2017-08-26T10:52:04.598Z,98003.25
2017-08-26T10:54:32.998Z,98001.98
2017-08-26T10:57:01.371Z,98003.02
2017-08-26T10:59:29.756Z,97996.93
2017-08-26T11:01:58.505Z,97998.83
2017-08-26T11:04:26.865Z,98001.73
2017-08-26T11:06:55.271Z,97996.95
2017-08-26T11:09:23.629Z,97991.13
2017-08-26T11:11:51.997Z,97993.16
2017-08-26T11:14:20.423Z,97992.25
2017-08-26T11:16:48.823Z,97984.42
2017-08-26T11:19:17.236Z,97984.46
2017-08-26T11:21:45.600Z,97981.22
2017-08-26T11:24:13.989Z,97983.02
2017-08-26T11:26:42.354Z,97981.48
2017-08-26T11:29:11.679Z,97974.13
2017-08-26T11:31:40.077Z,97979.81
2017-08-26T11:34:08.440Z,97981.70
2017-08-26T11:36:36.840Z,97981.77
2017-08-26T11:39:05.223Z,97981.71
2017-08-26T11:41:33.636Z,97985.84
2017-08-26T11:44:02.016Z,97979.91
2017-08-26T11:46:30.395Z,97977.48
2017-08-26T11:48:58.808Z,97977.76
2017-08-26T11:51:27.174Z,97976.72
2017-08-26T11:53:55.582Z,97976.86
2017-08-26T11:56:23.959Z,97971.47
2017-08-26T11:58:52.355Z,97976.09
2017-08-26T12:01:20.733Z,97980.64
2017-08-26T12:03:49.123Z,97983.09
2017-08-26T12:06:17.505Z,97986.05
2017-08-26T12:08:45.890Z,97983.31
2017-08-26T12:11:14.267Z,97986.13
2017-08-26T12:13:42.662Z,97980.93
2017-08-26T12:16:11.030Z,97977.70
2017-08-26T12:18:39.432Z,97976.30
2017-08-26T12:21:07.803Z,97980.81
2017-08-26T12:23:36.193Z,97969.06
2017-08-26T12:43:30.479Z,97971.86
2017-08-26T12:45:58.855Z,97977.83
2017-08-26T12:48:27.277Z,97980.91
2017-08-26T12:50:55.641Z,97967.08
2017-08-26T12:53:24.048Z,97964.50
2017-08-26T12:55:52.419Z,97957.94
2017-08-26T12:58:20.781Z,97954.48
2017-08-26T13:00:49.185Z,97962.52
2017-08-26T13:03:17.553Z,97964.17
2017-08-26T13:05:45.959Z,97968.67
2017-08-26T13:08:14.349Z,97971.88
2017-08-26T13:10:42.732Z,97956.26
2017-08-26T13:13:11.109Z,97973.09
2017-08-26T13:15:39.503Z,97960.44
2017-08-26T13:18:07.903Z,97962.34
2017-08-26T13:20:36.286Z,97972.87
2017-08-26T13:23:04.697Z,97968.55
2017-08-26T13:25:33.085Z,97970.03
2017-08-26T13:28:01.459Z,97965.66
2017-08-26T13:30:29.872Z,97974.70
2017-08-26T13:32:58.245Z,97966.84
2017-08-26T13:35:26.633Z,97968.81
2017-08-26T13:37:55.005Z,97972.19
2017-08-26T13:40:23.389Z,97969.67
2017-08-26T13:42:51.773Z,97968.84
2017-08-26T13:45:20.164Z,97964.48
2017-08-26T13:47:48.569Z,97962.58
2017-08-26T13:50:16.939Z,97960.02
2017-08-26T13:52:45.329Z,97969.92
2017-08-26T13:55:14.147Z,97964.09
2017-08-26T13:57:42.522Z,97968.41
2017-08-26T14:00:10.912Z,97971.86
2017-08-26T14:02:39.274Z,97970.84
2017-08-26T14:05:07.696Z,97975.05
2017-08-26T14:07:36.056Z,97970.31
2017-08-26T14:10:04.437Z,97977.19
2017-08-26T14:12:32.836Z,97974.00
2017-08-26T14:15:01.220Z,97966.66
2017-08-26T14:17:29.619Z,97975.77
2017-08-26T14:19:58.032Z,97971.88
2017-08-26T14:22:26.976Z,97976.39
2017-08-26T14:24:55.337Z,97971.38
2017-08-26T14:27:23.720Z,97962.91
2017-08-26T14:29:52.085Z,97962.47
2017-08-26T14:32:20.476Z,97962.62
2017-08-26T14:34:48.851Z,97945.50
2017-08-26T14:37:17.251Z,97955.34
2017-08-26T14:39:45.624Z,97953.43
2017-08-26T14:42:14.024Z,97950.88
2017-08-26T14:44:42.393Z,97949.45
2017-08-26T14:47:10.772Z,97946.97
2017-08-26T14:49:39.163Z,97944.94
2017-08-26T14:52:07.535Z,97949.66
2017-08-26T14:54:35.943Z,97948.56
2017-08-26T14:57:04.330Z,97943.06
2017-08-26T14:59:32.735Z,97950.05
2017-08-26T15:02:01.099Z,97938.30
2017-08-26T15:04:29.461Z,97939.59
2017-08-26T15:06:57.859Z,97939.12
2017-08-26T15:09:26.255Z,97933.52
2017-08-26T15:11:54.624Z,97931.02
2017-08-26T15:14:23.002Z,97926.52
2017-08-26T15:16:51.400Z,97924.73
2017-08-26T15:19:19.803Z,97928.47
2017-08-26T15:21:48.173Z,97929.34
2017-08-26T15:24:16.533Z,97929.08
2017-08-26T15:26:44.939Z,97940.20
2017-08-26T15:29:13.316Z,97936.74
2017-08-26T15:31:41.708Z,97941.91
2017-08-26T15:34:10.069Z,97951.44
2017-08-26T15:36:38.432Z,97944.45
2017-08-26T15:39:06.827Z,97952.23
2017-08-26T15:41:35.756Z,97945.13
2017-08-26T15:44:04.161Z,97950.67
2017-08-26T15:46:32.528Z,97953.05
2017-08-26T15:49:00.936Z,97954.91
2017-08-26T15:51:29.300Z,97937.98
2017-08-26T15:53:57.700Z,97936.48
2017-08-26T15:56:26.092Z,97940.03
2017-08-26T15:58:54.498Z,97943.82
2017-08-26T16:01:22.869Z,97934.15
2017-08-26T16:03:51.272Z,97936.98
2017-08-26T16:06:19.670Z,97937.58
2017-08-26T16:08:48.036Z,97936.30
2017-08-26T16:11:16.464Z,97935.08
2017-08-26T16:13:45.492Z,97933.34
2017-08-26T16:16:13.884Z,97942.92
2017-08-26T16:18:42.256Z,97936.59
2017-08-26T16:21:10.633Z,97931.67
2017-08-26T16:23:39.040Z,97937.70
2017-08-26T16:26:07.428Z,97935.95
2017-08-26T16:28:35.809Z,97935.14
2017-08-26T16:31:04.209Z,97929.52
2017-08-26T16:33:32.587Z,97929.69
2017-08-26T16:36:00.998Z,97931.30
2017-08-26T16:38:29.365Z,97939.83
2017-08-26T16:40:57.766Z,97937.04
2017-08-26T16:43:26.152Z,97945.79
2017-08-26T16:45:54.544Z,97941.32
2017-08-26T16:48:22.940Z,97943.81
2017-08-26T16:50:51.307Z,97946.50
2017-08-26T16:53:19.731Z,97940.06
2017-08-26T16:55:48.089Z,97936.78
2017-08-26T16:58:16.482Z,97934.35
2017-08-26T17:00:44.859Z,97939.89
2017-08-26T17:03:13.270Z,97932.73
2017-08-26T17:05:41.645Z,97930.08
2017-08-26T17:08:10.033Z,97928.30
2017-08-26T17:10:38.405Z,97929.41
2017-08-26T17:13:06.797Z,97931.53
2017-08-26T17:15:35.189Z,97935.20
2017-08-26T17:18:03.570Z,97934.61
2017-08-26T17:20:31.968Z,97938.59
2017-08-26T17:23:00.337Z,97931.67
2017-08-26T17:25:28.741Z,97938.58
2017-08-26T17:27:57.109Z,97930.97
2017-08-26T17:30:25.501Z,97933.75
2017-08-26T17:32:53.865Z,97938.76
2017-08-26T17:35:22.240Z,97935.53
2017-08-26T17:37:50.618Z,97937.57
2017-08-26T17:40:19.012Z,97942.73
2017-08-26T17:42:47.387Z,97941.94
2017-08-26T17:45:15.793Z,97938.67
2017-08-26T17:47:44.171Z,97940.26
2017-08-26T17:50:12.548Z,97936.87
2017-08-26T17:52:40.939Z,97952.51
2017-08-26T17:55:09.322Z,97945.33
2017-08-26T17:57:37.713Z,97946.38
2017-08-26T18:00:06.082Z,97946.98
2017-08-26T18:02:34.440Z,97946.62
2017-08-26T18:05:02.848Z,97945.16
2017-08-26T18:07:31.211Z,97946.62
2017-08-26T18:09:59.601Z,97949.16
2017-08-26T18:12:27.961Z,97950.63
2017-08-26T18:14:56.325Z,97953.42
2017-08-26T18:17:24.723Z,97949.72
2017-08-26T18:19:53.098Z,97943.04
2017-08-26T18:22:21.514Z,97946.59
2017-08-26T18:24:49.891Z,97956.55
2017-08-26T18:27:18.252Z,97952.86
2017-08-26T18:29:46.661Z,97959.22
2017-08-26T18:32:15.049Z,97958.80
2017-08-26T18:34:43.436Z,97958.07
2017-08-26T18:37:11.825Z,97967.75
2017-08-26T18:39:40.275Z,97959.84
2017-08-26T18:42:08.688Z,97970.09
2017-08-26T18:44:37.075Z,97969.67
2017-08-26T18:47:05.472Z,97974.37
2017-08-26T18:49:33.853Z,97984.30
2017-08-26T18:52:02.998Z,97983.49
2017-08-26T18:54:31.400Z,97982.00
2017-08-26T18:56:59.791Z,97988.41
2017-08-26T18:59:28.204Z,97990.26
2017-08-26T19:01:56.608Z,97992.06
2017-08-26T19:04:25.004Z,97998.95
2017-08-26T19:06:53.418Z,97998.24
2017-08-26T19:09:21.795Z,97999.27
2017-08-26T19:11:50.219Z,98000.20
2017-08-26T19:14:18.607Z,98002.52
2017-08-26T19:16:46.990Z,98013.05
2017-08-26T19:19:15.377Z,98010.90
2017-08-26T19:21:43.751Z,98013.66
2017-08-26T19:24:12.171Z,98014.72
2017-08-26T19:26:40.538Z,98015.41
2017-08-26T19:29:08.897Z,98014.96
2017-08-26T19:31:37.311Z,98019.55
2017-08-26T19:34:05.685Z,98018.09
2017-08-26T19:36:34.102Z,98019.83
2017-08-26T19:39:02.469Z,98023.52
2017-08-26T19:41:30.844Z,98028.34
2017-08-26T19:43:59.236Z,98028.48
2017-08-26T19:46:27.624Z,98030.26
2017-08-26T19:48:56.019Z,98028.69
2017-08-26T19:51:24.392Z,98032.69
2017-08-26T19:53:52.756Z,98038.22
2017-08-26T19:56:21.142Z,98044.19
2017-08-26T19:58:49.519Z,98046.37
2017-08-26T20:01:17.909Z,98049.05
2017-08-26T20:03:46.268Z,98050.22
2017-08-26T20:06:14.637Z,98047.70
2017-08-26T20:08:43.034Z,98043.52
2017-08-26T20:11:11.404Z,98043.09
2017-08-26T20:13:39.801Z,98046.71
2017-08-26T20:16:08.164Z,98049.53
2017-08-26T20:18:36.530Z,98048.56
2017-08-26T20:21:04.937Z,98050.72
2017-08-26T20:23:33.302Z,98047.40
2017-08-26T20:26:01.700Z,98046.73
2017-08-26T20:28:30.100Z,98054.46
2017-08-26T20:30:58.465Z,98050.54
2017-08-26T20:33:26.867Z,98050.06
2017-08-26T20:35:55.230Z,98052.36
2017-08-26T20:38:23.871Z,98054.56
2017-08-26T20:40:52.234Z,98062.20
2017-08-26T20:43:20.616Z,98060.11
2017-08-26T20:45:49.003Z,98059.17
2017-08-26T20:48:17.371Z,98061.22
2017-08-26T20:50:45.769Z,98064.60
2017-08-26T20:53:14.146Z,98063.20
2017-08-26T20:55:42.541Z,98068.84
2017-08-26T20:58:10.958Z,98074.63
2017-08-26T21:00:39.355Z,98076.09
2017-08-26T21:03:07.752Z,98077.42
2017-08-26T21:05:36.117Z,98077.78
2017-08-26T21:08:04.492Z,98075.91
2017-08-26T21:10:32.905Z,98080.28
2017-08-26T21:13:01.269Z,98082.68
2017-08-26T21:15:29.678Z,98081.88
2017-08-26T21:17:58.041Z,98084.51
2017-08-26T21:20:26.422Z,98087.37
2017-08-26T21:22:54.820Z,98077.60
2017-08-26T21:25:23.203Z,98081.03
2017-08-26T21:27:51.611Z,98077.61
2017-08-26T21:30:19.985Z,98070.08
2017-08-26T21:32:48.346Z,98068.55
2017-08-26T21:35:16.753Z,98059.86
2017-08-26T21:37:45.142Z,98064.38
2017-08-26T21:40:13.563Z,98071.20
2017-08-26T21:42:41.946Z,98069.34
2017-08-26T21:45:10.354Z,98069.11
2017-08-26T21:47:38.746Z,98063.63
2017-08-26T21:50:07.134Z,98068.66
2017-08-26T21:52:35.531Z,98073.22
2017-08-26T21:55:03.905Z,98075.80
2017-08-26T21:57:32.296Z,98074.02
2017-08-26T22:00:00.691Z,98075.99
2017-08-26T22:02:29.074Z,98070.96
2017-08-26T22:04:57.465Z,98063.92
2017-08-26T22:07:25.846Z,98062.10
2017-08-26T22:09:54.261Z,98069.13
2017-08-26T22:12:22.666Z,98073.08
2017-08-26T22:14:51.048Z,98077.55
2017-08-26T22:17:19.441Z,98074.15
2017-08-26T22:19:47.834Z,98074.92
2017-08-26T22:22:16.205Z,98077.84
2017-08-26T22:24:44.608Z,98077.60
2017-08-26T22:27:12.991Z,98080.19
2017-08-26T22:29:41.392Z,98080.91
2017-08-26T22:32:09.775Z,98085.45
2017-08-26T22:34:38.148Z,98082.53
2017-08-26T22:37:06.544Z,98084.97
2017-08-26T22:39:34.913Z,98091.73
2017-08-26T22:42:03.310Z,98094.17
2017-08-26T22:44:31.678Z,98096.06
2017-08-26T22:47:00.047Z,98104.97
2017-08-26T22:49:28.455Z,98099.14
2017-08-26T22:51:56.957Z,98098.13
2017-08-26T22:54:25.375Z,98100.59
2017-08-26T22:56:53.770Z,98102.80
2017-08-26T22:59:22.156Z,98106.56
2017-08-26T23:01:50.560Z,98107.12
2017-08-26T23:04:18.930Z,98104.27
2017-08-26T23:06:47.354Z,98104.50
2017-08-26T23:09:15.739Z,98107.41
2017-08-26T23:11:44.122Z,98111.50
2017-08-26T23:14:12.526Z,98099.66
2017-08-26T23:16:40.914Z,98114.37
2017-08-26T23:19:09.332Z,98115.66
2017-08-26T23:21:37.703Z,98117.58
2017-08-26T23:24:06.083Z,98113.86
2017-08-26T23:26:34.500Z,98118.45
2017-08-26T23:29:02.883Z,98114.10
2017-08-26T23:31:31.287Z,98111.69
2017-08-26T23:33:59.666Z,98114.78
2017-08-26T23:36:28.043Z,98111.30
2017-08-26T23:38:56.451Z,98104.58
2017-08-26T23:41:24.830Z,98102.33
2017-08-26T23:43:53.230Z,98096.22
2017-08-26T23:46:21.605Z,98092.36
2017-08-26T23:48:49.970Z,98089.08
2017-08-26T23:51:18.374Z,98089.11
2017-08-26T23:53:46.756Z,98089.30
2017-08-26T23:56:15.188Z,98093.27
2017-08-26T23:58:43.555Z,98091.43
