createdAt,value
2022-09-28T00:01:24.134Z,100.00
2022-09-28T00:03:54.522Z,100.00
2022-09-28T00:06:26.720Z,100.00
2022-09-28T00:08:53.602Z,100.00
2022-09-28T00:11:22.916Z,100.00
2022-09-28T00:13:53.327Z,100.00
2022-09-28T00:16:27.561Z,100.00
2022-09-28T00:18:55.314Z,100.00
2022-09-28T00:21:29.593Z,100.00
2022-09-28T00:24:15.707Z,100.00
2022-09-28T00:26:55.682Z,100.00
2022-09-28T00:29:42.104Z,100.00
2022-09-28T00:32:13.993Z,100.00
2022-09-28T00:34:45.989Z,100.00
2022-09-28T00:37:15.097Z,100.00
2022-09-28T00:39:42.102Z,100.00
2022-09-28T00:42:19.409Z,100.00
2022-09-28T00:44:59.695Z,100.00
2022-09-28T00:47:52.006Z,100.00
2022-09-28T00:50:31.027Z,100.00
2022-09-28T00:53:19.521Z,100.00
2022-09-28T00:55:51.506Z,100.00
2022-09-28T00:58:27.487Z,100.00
2022-09-28T01:00:59.626Z,100.00
2022-09-28T01:03:28.780Z,100.00
2022-09-28T01:05:59.647Z,100.00
2022-09-28T01:08:29.751Z,100.00
2022-09-28T01:10:59.361Z,100.00
2022-09-28T01:13:28.465Z,100.00
2022-09-28T01:17:00.321Z,100.00
2022-09-28T01:19:58.824Z,100.00
2022-09-28T01:22:59.032Z,100.00
2022-09-28T01:25:55.877Z,100.00
2022-09-28T01:28:29.235Z,100.00
2022-09-28T01:31:15.318Z,100.00
2022-09-28T01:33:48.501Z,100.00
2022-09-28T01:36:25.932Z,100.00
2022-09-28T01:39:00.825Z,100.00
2022-09-28T01:41:30.439Z,100.00
2022-09-28T01:44:02.889Z,100.00
2022-09-28T01:46:41.362Z,100.00
2022-09-28T01:49:34.710Z,100.00
2022-09-28T01:52:24.504Z,100.00
2022-09-28T01:55:13.531Z,100.00
2022-09-28T01:58:02.074Z,100.00
2022-09-28T02:00:29.941Z,100.00
2022-09-28T02:03:16.747Z,100.00
2022-09-28T02:05:57.856Z,100.00
2022-09-28T02:08:43.453Z,100.00
2022-09-28T02:11:17.393Z,100.00
2022-09-28T02:14:02.050Z,100.00
2022-09-28T02:16:37.820Z,100.00
2022-09-28T02:19:08.553Z,100.00
2022-09-28T02:22:08.700Z,100.00
2022-09-28T02:24:51.547Z,100.00
2022-09-28T02:27:52.497Z,100.00
2022-09-28T02:30:19.977Z,100.00
2022-09-28T02:32:50.830Z,100.00
2022-09-28T02:35:19.038Z,100.00
2022-09-28T02:37:46.518Z,100.00
2022-09-28T02:40:25.802Z,100.00
2022-09-28T02:43:25.394Z,100.00
2022-09-28T02:46:05.906Z,100.00
2022-09-28T02:49:21.701Z,100.00
2022-09-28T02:52:30.509Z,100.00
2022-09-28T02:55:19.100Z,100.00
2022-09-28T02:58:09.153Z,100.00
2022-09-28T03:00:57.590Z,100.00
2022-09-28T03:03:37.670Z,100.00
2022-09-28T03:06:37.755Z,100.00
2022-09-28T03:09:25.793Z,100.00
2022-09-28T03:12:11.280Z,100.00
2022-09-28T03:14:38.250Z,100.00
2022-09-28T03:17:05.649Z,100.00
2022-09-28T03:19:34.579Z,100.00
2022-09-28T03:22:01.838Z,100.00
2022-09-28T03:24:29.225Z,100.00
2022-09-28T03:26:56.518Z,100.00
2022-09-28T03:29:23.530Z,100.00
2022-09-28T03:31:57.435Z,100.00
2022-09-28T03:34:24.383Z,100.00
2022-09-28T03:36:52.332Z,100.00
2022-09-28T03:39:19.369Z,100.00
2022-09-28T03:41:46.393Z,100.00
2022-09-28T03:44:14.081Z,100.00
2022-09-28T03:46:41.235Z,100.00
2022-09-28T03:49:10.266Z,100.00
2022-09-28T03:51:37.651Z,100.00
2022-09-28T03:54:05.112Z,100.00
2022-09-28T03:56:32.266Z,100.00
2022-09-28T03:58:59.247Z,100.00
2022-09-28T04:01:26.882Z,100.00
2022-09-28T04:03:57.536Z,100.00
2022-09-28T04:06:25.768Z,100.00
2022-09-28T04:08:52.945Z,91.35
2022-09-28T04:11:19.961Z,86.64
2022-09-28T04:13:50.227Z,100.00
2022-09-28T04:16:18.607Z,100.00
2022-09-28T04:18:54.880Z,100.00
2022-09-28T04:21:51.088Z,100.00
2022-09-28T04:24:20.201Z,100.00
2022-09-28T04:26:47.503Z,100.00
2022-09-28T04:29:17.700Z,100.00
2022-09-28T04:31:56.254Z,100.00
2022-09-28T04:34:37.103Z,100.00
2022-09-28T04:37:04.280Z,100.00
2022-09-28T04:39:31.256Z,100.00
2022-09-28T04:41:58.668Z,96.99
2022-09-28T04:44:27.345Z,100.00
2022-09-28T04:47:02.981Z,100.00
2022-09-28T04:49:35.323Z,100.00
2022-09-28T04:52:08.379Z,100.00
2022-09-28T04:54:36.020Z,100.00
2022-09-28T04:57:03.768Z,100.00
2022-09-28T04:59:30.829Z,92.35
2022-09-28T05:01:57.928Z,100.00
2022-09-28T05:04:58.919Z,93.74
2022-09-28T05:07:48.650Z,100.00
2022-09-28T05:10:15.672Z,100.00
2022-09-28T05:12:42.740Z,86.55
2022-09-28T05:15:11.670Z,92.85
2022-09-28T05:17:39.078Z,100.00
2022-09-28T05:20:22.106Z,100.00
2022-09-28T05:22:49.281Z,99.46
2022-09-28T05:25:17.499Z,79.79
2022-09-28T05:28:03.475Z,100.00
2022-09-28T05:31:05.682Z,100.00
2022-09-28T05:33:53.535Z,61.15
2022-09-28T05:36:21.650Z,57.16
2022-09-28T05:38:49.017Z,75.72
2022-09-28T05:41:16.095Z,78.56
2022-09-28T05:43:45.631Z,88.53
2022-09-28T05:46:12.741Z,94.77
2022-09-28T05:48:41.673Z,100.00
2022-09-28T05:51:10.131Z,100.00
2022-09-28T05:53:37.499Z,100.00
2022-09-28T05:56:05.527Z,97.98
2022-09-28T05:58:34.018Z,83.72
2022-09-28T06:01:01.098Z,75.71
2022-09-28T06:03:30.163Z,88.74
2022-09-28T06:06:00.590Z,90.91
2022-09-28T06:08:27.782Z,88.43
2022-09-28T06:11:03.761Z,95.58
2022-09-28T06:13:32.138Z,100.00
2022-09-28T06:15:59.231Z,86.88
2022-09-28T06:18:27.525Z,95.67
2022-09-28T06:21:21.715Z,85.42
2022-09-28T06:23:49.584Z,97.26
2022-09-28T06:26:18.479Z,87.94
2022-09-28T06:28:45.988Z,100.00
2022-09-28T06:31:13.424Z,100.00
2022-09-28T06:33:45.150Z,100.00
2022-09-28T06:36:13.686Z,100.00
2022-09-28T06:38:40.687Z,100.00
2022-09-28T06:41:08.724Z,100.00
2022-09-28T06:43:36.686Z,100.00
2022-09-28T06:46:14.149Z,100.00
2022-09-28T06:48:50.659Z,100.00
2022-09-28T06:51:43.624Z,100.00
2022-09-28T06:54:25.838Z,100.00
2022-09-28T06:57:21.631Z,100.00
2022-09-28T06:59:48.687Z,100.00
2022-09-28T07:02:16.192Z,100.00
2022-09-28T07:05:12.385Z,100.00
2022-09-28T07:07:59.685Z,92.52
2022-09-28T07:11:06.694Z,100.00
2022-09-28T07:13:51.466Z,100.00
2022-09-28T07:16:26.417Z,100.00
2022-09-28T07:18:55.027Z,100.00
2022-09-28T07:21:28.727Z,100.00
2022-09-28T07:24:00.104Z,100.00
2022-09-28T07:26:56.903Z,100.00
2022-09-28T07:29:34.984Z,100.00
2022-09-28T07:32:22.718Z,100.00
2022-09-28T07:35:14.487Z,100.00
2022-09-28T07:37:58.745Z,100.00
2022-09-28T07:40:48.367Z,100.00
2022-09-28T07:43:20.529Z,100.00
2022-09-28T07:45:52.583Z,100.00
2022-09-28T07:48:21.199Z,100.00
2022-09-28T07:51:00.367Z,100.00
2022-09-28T07:53:33.294Z,100.00
2022-09-28T07:56:19.563Z,100.00
2022-09-28T07:59:07.832Z,100.00
2022-09-28T08:01:41.069Z,100.00
2022-09-28T08:04:10.688Z,100.00
2022-09-28T08:06:40.500Z,100.00
2022-09-28T08:09:08.902Z,100.00
2022-09-28T08:11:57.939Z,100.00
2022-09-28T08:14:48.271Z,100.00
2022-09-28T08:17:47.879Z,100.00
2022-09-28T08:20:34.380Z,100.00
2022-09-28T08:23:08.889Z,100.00
2022-09-28T08:25:38.261Z,100.00
2022-09-28T08:28:07.398Z,100.00
2022-09-28T08:30:40.249Z,100.00
2022-09-28T08:33:40.096Z,100.00
2022-09-28T08:36:25.996Z,100.00
2022-09-28T08:39:02.312Z,100.00
2022-09-28T08:41:43.857Z,100.00
2022-09-28T08:48:15.486Z,99.02
2022-09-28T08:51:19.247Z,80.44
2022-09-28T08:54:23.263Z,100.00
2022-09-28T08:57:01.961Z,100.00
2022-09-28T08:59:54.923Z,100.00
2022-09-28T09:02:39.567Z,100.00
2022-09-28T09:05:58.342Z,100.00
2022-09-28T09:09:01.030Z,100.00
2022-09-28T09:11:56.173Z,100.00
2022-09-28T09:15:02.962Z,100.00
2022-09-28T09:17:59.522Z,100.00
2022-09-28T09:20:59.047Z,100.00
2022-09-28T09:23:40.203Z,100.00
2022-09-28T09:26:25.832Z,100.00
2022-09-28T09:29:17.227Z,100.00
2022-09-28T09:32:05.787Z,100.00
2022-09-28T09:34:45.425Z,100.00
2022-09-28T09:38:10.446Z,100.00
2022-09-28T09:41:04.652Z,100.00
2022-09-28T09:44:44.920Z,100.00
2022-09-28T09:47:59.113Z,100.00
2022-09-28T09:50:50.630Z,100.00
2022-09-28T09:53:50.058Z,100.00
2022-09-28T09:56:43.915Z,100.00
2022-09-28T09:59:26.694Z,100.00
2022-09-28T10:02:28.264Z,100.00
2022-09-28T10:05:20.984Z,100.00
2022-09-28T10:08:01.901Z,100.00
2022-09-28T10:10:40.531Z,100.00
2022-09-28T10:13:10.463Z,100.00
2022-09-28T10:15:40.608Z,100.00
2022-09-28T10:18:16.778Z,100.00
2022-09-28T10:21:02.924Z,100.00
2022-09-28T10:23:54.394Z,100.00
2022-09-28T10:26:32.812Z,100.00
2022-09-28T10:29:01.721Z,100.00
2022-09-28T10:31:43.699Z,100.00
2022-09-28T10:34:28.583Z,100.00
2022-09-28T10:37:03.422Z,100.00
2022-09-28T10:39:53.351Z,100.00
2022-09-28T10:42:32.430Z,100.00
2022-09-28T10:45:12.864Z,100.00
2022-09-28T10:47:44.619Z,100.00
2022-09-28T10:50:34.962Z,100.00
2022-09-28T10:53:20.619Z,100.00
2022-09-28T10:56:08.881Z,100.00
2022-09-28T10:58:42.126Z,100.00
2022-09-28T11:01:22.115Z,100.00
2022-09-28T11:03:57.092Z,100.00
2022-09-28T11:06:37.679Z,100.00
2022-09-28T11:09:20.647Z,100.00
2022-09-28T11:11:47.812Z,100.00
2022-09-28T11:14:42.977Z,100.00
2022-09-28T11:17:27.242Z,100.00
2022-09-28T11:20:26.126Z,100.00
2022-09-28T11:23:07.913Z,100.00
2022-09-28T11:25:36.585Z,100.00
2022-09-28T11:28:05.615Z,100.00
2022-09-28T11:30:52.857Z,96.98
2022-09-28T11:33:43.046Z,100.00
2022-09-28T11:36:48.279Z,91.62
2022-09-28T11:39:42.195Z,79.20
2022-09-28T11:42:21.764Z,83.66
2022-09-28T11:44:49.515Z,77.07
2022-09-28T11:47:47.339Z,88.87
2022-09-28T11:50:54.829Z,81.60
2022-09-28T11:53:52.471Z,78.05
2022-09-28T11:56:41.939Z,73.95
2022-09-28T11:59:18.369Z,83.71
2022-09-28T12:02:03.636Z,91.65
2022-09-28T12:05:22.212Z,63.65
2022-09-28T12:07:56.848Z,54.47
2022-09-28T12:11:01.850Z,50.45
2022-09-28T12:13:52.898Z,59.20
2022-09-28T12:17:03.706Z,64.57
2022-09-28T12:19:29.897Z,73.27
2022-09-28T12:22:10.130Z,82.57
2022-09-28T12:24:47.883Z,75.14
2022-09-28T12:27:41.082Z,77.25
2022-09-28T12:30:20.648Z,67.48
2022-09-28T12:33:15.369Z,66.94
2022-09-28T12:36:09.718Z,70.02
2022-09-28T12:39:17.592Z,63.36
2022-09-28T12:42:06.311Z,66.35
2022-09-28T12:45:17.685Z,67.05
2022-09-28T12:48:40.968Z,64.21
2022-09-28T12:51:41.479Z,63.47
2022-09-28T12:54:44.337Z,70.65
2022-09-28T12:57:39.045Z,77.31
2022-09-28T13:00:17.521Z,66.25
2022-09-28T13:03:38.416Z,78.33
2022-09-28T13:06:22.733Z,74.82
2022-09-28T13:09:16.812Z,66.47
2022-09-28T13:12:04.764Z,67.30
2022-09-28T13:15:03.737Z,71.41
2022-09-28T13:17:57.951Z,67.88
2022-09-28T13:21:03.099Z,60.66
2022-09-28T13:23:46.568Z,66.39
2022-09-28T13:26:27.117Z,56.63
2022-09-28T13:29:02.154Z,64.43
2022-09-28T13:31:34.947Z,59.61
2022-09-28T13:34:04.502Z,62.24
2022-09-28T13:36:31.351Z,64.17
2022-09-28T13:39:00.778Z,60.78
2022-09-28T13:41:38.704Z,63.29
2022-09-28T13:44:22.212Z,67.39
2022-09-28T13:47:26.666Z,59.25
2022-09-28T13:50:39.036Z,51.35
2022-09-28T13:53:05.877Z,53.78
2022-09-28T13:56:03.265Z,57.97
2022-09-28T13:58:43.816Z,52.74
2022-09-28T14:01:23.471Z,57.21
2022-09-28T14:04:23.087Z,65.55
2022-09-28T14:06:56.951Z,67.73
2022-09-28T14:09:47.806Z,67.50
2022-09-28T14:12:35.520Z,71.87
2022-09-28T14:15:13.205Z,76.07
2022-09-28T14:18:01.183Z,73.56
2022-09-28T14:20:31.398Z,71.92
2022-09-28T14:23:56.350Z,73.08
2022-09-28T14:27:04.752Z,72.53
2022-09-28T14:29:38.195Z,68.46
2022-09-28T14:32:08.839Z,78.44
2022-09-28T14:34:59.300Z,65.18
2022-09-28T14:37:50.760Z,65.46
2022-09-28T14:40:39.238Z,61.52
2022-09-28T14:43:34.042Z,68.41
2022-09-28T14:46:18.812Z,65.31
2022-09-28T14:49:03.603Z,64.00
2022-09-28T14:51:30.458Z,71.42
2022-09-28T14:54:07.834Z,77.12
2022-09-28T14:56:54.278Z,67.78
2022-09-28T14:59:29.579Z,81.73
2022-09-28T15:02:23.752Z,75.10
2022-09-28T15:05:09.984Z,73.10
2022-09-28T15:07:52.375Z,72.98
2022-09-28T15:10:36.215Z,68.97
2022-09-28T15:13:24.907Z,71.08
2022-09-28T15:16:04.236Z,70.92
2022-09-28T15:19:19.480Z,70.07
2022-09-28T15:21:48.640Z,71.77
2022-09-28T15:24:28.945Z,71.40
2022-09-28T15:26:56.806Z,66.64
2022-09-28T15:29:24.131Z,72.45
2022-09-28T15:31:54.292Z,70.01
2022-09-28T15:34:52.582Z,69.21
2022-09-28T15:37:33.936Z,76.51
2022-09-28T15:40:04.095Z,79.79
2022-09-28T15:42:36.791Z,75.52
2022-09-28T15:48:33.564Z,68.50
2022-09-28T15:51:12.756Z,84.02
2022-09-28T15:53:55.999Z,85.59
2022-09-28T15:56:23.093Z,87.17
2022-09-28T15:59:15.948Z,78.12
2022-09-28T16:01:44.626Z,77.95
2022-09-28T16:04:39.512Z,68.06
2022-09-28T16:07:34.683Z,68.23
2022-09-28T16:10:13.999Z,70.89
2022-09-28T16:12:52.573Z,69.25
2022-09-28T16:15:28.029Z,77.97
2022-09-28T16:18:01.498Z,83.19
2022-09-28T16:20:34.042Z,91.59
2022-09-28T16:23:27.255Z,98.76
2022-09-28T16:26:11.273Z,85.42
2022-09-28T16:28:48.708Z,76.90
2022-09-28T16:31:16.087Z,78.02
2022-09-28T16:33:54.323Z,77.11
2022-09-28T16:36:27.382Z,73.81
2022-09-28T16:38:55.188Z,72.44
2022-09-28T16:41:26.819Z,73.96
2022-09-28T16:44:00.815Z,71.38
2022-09-28T16:46:37.341Z,76.68
2022-09-28T16:49:06.707Z,87.01
2022-09-28T16:51:34.156Z,88.17
2022-09-28T16:54:38.937Z,91.26
2022-09-28T16:57:08.906Z,87.92
2022-09-28T16:59:38.391Z,89.40
2022-09-28T17:05:15.707Z,93.05
2022-09-28T17:07:44.234Z,95.37
2022-09-28T17:10:50.081Z,86.94
2022-09-28T17:13:36.156Z,85.36
2022-09-28T17:16:11.370Z,80.65
2022-09-28T17:18:41.875Z,83.57
2022-09-28T17:21:15.985Z,80.46
2022-09-28T17:23:45.024Z,83.01
2022-09-28T17:26:31.567Z,79.58
2022-09-28T17:28:59.576Z,84.48
2022-09-28T17:31:26.896Z,90.46
2022-09-28T17:33:54.514Z,83.44
2022-09-28T17:36:22.087Z,82.49
2022-09-28T17:38:51.709Z,84.17
2022-09-28T17:41:20.827Z,90.18
2022-09-28T17:43:48.905Z,97.96
2022-09-28T17:46:30.464Z,97.09
2022-09-28T17:48:59.804Z,100.00
2022-09-28T17:51:34.609Z,100.00
2022-09-28T17:54:02.308Z,100.00
2022-09-28T17:56:32.711Z,100.00
2022-09-28T17:59:03.262Z,100.00
2022-09-28T18:01:34.383Z,99.94
2022-09-28T18:04:04.178Z,100.00
2022-09-28T18:06:34.783Z,92.36
2022-09-28T18:09:03.170Z,90.69
2022-09-28T18:11:31.663Z,88.28
2022-09-28T18:13:58.629Z,86.53
2022-09-28T18:16:27.919Z,84.26
2022-09-28T18:18:55.229Z,89.14
2022-09-28T18:21:22.282Z,100.00
2022-09-28T18:23:49.314Z,100.00
2022-09-28T18:26:19.508Z,95.57
2022-09-28T18:28:46.895Z,97.47
2022-09-28T18:31:15.643Z,100.00
2022-09-28T18:33:43.325Z,100.00
2022-09-28T18:36:10.366Z,98.77
2022-09-28T18:38:38.599Z,100.00
2022-09-28T18:41:15.626Z,92.75
2022-09-28T18:43:48.928Z,95.97
2022-09-28T18:46:18.307Z,94.10
2022-09-28T18:48:47.383Z,94.47
2022-09-28T18:51:17.119Z,97.52
2022-09-28T18:53:44.103Z,99.54
2022-09-28T18:56:19.743Z,89.17
2022-09-28T18:58:51.719Z,96.12
2022-09-28T19:01:36.262Z,97.57
2022-09-28T19:04:06.701Z,91.41
2022-09-28T19:06:36.874Z,92.21
2022-09-28T19:09:04.247Z,92.75
2022-09-28T19:11:32.444Z,99.76
2022-09-28T19:13:59.370Z,100.00
2022-09-28T19:16:41.329Z,100.00
2022-09-28T19:19:12.537Z,100.00
2022-09-28T19:21:41.199Z,100.00
2022-09-28T19:24:10.121Z,100.00
2022-09-28T19:26:37.109Z,100.00
2022-09-28T19:29:04.361Z,100.00
2022-09-28T19:31:32.338Z,98.14
2022-09-28T19:33:59.541Z,99.05
2022-09-28T19:36:28.524Z,100.00
2022-09-28T19:38:58.104Z,98.79
2022-09-28T19:41:46.460Z,92.40
2022-09-28T19:44:25.279Z,95.61
2022-09-28T19:46:59.264Z,96.79
2022-09-28T19:49:27.903Z,99.20
2022-09-28T19:52:12.219Z,100.00
2022-09-28T19:54:43.891Z,100.00
2022-09-28T19:57:12.761Z,100.00
2022-09-28T19:59:39.751Z,100.00
2022-09-28T20:02:09.923Z,100.00
2022-09-28T20:04:36.916Z,100.00
2022-09-28T20:07:05.218Z,96.82
2022-09-28T20:09:32.817Z,100.00
2022-09-28T20:11:59.877Z,100.00
2022-09-28T20:14:32.011Z,100.00
2022-09-28T20:17:01.185Z,100.00
2022-09-28T20:19:28.196Z,100.00
2022-09-28T20:21:58.551Z,100.00
2022-09-28T20:24:25.637Z,100.00
2022-09-28T20:26:52.622Z,100.00
2022-09-28T20:29:19.644Z,100.00
2022-09-28T20:31:46.856Z,100.00
2022-09-28T20:34:14.020Z,100.00
2022-09-28T20:36:44.509Z,100.00
2022-09-28T20:39:12.216Z,99.68
2022-09-28T20:41:39.929Z,97.56
2022-09-28T20:44:07.396Z,100.00
2022-09-28T20:46:35.819Z,100.00
2022-09-28T20:49:04.184Z,97.54
2022-09-28T20:51:32.294Z,100.00
2022-09-28T20:54:00.305Z,100.00
2022-09-28T20:56:30.519Z,100.00
2022-09-28T20:58:57.702Z,100.00
2022-09-28T21:01:27.555Z,100.00
2022-09-28T21:04:02.642Z,100.00
2022-09-28T21:06:38.663Z,100.00
2022-09-28T21:09:07.709Z,100.00
2022-09-28T21:11:35.811Z,100.00
2022-09-28T21:14:06.272Z,100.00
2022-09-28T21:16:35.462Z,100.00
2022-09-28T21:19:03.330Z,100.00
2022-09-28T21:21:30.342Z,100.00
2022-09-28T21:23:58.450Z,100.00
2022-09-28T21:26:28.275Z,100.00
2022-09-28T21:28:58.715Z,100.00
2022-09-28T21:31:29.530Z,100.00
2022-09-28T21:33:58.086Z,100.00
2022-09-28T21:36:25.765Z,100.00
2022-09-28T21:38:54.499Z,100.00
2022-09-28T21:41:21.905Z,100.00
2022-09-28T21:43:48.855Z,100.00
2022-09-28T21:46:16.081Z,96.22
2022-09-28T21:48:43.265Z,100.00
2022-09-28T21:51:14.217Z,100.00
2022-09-28T21:53:41.220Z,100.00
2022-09-28T21:56:12.143Z,100.00
2022-09-28T21:58:40.207Z,100.00
2022-09-28T22:01:20.180Z,98.09
2022-09-28T22:03:50.573Z,100.00
2022-09-28T22:06:20.302Z,100.00
2022-09-28T22:08:49.289Z,100.00
2022-09-28T22:11:20.229Z,100.00
2022-09-28T22:13:53.457Z,100.00
2022-09-28T22:16:23.426Z,100.00
2022-09-28T22:18:51.177Z,100.00
2022-09-28T22:21:24.673Z,100.00
2022-09-28T22:23:52.803Z,100.00
2022-09-28T22:26:25.607Z,100.00
2022-09-28T22:28:55.884Z,100.00
2022-09-28T22:31:26.965Z,100.00
2022-09-28T22:33:54.672Z,100.00
2022-09-28T22:36:22.346Z,100.00
2022-09-28T22:38:50.770Z,100.00
2022-09-28T22:41:22.313Z,100.00
2022-09-28T22:43:51.874Z,100.00
2022-09-28T22:46:31.907Z,100.00
2022-09-28T22:48:59.940Z,100.00
2022-09-28T22:51:29.069Z,100.00
2022-09-28T22:53:56.748Z,100.00
2022-09-28T22:56:24.545Z,100.00
2022-09-28T22:58:51.563Z,100.00
2022-09-28T23:01:28.251Z,100.00
2022-09-28T23:03:57.418Z,100.00
2022-09-28T23:06:27.751Z,100.00
2022-09-28T23:08:54.836Z,100.00
2022-09-28T23:11:22.226Z,100.00
2022-09-28T23:13:51.526Z,100.00
2022-09-28T23:16:19.487Z,100.00
2022-09-28T23:18:46.606Z,98.07
2022-09-28T23:21:17.788Z,100.00
2022-09-28T23:23:46.200Z,100.00
2022-09-28T23:26:22.940Z,100.00
2022-09-28T23:28:50.013Z,100.00
2022-09-28T23:31:24.195Z,100.00
2022-09-28T23:33:51.525Z,100.00
2022-09-28T23:36:18.883Z,100.00
2022-09-28T23:38:45.880Z,100.00
2022-09-28T23:41:12.898Z,99.84
2022-09-28T23:43:39.913Z,100.00
2022-09-28T23:46:07.220Z,100.00
2022-09-28T23:48:34.701Z,100.00
2022-09-28T23:51:02.639Z,100.00
2022-09-28T23:53:30.106Z,100.00
2022-09-28T23:55:57.041Z,100.00
2022-09-28T23:58:24.250Z,100.00
