createdAt,value
2023-03-02T00:00:30.274Z,99769.41
2023-03-02T00:05:34.506Z,99775.14
2023-03-02T00:10:38.754Z,99770.44
2023-03-02T00:15:40.851Z,99766.01
2023-03-02T00:20:42.580Z,99762.95
2023-03-02T00:25:44.613Z,99759.40
2023-03-02T00:30:46.313Z,99753.73
2023-03-02T00:35:49.127Z,99759.16
2023-03-02T00:40:51.939Z,99758.65
2023-03-02T00:45:55.520Z,99756.05
2023-03-02T00:51:00.955Z,99759.74
2023-03-02T00:56:03.135Z,99751.59
2023-03-02T01:01:11.748Z,99748.45
2023-03-02T01:06:20.042Z,99743.16
2023-03-02T01:11:22.909Z,99744.61
2023-03-02T01:16:26.153Z,99733.48
2023-03-02T01:21:27.931Z,99724.67
2023-03-02T01:26:29.866Z,99714.42
2023-03-02T01:31:31.818Z,99712.71
2023-03-02T01:36:34.577Z,99708.41
2023-03-02T01:41:36.533Z,99705.05
2023-03-02T01:46:38.368Z,99695.86
2023-03-02T01:51:47.860Z,99691.70
2023-03-02T01:56:52.690Z,99686.25
2023-03-02T02:01:58.623Z,99678.24
2023-03-02T02:07:03.665Z,99675.46
2023-03-02T02:12:06.039Z,99673.06
2023-03-02T02:17:10.086Z,99670.27
2023-03-02T02:22:15.321Z,99666.17
2023-03-02T02:27:17.032Z,99664.45
2023-03-02T02:32:26.446Z,99664.20
2023-03-02T02:37:42.528Z,99662.98
2023-03-02T02:42:48.349Z,99658.54
2023-03-02T02:47:52.312Z,99662.84
2023-03-02T02:53:05.512Z,99665.48
2023-03-02T02:58:25.157Z,99664.09
2023-03-02T03:03:33.799Z,99660.48
2023-03-02T03:08:46.271Z,99651.52
2023-03-02T03:14:00.856Z,99647.96
2023-03-02T03:19:13.113Z,99643.25
2023-03-02T03:24:15.248Z,99639.30
2023-03-02T03:29:18.919Z,99645.61
2023-03-02T03:34:23.210Z,99640.11
2023-03-02T03:39:25.359Z,99636.65
2023-03-02T03:44:27.463Z,99636.64
2023-03-02T03:49:29.446Z,99635.30
2023-03-02T03:54:31.521Z,99631.94
2023-03-02T03:59:34.151Z,99634.55
2023-03-02T04:04:37.913Z,99633.05
2023-03-02T04:09:46.288Z,99626.48
2023-03-02T04:14:49.507Z,99620.73
2023-03-02T04:19:52.490Z,99622.18
2023-03-02T04:24:54.517Z,99620.63
2023-03-02T04:29:56.411Z,99619.66
2023-03-02T04:34:58.739Z,99621.33
2023-03-02T04:40:01.452Z,99621.81
2023-03-02T04:45:03.274Z,99620.32
2023-03-02T04:50:05.742Z,99614.52
2023-03-02T04:55:08.262Z,99611.40
2023-03-02T05:00:10.934Z,99607.08
2023-03-02T05:05:17.343Z,99606.27
2023-03-02T05:10:19.467Z,99599.92
2023-03-02T05:15:40.956Z,99605.05
2023-03-02T05:20:43.068Z,99610.77
2023-03-02T05:25:44.846Z,99611.84
2023-03-02T05:30:47.643Z,99616.49
2023-03-02T05:35:49.430Z,99615.55
2023-03-02T05:40:51.129Z,99619.30
2023-03-02T05:45:52.846Z,99621.21
2023-03-02T05:50:54.656Z,99625.02
2023-03-02T05:55:56.637Z,99625.37
2023-03-02T06:00:58.516Z,99627.52
2023-03-02T06:06:00.171Z,99629.60
2023-03-02T06:11:01.864Z,99635.08
2023-03-02T06:16:04.051Z,99634.85
2023-03-02T06:21:06.200Z,99632.11
2023-03-02T06:26:11.026Z,99635.02
2023-03-02T06:31:13.033Z,99631.52
2023-03-02T06:36:16.962Z,99630.26
2023-03-02T06:41:18.861Z,99632.64
2023-03-02T06:46:20.555Z,99629.77
2023-03-02T06:51:22.324Z,99630.66
2023-03-02T06:56:23.952Z,99623.28
2023-03-02T07:01:25.952Z,99624.32
2023-03-02T07:06:27.901Z,99620.11
2023-03-02T07:11:29.638Z,99615.95
2023-03-02T07:16:33.843Z,99611.64
2023-03-02T07:21:35.625Z,99613.51
2023-03-02T07:26:37.378Z,99618.77
2023-03-02T07:31:39.329Z,99615.30
2023-03-02T07:36:41.049Z,99601.52
2023-03-02T07:41:42.684Z,99600.25
2023-03-02T07:46:44.513Z,99597.02
2023-03-02T07:51:46.270Z,99591.05
2023-03-02T07:56:48.019Z,99585.01
2023-03-02T08:01:50.231Z,99580.75
2023-03-02T08:06:52.338Z,99575.48
2023-03-02T08:11:54.005Z,99581.38
2023-03-02T08:16:55.679Z,99583.84
2023-03-02T08:21:57.541Z,99584.45
2023-03-02T08:27:03.329Z,99581.41
2023-03-02T08:32:05.492Z,99578.54
2023-03-02T08:37:07.261Z,99577.20
2023-03-02T08:42:08.973Z,99573.32
2023-03-02T08:47:10.689Z,99567.73
2023-03-02T08:52:15.207Z,99565.20
2023-03-02T08:57:16.919Z,99564.36
2023-03-02T09:02:18.715Z,99561.45
2023-03-02T09:07:20.540Z,99562.52
2023-03-02T09:12:22.300Z,99557.52
2023-03-02T09:17:24.103Z,99558.06
2023-03-02T09:22:25.928Z,99557.52
2023-03-02T09:27:27.842Z,99560.88
2023-03-02T09:32:29.662Z,99556.08
2023-03-02T09:37:31.561Z,99553.63
2023-03-02T09:42:55.699Z,99547.67
2023-03-02T09:48:16.432Z,99542.48
2023-03-02T09:53:53.039Z,99540.55
2023-03-02T09:59:12.605Z,99534.89
2023-03-02T10:04:31.695Z,99530.77
2023-03-02T10:09:33.475Z,99530.27
2023-03-02T10:14:44.334Z,99527.59
2023-03-02T10:20:00.450Z,99519.96
2023-03-02T10:25:17.705Z,99519.77
2023-03-02T10:30:31.762Z,99509.40
2023-03-02T10:35:34.494Z,99503.67
2023-03-02T10:40:47.427Z,99501.76
2023-03-02T10:46:02.552Z,99501.27
2023-03-02T10:51:04.813Z,99495.37
2023-03-02T10:56:06.990Z,99487.95
2023-03-02T11:01:17.580Z,99476.55
2023-03-02T11:06:20.738Z,99470.13
2023-03-02T11:11:24.634Z,99466.38
2023-03-02T11:16:31.796Z,99460.26
2023-03-02T11:21:41.831Z,99453.34
2023-03-02T11:26:54.007Z,99447.06
2023-03-02T11:32:09.031Z,99436.67
2023-03-02T11:37:43.150Z,99426.77
2023-03-02T11:42:46.040Z,99424.20
2023-03-02T11:48:02.404Z,99421.33
2023-03-02T11:53:11.861Z,99416.98
2023-03-02T11:58:19.602Z,99410.92
2023-03-02T12:03:41.604Z,99400.84
2023-03-02T12:08:47.791Z,99395.40
2023-03-02T12:13:49.661Z,99386.11
2023-03-02T12:18:52.862Z,99385.45
2023-03-02T12:23:58.342Z,99373.18
2023-03-02T12:29:05.321Z,99370.58
2023-03-02T12:34:22.425Z,99362.81
2023-03-02T12:39:57.171Z,99353.92
2023-03-02T12:45:25.708Z,99348.39
2023-03-02T12:50:31.070Z,99340.64
2023-03-02T12:55:34.458Z,99337.25
2023-03-02T13:00:37.122Z,99331.69
2023-03-02T13:05:39.100Z,99324.59
2023-03-02T13:10:44.274Z,99320.66
2023-03-02T13:15:50.413Z,99311.52
2023-03-02T13:20:52.589Z,99302.61
2023-03-02T13:26:00.423Z,99300.68
2023-03-02T13:31:17.667Z,99287.86
2023-03-02T13:36:34.407Z,99282.84
2023-03-02T13:41:37.561Z,99273.52
2023-03-02T13:46:41.785Z,99267.23
2023-03-02T13:51:47.698Z,99258.69
2023-03-02T13:56:52.153Z,99254.39
2023-03-02T14:01:53.915Z,99250.08
2023-03-02T14:06:55.626Z,99246.77
2023-03-02T14:11:57.926Z,99241.69
2023-03-02T14:16:59.676Z,99228.81
2023-03-02T14:22:01.386Z,99235.48
2023-03-02T14:27:03.256Z,99232.20
2023-03-02T14:32:06.727Z,99223.17
2023-03-02T14:37:18.000Z,99222.46
2023-03-02T14:42:21.172Z,99217.28
2023-03-02T14:47:24.116Z,99215.29
2023-03-02T14:52:55.030Z,99209.71
2023-03-02T14:58:03.683Z,99209.41
2023-03-02T15:03:05.513Z,99206.20
2023-03-02T15:08:11.973Z,99204.33
2023-03-02T15:13:14.671Z,99199.54
2023-03-02T15:18:19.747Z,99201.48
2023-03-02T15:23:21.668Z,99202.48
2023-03-02T15:28:23.461Z,99203.56
2023-03-02T15:33:25.137Z,99201.21
2023-03-02T15:38:27.183Z,99203.11
2023-03-02T15:43:28.899Z,99203.98
2023-03-02T15:48:30.611Z,99204.05
2023-03-02T15:53:36.776Z,99204.52
2023-03-02T15:58:40.620Z,99210.09
2023-03-02T16:03:43.659Z,99208.20
2023-03-02T16:08:45.635Z,99210.33
2023-03-02T16:13:47.331Z,99206.55
2023-03-02T16:18:56.388Z,99204.95
2023-03-02T16:24:04.492Z,99205.52
2023-03-02T16:29:08.136Z,99206.94
2023-03-02T16:34:10.849Z,99209.31
2023-03-02T16:39:14.103Z,99209.35
2023-03-02T16:44:16.211Z,99213.18
2023-03-02T16:49:17.869Z,99213.74
2023-03-02T16:54:19.622Z,99216.45
2023-03-02T16:59:21.373Z,99221.02
2023-03-02T17:04:23.183Z,99223.81
2023-03-02T17:09:24.973Z,99227.11
2023-03-02T17:14:27.979Z,99234.05
2023-03-02T17:19:29.781Z,99237.05
2023-03-02T17:24:31.821Z,99240.77
2023-03-02T17:29:33.528Z,99236.63
2023-03-02T17:34:35.283Z,99242.28
2023-03-02T17:39:38.355Z,99242.13
2023-03-02T17:44:40.683Z,99244.76
2023-03-02T17:49:46.273Z,99242.67
2023-03-02T17:54:48.039Z,99246.30
2023-03-02T17:59:50.520Z,99245.19
2023-03-02T18:04:52.207Z,99245.86
2023-03-02T18:09:53.858Z,99253.24
2023-03-02T18:14:55.649Z,99247.02
2023-03-02T18:19:57.360Z,99248.52
2023-03-02T18:24:59.152Z,99242.84
2023-03-02T18:30:00.904Z,99251.58
2023-03-02T18:35:02.694Z,99249.18
2023-03-02T18:40:06.497Z,99254.19
2023-03-02T18:45:09.666Z,99255.40
2023-03-02T18:50:12.149Z,99258.30
2023-03-02T18:55:14.378Z,99262.63
2023-03-02T19:00:21.608Z,99264.95
2023-03-02T19:05:26.788Z,99267.02
2023-03-02T19:10:28.484Z,99272.30
2023-03-02T19:15:33.040Z,99274.31
2023-03-02T19:20:35.465Z,99277.45
2023-03-02T19:25:37.292Z,99276.90
2023-03-02T19:30:40.220Z,99282.44
2023-03-02T19:35:42.135Z,99282.39
2023-03-02T19:40:43.808Z,99284.95
2023-03-02T19:45:45.625Z,99286.59
2023-03-02T19:50:48.104Z,99287.16
2023-03-02T19:55:52.315Z,99282.20
2023-03-02T20:00:54.559Z,99281.68
2023-03-02T20:05:58.838Z,99283.13
2023-03-02T20:11:00.608Z,99285.33
2023-03-02T20:16:03.377Z,99286.10
2023-03-02T20:21:05.978Z,99285.91
2023-03-02T20:26:08.832Z,99285.50
2023-03-02T20:31:14.700Z,99277.34
2023-03-02T20:36:20.311Z,99274.81
2023-03-02T20:41:22.709Z,99274.77
2023-03-02T20:46:33.373Z,99275.34
2023-03-02T20:51:37.476Z,99271.52
2023-03-02T20:56:39.232Z,99273.68
2023-03-02T21:01:42.441Z,99278.48
2023-03-02T21:06:44.658Z,99273.58
2023-03-02T21:11:46.798Z,99270.79
2023-03-02T21:16:48.637Z,99269.45
2023-03-02T21:21:50.358Z,99271.39
2023-03-02T21:26:54.007Z,99265.60
2023-03-02T21:31:55.793Z,99266.04
2023-03-02T21:36:57.818Z,99263.61
2023-03-02T21:42:00.188Z,99249.98
2023-03-02T21:47:01.871Z,99250.80
2023-03-02T21:52:04.091Z,99248.78
2023-03-02T21:57:08.218Z,99252.11
2023-03-02T22:02:11.579Z,99248.30
2023-03-02T22:07:13.884Z,99248.74
2023-03-02T22:12:16.276Z,99253.47
2023-03-02T22:17:24.650Z,99246.47
2023-03-02T22:22:30.452Z,99241.73
2023-03-02T22:27:34.684Z,99238.69
2023-03-02T22:32:38.492Z,99232.45
2023-03-02T22:37:40.292Z,99228.42
2023-03-02T22:43:08.645Z,99228.90
2023-03-02T22:48:22.097Z,99236.52
2023-03-02T22:53:32.481Z,99234.31
2023-03-02T22:58:48.492Z,99232.34
2023-03-02T23:04:08.446Z,99230.05
2023-03-02T23:09:11.828Z,99222.15
2023-03-02T23:14:33.189Z,99220.89
2023-03-02T23:19:35.077Z,99217.59
2023-03-02T23:24:36.790Z,99206.52
2023-03-02T23:29:38.765Z,99198.13
2023-03-02T23:34:40.724Z,99190.39
2023-03-02T23:39:44.413Z,99186.49
2023-03-02T23:44:47.505Z,99184.33
2023-03-02T23:49:49.839Z,99188.69
2023-03-02T23:54:51.525Z,99196.60
2023-03-02T23:59:53.257Z,99194.52
