createdAt,value
2018-11-06T00:00:22.568Z,94.56
2018-11-06T00:02:56.647Z,94.54
2018-11-06T00:05:25.310Z,94.48
2018-11-06T00:07:54.084Z,94.61
2018-11-06T00:10:24.535Z,94.78
2018-11-06T00:12:53.672Z,94.56
2018-11-06T00:15:23.468Z,94.83
2018-11-06T00:17:56.751Z,95.11
2018-11-06T00:20:25.424Z,94.51
2018-11-06T00:22:54.368Z,94.54
2018-11-06T00:25:23.022Z,94.62
2018-11-06T00:27:53.047Z,94.86
2018-11-06T00:30:21.744Z,94.69
2018-11-06T00:32:50.405Z,94.17
2018-11-06T00:35:21.520Z,94.06
2018-11-06T00:37:51.471Z,94.67
2018-11-06T00:40:20.092Z,94.67
2018-11-06T00:42:50.639Z,94.54
2018-11-06T00:45:19.484Z,94.55
2018-11-06T00:47:48.204Z,94.77
2018-11-06T00:50:17.857Z,94.84
2018-11-06T00:52:46.442Z,94.69
2018-11-06T00:55:20.523Z,94.51
2018-11-06T00:57:49.228Z,94.54
2018-11-06T01:00:20.086Z,94.33
2018-11-06T01:02:49.845Z,94.34
2018-11-06T01:05:18.855Z,94.15
2018-11-06T01:07:48.467Z,94.15
2018-11-06T01:10:17.401Z,94.23
2018-11-06T01:12:48.979Z,94.06
2018-11-06T01:15:17.647Z,94.07
2018-11-06T01:17:47.221Z,93.93
2018-11-06T01:20:17.301Z,93.82
2018-11-06T01:22:46.629Z,93.58
2018-11-06T01:25:15.716Z,93.29
2018-11-06T01:27:47.748Z,93.34
2018-11-06T01:30:21.825Z,93.30
2018-11-06T01:32:51.700Z,93.32
2018-11-06T01:35:21.072Z,93.32
2018-11-06T01:37:51.696Z,93.12
2018-11-06T01:40:20.482Z,93.21
2018-11-06T01:42:49.063Z,92.86
2018-11-06T01:45:19.918Z,92.74
2018-11-06T01:47:50.464Z,92.71
2018-11-06T01:50:19.084Z,92.64
2018-11-06T01:52:48.327Z,92.26
2018-11-06T01:55:17.908Z,92.07
2018-11-06T01:57:46.513Z,92.14
2018-11-06T02:00:19.418Z,92.22
2018-11-06T02:02:48.885Z,91.86
2018-11-06T02:05:18.427Z,91.96
2018-11-06T02:07:48.358Z,92.39
2018-11-06T02:10:17.412Z,92.26
2018-11-06T02:12:46.851Z,92.08
2018-11-06T02:15:15.475Z,92.35
2018-11-06T02:17:44.845Z,92.14
2018-11-06T02:20:14.187Z,92.06
2018-11-06T02:22:47.740Z,92.17
2018-11-06T02:25:19.423Z,92.29
2018-11-06T02:27:48.531Z,92.14
2018-11-06T02:30:17.965Z,92.17
2018-11-06T02:32:47.219Z,92.32
2018-11-06T02:35:15.922Z,92.09
2018-11-06T02:37:44.559Z,92.06
2018-11-06T02:40:15.470Z,91.73
2018-11-06T02:42:44.359Z,92.04
2018-11-06T02:45:13.955Z,92.06
2018-11-06T02:47:43.063Z,92.00
2018-11-06T02:50:12.524Z,91.94
2018-11-06T02:52:41.732Z,92.12
2018-11-06T02:55:11.604Z,92.12
2018-11-06T02:57:41.535Z,91.91
2018-11-06T03:00:12.497Z,92.11
2018-11-06T03:02:42.116Z,91.82
2018-11-06T03:05:11.352Z,91.80
2018-11-06T03:07:40.579Z,92.17
2018-11-06T03:10:10.328Z,92.59
2018-11-06T03:12:40.716Z,92.18
2018-11-06T03:15:10.213Z,92.09
2018-11-06T03:17:39.600Z,92.03
2018-11-06T03:20:12.049Z,91.87
2018-11-06T03:22:41.686Z,91.84
2018-11-06T03:25:10.987Z,91.74
2018-11-06T03:27:39.988Z,91.64
2018-11-06T03:30:10.459Z,91.70
2018-11-06T03:32:42.883Z,92.14
2018-11-06T03:35:12.616Z,92.30
2018-11-06T03:37:45.783Z,92.10
2018-11-06T03:40:14.486Z,91.44
2018-11-06T03:42:45.460Z,91.71
2018-11-06T03:45:14.370Z,91.55
2018-11-06T03:47:44.993Z,91.37
2018-11-06T03:50:13.894Z,91.44
2018-11-06T03:52:47.226Z,91.38
2018-11-06T03:55:20.257Z,91.19
2018-11-06T03:57:48.995Z,91.16
2018-11-06T04:00:18.110Z,91.10
2018-11-06T04:02:47.038Z,90.91
2018-11-06T04:05:15.643Z,90.71
2018-11-06T04:07:44.255Z,90.02
2018-11-06T04:10:13.331Z,90.84
2018-11-06T04:12:44.144Z,91.23
2018-11-06T04:15:14.362Z,91.17
2018-11-06T04:17:43.836Z,91.45
2018-11-06T04:20:13.918Z,91.64
2018-11-06T04:22:42.722Z,91.72
2018-11-06T04:25:12.275Z,91.62
2018-11-06T04:27:42.836Z,91.51
2018-11-06T04:30:13.789Z,91.52
2018-11-06T04:32:43.281Z,91.15
2018-11-06T04:35:12.624Z,91.38
2018-11-06T04:37:42.320Z,91.74
2018-11-06T04:40:12.581Z,91.85
2018-11-06T04:42:41.953Z,91.65
2018-11-06T04:45:11.995Z,91.65
2018-11-06T04:47:40.726Z,92.00
2018-11-06T04:50:11.000Z,91.26
2018-11-06T04:52:40.051Z,91.11
2018-11-06T04:55:09.983Z,91.13
2018-11-06T04:57:40.076Z,91.78
2018-11-06T05:00:11.577Z,91.53
2018-11-06T05:02:40.452Z,91.31
2018-11-06T05:05:12.176Z,91.54
2018-11-06T05:07:42.036Z,91.62
2018-11-06T05:10:13.080Z,91.77
2018-11-06T05:12:41.805Z,92.11
2018-11-06T05:15:12.668Z,91.93
2018-11-06T05:17:41.267Z,91.75
2018-11-06T05:20:20.287Z,91.69
2018-11-06T05:22:48.879Z,91.89
2018-11-06T05:25:19.267Z,92.30
2018-11-06T05:27:49.412Z,92.19
2018-11-06T05:30:19.556Z,94.07
2018-11-06T05:32:48.218Z,93.29
2018-11-06T05:35:16.837Z,92.81
2018-11-06T05:37:47.357Z,92.51
2018-11-06T05:40:28.017Z,92.16
2018-11-06T05:42:56.841Z,91.81
2018-11-06T05:45:29.943Z,91.90
2018-11-06T05:47:59.683Z,92.20
2018-11-06T05:50:28.280Z,92.09
2018-11-06T05:52:57.341Z,92.51
2018-11-06T05:55:25.953Z,92.73
2018-11-06T05:57:56.264Z,92.51
2018-11-06T06:00:24.967Z,92.14
2018-11-06T06:02:57.201Z,92.42
2018-11-06T06:05:26.418Z,92.62
2018-11-06T06:07:56.426Z,92.73
2018-11-06T06:10:25.049Z,92.79
2018-11-06T06:12:53.676Z,92.90
2018-11-06T06:15:22.301Z,92.74
2018-11-06T06:17:51.095Z,92.58
2018-11-06T06:20:21.933Z,92.61
2018-11-06T06:22:51.729Z,92.61
2018-11-06T06:25:25.344Z,92.54
2018-11-06T06:27:55.225Z,92.48
2018-11-06T06:30:23.859Z,92.58
2018-11-06T06:32:53.412Z,92.38
2018-11-06T06:35:24.012Z,92.55
2018-11-06T06:37:52.650Z,92.55
2018-11-06T06:40:21.261Z,92.45
2018-11-06T06:42:51.223Z,92.42
2018-11-06T06:45:20.235Z,92.95
2018-11-06T06:47:48.882Z,92.65
2018-11-06T06:50:20.102Z,92.38
2018-11-06T06:52:49.185Z,92.32
2018-11-06T06:55:18.094Z,92.35
2018-11-06T06:57:47.618Z,92.37
2018-11-06T07:00:18.859Z,92.51
2018-11-06T07:02:47.470Z,92.43
2018-11-06T07:05:17.517Z,92.06
2018-11-06T07:07:46.219Z,92.37
2018-11-06T07:10:18.932Z,93.66
2018-11-06T07:12:48.651Z,92.08
2018-11-06T07:15:18.364Z,91.44
2018-11-06T07:17:48.092Z,91.87
2018-11-06T07:20:22.525Z,91.83
2018-11-06T07:22:52.036Z,91.45
2018-11-06T07:25:26.445Z,91.89
2018-11-06T07:27:55.047Z,91.47
2018-11-06T07:30:25.072Z,91.62
2018-11-06T07:32:53.754Z,91.65
2018-11-06T07:35:22.599Z,90.97
2018-11-06T07:37:51.132Z,91.37
2018-11-06T07:40:23.081Z,91.45
2018-11-06T07:42:52.187Z,91.85
2018-11-06T07:45:21.999Z,91.04
2018-11-06T07:47:50.660Z,91.18
2018-11-06T07:50:20.063Z,91.19
2018-11-06T07:52:48.682Z,91.28
2018-11-06T07:55:19.591Z,90.76
2018-11-06T07:57:48.252Z,90.97
2018-11-06T08:00:21.504Z,90.96
2018-11-06T08:02:51.058Z,90.92
2018-11-06T08:05:21.327Z,90.94
2018-11-06T08:07:50.741Z,91.29
2018-11-06T08:10:19.395Z,91.08
2018-11-06T08:12:49.912Z,91.04
2018-11-06T08:15:18.715Z,90.94
2018-11-06T08:17:47.481Z,90.59
2018-11-06T08:20:17.931Z,89.89
2018-11-06T08:22:46.566Z,89.72
2018-11-06T08:25:16.398Z,89.91
2018-11-06T08:27:45.449Z,89.28
2018-11-06T08:30:14.527Z,89.27
2018-11-06T08:32:45.373Z,88.82
2018-11-06T08:35:14.738Z,88.40
2018-11-06T08:37:43.629Z,88.65
2018-11-06T08:40:13.849Z,88.55
2018-11-06T08:42:45.305Z,88.41
2018-11-06T08:45:14.952Z,88.60
2018-11-06T08:47:46.270Z,88.12
2018-11-06T08:50:16.141Z,87.80
2018-11-06T08:52:47.029Z,87.82
2018-11-06T08:55:16.365Z,87.18
2018-11-06T08:57:45.397Z,87.30
2018-11-06T09:00:19.572Z,87.24
2018-11-06T09:02:49.349Z,87.11
2018-11-06T09:05:18.663Z,86.68
2018-11-06T09:07:47.356Z,86.43
2018-11-06T09:10:18.379Z,86.27
2018-11-06T09:12:47.057Z,86.24
2018-11-06T09:15:16.490Z,85.81
2018-11-06T09:17:45.211Z,85.36
2018-11-06T09:20:14.879Z,84.77
2018-11-06T09:22:43.513Z,84.60
2018-11-06T09:25:13.436Z,84.04
2018-11-06T09:27:46.592Z,84.14
2018-11-06T09:30:18.272Z,84.55
2018-11-06T09:32:55.013Z,84.92
2018-11-06T09:35:24.517Z,84.54
2018-11-06T09:37:53.188Z,84.31
2018-11-06T09:40:23.651Z,83.47
2018-11-06T09:42:52.276Z,83.66
2018-11-06T09:45:22.948Z,83.54
2018-11-06T09:47:51.589Z,83.41
2018-11-06T09:50:20.351Z,83.37
2018-11-06T09:52:49.036Z,82.83
2018-11-06T09:55:18.491Z,82.59
2018-11-06T09:57:47.659Z,82.51
2018-11-06T10:00:22.356Z,82.83
2018-11-06T10:02:50.919Z,82.40
2018-11-06T10:05:19.623Z,81.65
2018-11-06T10:07:51.910Z,81.39
2018-11-06T10:10:21.363Z,80.57
2018-11-06T10:12:52.528Z,80.36
2018-11-06T10:15:21.511Z,79.91
2018-11-06T10:17:50.943Z,79.87
2018-11-06T10:20:21.854Z,79.41
2018-11-06T10:22:50.480Z,78.87
2018-11-06T10:25:19.192Z,78.72
2018-11-06T10:27:47.857Z,78.22
2018-11-06T10:30:20.642Z,78.35
2018-11-06T10:32:49.344Z,77.69
2018-11-06T10:35:19.261Z,76.74
2018-11-06T10:37:48.861Z,76.74
2018-11-06T10:40:19.051Z,76.74
2018-11-06T10:42:48.024Z,77.75
2018-11-06T10:45:17.189Z,77.66
2018-11-06T10:47:46.025Z,77.30
2018-11-06T10:50:16.069Z,77.39
2018-11-06T10:52:45.565Z,77.07
2018-11-06T10:55:16.210Z,77.09
2018-11-06T10:57:46.292Z,76.84
2018-11-06T11:00:20.412Z,75.93
2018-11-06T11:02:54.519Z,77.09
2018-11-06T11:05:25.178Z,76.20
2018-11-06T11:07:53.819Z,76.61
2018-11-06T11:10:22.463Z,76.52
2018-11-06T11:12:51.108Z,76.97
2018-11-06T11:15:19.752Z,75.91
2018-11-06T11:17:48.375Z,76.03
2018-11-06T11:20:17.095Z,76.29
2018-11-06T11:22:45.717Z,76.23
2018-11-06T11:25:15.581Z,76.12
2018-11-06T11:27:45.137Z,75.40
2018-11-06T11:30:16.613Z,76.26
2018-11-06T11:32:47.139Z,76.04
2018-11-06T11:35:16.024Z,75.39
2018-11-06T11:37:44.908Z,75.74
2018-11-06T11:40:16.028Z,75.99
2018-11-06T11:42:44.722Z,75.97
2018-11-06T11:45:14.812Z,76.38
2018-11-06T11:47:43.461Z,76.37
2018-11-06T11:50:14.352Z,76.63
2018-11-06T11:52:43.019Z,75.99
2018-11-06T11:55:12.627Z,75.99
2018-11-06T11:57:41.697Z,76.01
2018-11-06T12:00:13.128Z,75.52
2018-11-06T12:02:42.148Z,75.55
2018-11-06T12:05:11.524Z,75.77
2018-11-06T12:07:41.796Z,76.12
2018-11-06T12:10:12.730Z,76.23
2018-11-06T12:12:43.186Z,76.29
2018-11-06T12:15:15.348Z,76.29
2018-11-06T12:17:45.008Z,76.20
2018-11-06T12:20:15.542Z,76.32
2018-11-06T12:22:48.628Z,75.13
2018-11-06T12:25:18.491Z,75.31
2018-11-06T12:27:46.986Z,75.59
2018-11-06T12:30:16.797Z,75.97
2018-11-06T12:32:48.009Z,75.67
2018-11-06T12:35:19.723Z,75.49
2018-11-06T12:37:48.383Z,76.16
2018-11-06T12:40:22.016Z,75.97
2018-11-06T12:42:50.943Z,75.79
2018-11-06T12:45:19.968Z,75.15
2018-11-06T12:47:48.643Z,74.63
2018-11-06T12:50:17.505Z,74.56
2018-11-06T12:52:48.513Z,74.46
2018-11-06T12:55:18.205Z,74.90
2018-11-06T12:57:48.433Z,75.08
2018-11-06T13:00:19.162Z,74.96
2018-11-06T13:02:47.847Z,75.13
2018-11-06T13:05:17.598Z,75.53
2018-11-06T13:07:46.519Z,75.59
2018-11-06T13:10:15.753Z,75.64
2018-11-06T13:12:44.618Z,75.15
2018-11-06T13:15:13.357Z,75.61
2018-11-06T13:17:42.121Z,75.33
2018-11-06T13:20:13.409Z,75.07
2018-11-06T13:22:42.793Z,75.13
2018-11-06T13:25:11.612Z,75.53
2018-11-06T13:27:41.035Z,75.83
2018-11-06T13:30:12.271Z,75.12
2018-11-06T13:32:47.237Z,75.62
2018-11-06T13:35:16.527Z,75.55
2018-11-06T13:37:45.602Z,75.82
2018-11-06T13:40:15.415Z,75.52
2018-11-06T13:42:46.143Z,75.60
2018-11-06T13:45:18.760Z,76.05
2018-11-06T13:47:49.428Z,76.70
2018-11-06T13:50:19.525Z,76.76
2018-11-06T13:52:48.485Z,77.03
2018-11-06T13:55:17.476Z,77.10
2018-11-06T13:57:46.858Z,77.24
2018-11-06T14:00:17.124Z,77.28
2018-11-06T14:02:47.648Z,77.10
2018-11-06T14:05:17.256Z,77.23
2018-11-06T14:07:46.061Z,76.71
2018-11-06T14:10:14.656Z,76.71
2018-11-06T14:12:47.464Z,77.07
2018-11-06T14:15:16.137Z,77.51
2018-11-06T14:17:44.883Z,77.44
2018-11-06T14:20:14.878Z,77.21
2018-11-06T14:22:45.612Z,77.15
2018-11-06T14:25:15.366Z,77.37
2018-11-06T14:27:44.049Z,77.40
2018-11-06T14:30:15.104Z,77.71
2018-11-06T14:32:44.377Z,78.00
2018-11-06T14:35:14.016Z,78.38
2018-11-06T14:37:43.444Z,78.46
2018-11-06T14:40:13.224Z,78.57
2018-11-06T14:42:47.641Z,79.26
2018-11-06T14:45:19.035Z,79.71
2018-11-06T14:47:47.844Z,79.80
2018-11-06T14:50:16.432Z,79.40
2018-11-06T14:52:45.137Z,79.61
2018-11-06T14:55:15.984Z,79.80
2018-11-06T14:57:44.608Z,80.02
2018-11-06T15:00:17.687Z,80.38
2018-11-06T15:02:47.657Z,80.73
2018-11-06T15:05:16.896Z,80.46
2018-11-06T15:07:46.704Z,80.73
2018-11-06T15:10:15.648Z,81.14
2018-11-06T15:12:44.742Z,81.14
2018-11-06T15:15:15.572Z,81.96
2018-11-06T15:17:45.168Z,81.92
2018-11-06T15:20:15.972Z,82.20
2018-11-06T15:22:46.286Z,82.15
2018-11-06T15:25:15.965Z,82.81
2018-11-06T15:27:44.624Z,82.92
2018-11-06T15:30:15.783Z,82.81
2018-11-06T15:32:44.391Z,82.73
2018-11-06T15:35:14.230Z,83.03
2018-11-06T15:37:44.382Z,83.21
2018-11-06T15:40:15.658Z,83.13
2018-11-06T15:42:44.464Z,83.12
2018-11-06T15:45:14.420Z,83.40
2018-11-06T15:47:46.929Z,83.81
2018-11-06T15:50:16.984Z,83.66
2018-11-06T15:52:46.621Z,83.74
2018-11-06T15:55:15.311Z,84.04
2018-11-06T15:57:44.978Z,84.29
2018-11-06T16:00:16.625Z,84.31
2018-11-06T16:02:47.849Z,84.58
2018-11-06T16:05:16.621Z,84.95
2018-11-06T16:07:46.093Z,84.88
2018-11-06T16:10:27.193Z,84.88
2018-11-06T16:12:55.863Z,85.04
2018-11-06T16:15:29.536Z,84.80
2018-11-06T16:17:58.333Z,84.50
2018-11-06T16:20:26.963Z,86.30
2018-11-06T16:22:56.713Z,85.67
2018-11-06T16:25:25.693Z,85.40
2018-11-06T16:27:54.380Z,85.46
2018-11-06T16:30:23.324Z,85.59
2018-11-06T16:32:51.981Z,86.04
2018-11-06T16:35:23.999Z,85.95
2018-11-06T16:37:53.097Z,86.12
2018-11-06T16:40:21.749Z,86.27
2018-11-06T16:42:50.676Z,86.63
2018-11-06T16:45:20.919Z,86.27
2018-11-06T16:47:50.522Z,87.27
2018-11-06T16:50:21.571Z,87.43
2018-11-06T16:52:51.317Z,87.56
2018-11-06T16:55:20.695Z,87.45
2018-11-06T16:57:54.896Z,87.30
2018-11-06T17:00:25.237Z,87.27
2018-11-06T17:02:53.729Z,87.39
2018-11-06T17:05:22.366Z,87.25
2018-11-06T17:07:51.472Z,87.64
2018-11-06T17:10:21.766Z,87.62
2018-11-06T17:12:50.471Z,87.94
2018-11-06T17:15:22.956Z,87.58
2018-11-06T17:17:52.905Z,87.35
2018-11-06T17:20:22.159Z,87.49
2018-11-06T17:22:51.797Z,87.68
2018-11-06T17:25:21.616Z,89.03
2018-11-06T17:27:50.286Z,88.85
2018-11-06T17:30:19.461Z,88.33
2018-11-06T17:32:48.859Z,89.45
2018-11-06T17:35:19.496Z,89.52
2018-11-06T17:37:48.904Z,89.50
2018-11-06T17:40:19.185Z,89.93
2018-11-06T17:42:48.031Z,89.68
2018-11-06T17:45:19.099Z,89.11
2018-11-06T17:47:48.842Z,89.49
2018-11-06T17:50:17.994Z,88.77
2018-11-06T17:52:46.853Z,88.69
2018-11-06T17:55:17.031Z,88.44
2018-11-06T17:57:45.716Z,88.42
2018-11-06T18:00:17.289Z,89.24
2018-11-06T18:02:47.273Z,89.32
2018-11-06T18:05:16.736Z,89.10
2018-11-06T18:07:45.650Z,89.39
2018-11-06T18:10:15.797Z,88.73
2018-11-06T18:12:45.619Z,89.52
2018-11-06T18:15:15.386Z,89.56
2018-11-06T18:17:44.868Z,89.87
2018-11-06T18:20:14.437Z,90.42
2018-11-06T18:22:44.816Z,91.50
2018-11-06T18:25:15.094Z,90.41
2018-11-06T18:27:43.750Z,89.71
2018-11-06T18:30:14.749Z,88.75
2018-11-06T18:32:43.498Z,88.34
2018-11-06T18:35:13.737Z,87.98
2018-11-06T18:37:42.605Z,87.21
2018-11-06T18:40:14.155Z,87.09
2018-11-06T18:42:43.711Z,86.73
2018-11-06T18:45:12.954Z,86.75
2018-11-06T18:47:43.557Z,87.46
2018-11-06T18:50:13.456Z,88.04
2018-11-06T18:52:43.409Z,88.49
2018-11-06T18:55:12.019Z,88.84
2018-11-06T18:57:41.043Z,89.12
2018-11-06T19:00:13.603Z,89.21
2018-11-06T19:02:43.413Z,88.58
2018-11-06T19:05:12.026Z,89.23
2018-11-06T19:07:40.694Z,89.64
2018-11-06T19:10:11.747Z,90.10
2018-11-06T19:12:40.547Z,90.10
2018-11-06T19:15:12.248Z,90.42
2018-11-06T19:17:43.545Z,90.71
2018-11-06T19:20:13.397Z,90.96
2018-11-06T19:22:43.190Z,91.11
2018-11-06T19:25:12.654Z,90.87
2018-11-06T19:27:42.790Z,91.20
2018-11-06T19:30:14.219Z,91.20
2018-11-06T19:32:42.918Z,90.88
2018-11-06T19:35:11.596Z,91.29
2018-11-06T19:37:40.804Z,91.09
2018-11-06T19:40:11.160Z,91.27
2018-11-06T19:42:40.477Z,91.32
2018-11-06T19:45:09.741Z,91.50
2018-11-06T19:47:41.454Z,91.59
2018-11-06T19:50:12.373Z,91.48
2018-11-06T19:52:41.527Z,92.45
2018-11-06T19:55:15.045Z,91.16
2018-11-06T19:57:45.124Z,91.16
2018-11-06T20:00:20.021Z,91.10
2018-11-06T20:02:51.191Z,90.84
2018-11-06T20:05:21.285Z,91.06
2018-11-06T20:07:50.883Z,90.93
2018-11-06T20:10:21.483Z,91.25
2018-11-06T20:12:57.675Z,91.57
2018-11-06T20:15:26.697Z,91.66
2018-11-06T20:17:56.161Z,91.50
2018-11-06T20:20:29.816Z,90.81
2018-11-06T20:22:58.932Z,90.88
2018-11-06T20:25:28.319Z,91.04
2018-11-06T20:27:57.130Z,91.12
2018-11-06T20:30:27.397Z,91.14
2018-11-06T20:32:56.449Z,91.17
2018-11-06T20:35:28.069Z,91.06
2018-11-06T20:37:57.872Z,91.10
2018-11-06T20:40:28.212Z,91.09
2018-11-06T20:42:58.142Z,91.19
2018-11-06T20:45:27.393Z,91.45
2018-11-06T20:47:57.108Z,91.61
2018-11-06T20:50:28.721Z,91.74
2018-11-06T20:52:57.512Z,91.97
2018-11-06T20:55:26.957Z,92.22
2018-11-06T20:57:57.013Z,92.38
2018-11-06T21:00:28.922Z,92.49
2018-11-06T21:02:58.996Z,92.63
2018-11-06T21:05:28.948Z,92.64
2018-11-06T21:07:57.800Z,92.48
2018-11-06T21:10:29.337Z,92.39
2018-11-06T21:12:58.140Z,92.17
2018-11-06T21:15:28.186Z,92.43
2018-11-06T21:17:57.095Z,93.63
2018-11-06T21:20:26.837Z,93.36
2018-11-06T21:22:55.893Z,92.26
2018-11-06T21:25:24.761Z,91.79
2018-11-06T21:27:54.441Z,91.03
2018-11-06T21:30:23.107Z,90.78
2018-11-06T21:32:54.876Z,90.28
2018-11-06T21:35:23.589Z,90.42
2018-11-06T21:37:53.911Z,91.06
2018-11-06T21:40:23.122Z,91.59
2018-11-06T21:42:51.991Z,91.84
2018-11-06T21:45:21.406Z,92.02
2018-11-06T21:47:50.989Z,91.80
2018-11-06T21:50:20.052Z,91.84
2018-11-06T21:52:48.712Z,92.23
2018-11-06T21:55:18.540Z,92.72
2018-11-06T21:57:47.646Z,92.65
2018-11-06T22:00:17.698Z,92.42
2018-11-06T22:02:46.758Z,91.91
2018-11-06T22:05:16.745Z,91.63
2018-11-06T22:07:46.418Z,92.25
2018-11-06T22:10:16.501Z,92.17
2018-11-06T22:12:45.617Z,92.82
2018-11-06T22:15:15.620Z,92.86
2018-11-06T22:17:44.337Z,92.43
2018-11-06T22:20:15.554Z,92.51
2018-11-06T22:22:45.179Z,92.90
2018-11-06T22:25:13.820Z,93.04
2018-11-06T22:27:42.781Z,92.98
2018-11-06T22:30:13.382Z,92.60
2018-11-06T22:32:44.009Z,92.64
2018-11-06T22:35:14.948Z,93.20
2018-11-06T22:37:43.703Z,93.18
2018-11-06T22:40:14.484Z,92.97
2018-11-06T22:42:43.600Z,93.15
2018-11-06T22:45:14.569Z,93.30
2018-11-06T22:47:43.827Z,93.25
2018-11-06T22:50:15.413Z,93.36
2018-11-06T22:52:44.529Z,92.79
2018-11-06T22:55:13.248Z,93.23
2018-11-06T22:57:42.060Z,93.59
2018-11-06T23:00:14.096Z,92.73
2018-11-06T23:02:43.439Z,93.13
2018-11-06T23:05:13.585Z,93.63
2018-11-06T23:07:47.417Z,93.67
2018-11-06T23:10:17.513Z,93.85
2018-11-06T23:12:46.280Z,93.93
2018-11-06T23:15:14.943Z,93.48
2018-11-06T23:17:43.657Z,93.61
2018-11-06T23:20:12.305Z,93.33
2018-11-06T23:22:40.918Z,93.67
2018-11-06T23:25:09.639Z,93.44
2018-11-06T23:27:40.820Z,93.57
2018-11-06T23:30:13.298Z,93.38
2018-11-06T23:32:42.921Z,93.42
2018-11-06T23:35:11.725Z,93.52
2018-11-06T23:37:40.857Z,93.34
2018-11-06T23:40:10.203Z,93.18
2018-11-06T23:42:40.939Z,93.38
2018-11-06T23:45:10.617Z,93.12
2018-11-06T23:47:39.565Z,93.30
2018-11-06T23:50:12.412Z,93.22
2018-11-06T23:52:41.056Z,93.01
2018-11-06T23:55:10.865Z,92.96
2018-11-06T23:57:39.538Z,92.93
