createdAt,value
2022-08-30T00:13:41.568Z,1990.15521
2022-08-30T00:28:43.791Z,1864.29562
2022-08-30T00:43:45.969Z,1754.49523
2022-08-30T00:58:48.225Z,1586.32336
2022-08-30T01:13:50.591Z,1586.32336
2022-08-30T01:28:52.768Z,1617.14335
2022-08-30T01:43:55.187Z,1582.77454
2022-08-30T01:59:01.828Z,1448.31167
2022-08-30T02:14:05.384Z,1278.22996
2022-08-30T02:29:07.623Z,1163.65182
2022-08-30T02:44:09.859Z,1202.20951
2022-08-30T02:59:12.100Z,996.47937
2022-08-30T03:14:14.305Z,924.8371
2022-08-30T03:29:16.536Z,970.50804
2022-08-30T03:44:18.763Z,1027.59672
2022-08-30T03:59:21.428Z,972.50909
2022-08-30T04:14:23.589Z,855.50231
2022-08-30T04:29:25.800Z,849.85035
2022-08-30T04:44:28.128Z,949.66493
2022-08-30T04:59:30.355Z,958.67259
2022-08-30T05:14:32.627Z,922.42553
2022-08-30T05:29:35.519Z,850.36107
2022-08-30T05:44:37.851Z,861.75446
2022-08-30T05:59:46.676Z,948.39192
2022-08-30T06:14:48.965Z,963.89696
2022-08-30T06:29:51.173Z,995.77812
2022-08-30T06:44:53.430Z,962.58553
2022-08-30T06:59:57.298Z,806.72798
2022-08-30T07:14:59.631Z,882.7204
2022-08-30T07:30:01.832Z,892.74498
2022-08-30T07:45:04.205Z,917.04522
2022-08-30T08:00:06.402Z,829.42605
2022-08-30T08:15:09.076Z,893.30858
2022-08-30T08:30:11.446Z,915.8581
2022-08-30T08:45:16.841Z,839.76311
2022-08-30T09:00:19.401Z,820.29035
2022-08-30T09:15:21.615Z,854.98539
2022-08-30T09:30:23.790Z,826.03669
2022-08-30T09:45:27.857Z,699.10358
2022-08-30T10:00:30.172Z,730.15878
2022-08-30T10:15:32.355Z,761.16241
2022-08-30T10:30:34.724Z,706.79371
2022-08-30T10:45:36.945Z,699.10358
2022-08-30T11:00:39.115Z,724.17387
2022-08-30T11:15:44.060Z,694.29638
2022-08-30T11:30:46.266Z,699.79576
2022-08-30T11:45:48.583Z,758.71363
2022-08-30T12:00:52.890Z,711.77614
2022-08-30T12:15:55.356Z,710.34544
2022-08-30T12:30:57.676Z,663.03353
2022-08-30T12:46:00.840Z,636.75114
2022-08-30T13:01:09.789Z,632.76076
2022-08-30T13:16:12.085Z,631.62982
2022-08-30T13:31:15.064Z,601.01513
2022-08-30T13:46:18.558Z,585.57897
2022-08-30T14:01:20.811Z,555.65554
2022-08-30T14:16:27.012Z,512.91284
2022-08-30T14:31:29.707Z,517.04015
2022-08-30T14:46:32.105Z,571.37739
2022-08-30T15:01:37.011Z,614.60329
2022-08-30T15:16:39.607Z,681.57544
2022-08-30T15:31:41.983Z,764.03937
2022-08-30T15:46:44.299Z,791.83038
2022-08-30T16:01:47.845Z,790.50329
2022-08-30T16:16:50.235Z,781.76845
2022-08-30T16:31:52.496Z,836.28891
2022-08-30T16:46:54.825Z,847.30589
2022-08-30T17:01:57.254Z,895.57012
2022-08-30T17:17:00.576Z,908.79947
2022-08-30T17:32:03.074Z,920.62509
2022-08-30T17:47:05.260Z,894.43792
2022-08-30T18:02:07.518Z,944.59329
2022-08-30T18:17:13.709Z,964.55401
2022-08-30T18:32:16.091Z,961.93116
2022-08-30T18:47:18.280Z,975.86257
2022-08-30T19:02:27.532Z,977.21044
2022-08-30T19:17:30.225Z,992.28661
2022-08-30T19:32:32.496Z,959.97336
2022-08-30T19:47:34.769Z,938.95206
2022-08-30T20:02:36.926Z,904.15385
2022-08-30T20:18:02.531Z,867.56641
2022-08-30T20:33:08.610Z,830.39956
2022-08-30T20:48:11.383Z,856.01986
2022-08-30T21:03:25.844Z,936.46642
2022-08-30T21:18:29.535Z,1013.61082
2022-08-30T21:33:31.860Z,1117.69403
2022-08-30T21:48:34.072Z,1277.07632
2022-08-30T22:03:39.901Z,1348.90423
2022-08-30T22:18:42.080Z,1398.22186
2022-08-30T22:33:44.301Z,1440.93738
2022-08-30T22:48:46.499Z,1537.20853
2022-08-30T23:03:48.699Z,1709.97028
2022-08-30T23:18:50.934Z,1559.22914
2022-08-30T23:33:53.195Z,1391.34761
2022-08-30T23:48:55.408Z,1227.23381
