createdAt,value
2023-08-10T00:03:42.029Z,16.93
2023-08-10T00:08:42.018Z,16.91
2023-08-10T00:13:42.033Z,16.79
2023-08-10T00:18:42.020Z,16.65
2023-08-10T00:23:42.036Z,16.62
2023-08-10T00:28:42.038Z,16.54
2023-08-10T00:33:42.039Z,16.54
2023-08-10T00:38:42.041Z,16.4
2023-08-10T00:43:50.263Z,16.34
2023-08-10T00:48:42.044Z,16.28
2023-08-10T00:53:50.265Z,16.02
2023-08-10T00:58:42.046Z,15.92
2023-08-10T01:03:42.049Z,15.79
2023-08-10T01:08:42.036Z,15.79
2023-08-10T01:13:42.052Z,15.67
2023-08-10T01:18:42.039Z,15.69
2023-08-10T01:23:42.053Z,15.59
2023-08-10T01:28:42.056Z,15.68
2023-08-10T01:33:42.056Z,15.45
2023-08-10T01:38:42.060Z,15.36
2023-08-10T01:43:42.046Z,15.37
2023-08-10T01:48:42.062Z,15.38
2023-08-10T01:53:42.049Z,15.36
2023-08-10T01:58:42.064Z,15.26
2023-08-10T02:03:42.065Z,15.3
2023-08-10T02:08:42.054Z,15.23
2023-08-10T02:13:42.070Z,15.06
2023-08-10T02:18:42.056Z,15.07
2023-08-10T02:23:42.072Z,14.93
2023-08-10T02:28:42.073Z,14.91
2023-08-10T02:33:42.074Z,14.83
2023-08-10T02:38:42.076Z,14.63
2023-08-10T02:43:42.064Z,14.52
2023-08-10T02:48:42.079Z,14.37
2023-08-10T02:53:42.064Z,14.28
2023-08-10T02:58:42.080Z,14.22
2023-08-10T03:03:42.083Z,14.18
2023-08-10T03:08:42.070Z,14.16
2023-08-10T03:13:42.085Z,14.07
2023-08-10T03:18:42.072Z,14.02
2023-08-10T03:23:42.087Z,14.06
2023-08-10T03:28:42.089Z,13.94
2023-08-10T03:33:42.090Z,13.76
2023-08-10T03:38:42.092Z,13.66
2023-08-10T03:43:42.079Z,13.65
2023-08-10T03:48:42.093Z,13.6
2023-08-10T03:53:42.081Z,13.55
2023-08-10T03:58:42.096Z,13.48
2023-08-10T04:03:42.098Z,13.46
2023-08-10T04:08:42.086Z,13.64
2023-08-10T04:13:42.102Z,13.66
2023-08-10T04:18:42.086Z,13.64
2023-08-10T04:23:42.103Z,13.65
2023-08-10T04:28:42.104Z,13.62
2023-08-10T04:33:42.105Z,13.72
2023-08-10T04:38:42.108Z,13.68
2023-08-10T04:43:42.094Z,13.57
2023-08-10T04:48:42.109Z,13.56
2023-08-10T04:53:42.096Z,13.63
2023-08-10T04:58:42.111Z,13.72
2023-08-10T05:03:42.113Z,13.88
2023-08-10T05:08:42.101Z,14.15
2023-08-10T05:13:42.116Z,14.34
2023-08-10T05:18:42.103Z,14.45
2023-08-10T05:23:42.118Z,14.7
2023-08-10T05:28:42.120Z,15.19
2023-08-10T05:33:42.120Z,15.55
2023-08-10T05:38:42.123Z,16.04
2023-08-10T05:43:42.110Z,16.71
2023-08-10T05:48:42.191Z,17.37
2023-08-10T05:53:42.113Z,17.91
2023-08-10T05:58:42.129Z,18.04
2023-08-10T06:03:42.130Z,18.12
2023-08-10T06:08:51.376Z,18.12
2023-08-10T06:13:42.133Z,18.35
2023-08-10T06:18:42.121Z,18.62
2023-08-10T06:23:42.137Z,18.79
2023-08-10T06:28:42.138Z,19.04
2023-08-10T06:33:42.139Z,19.03
2023-08-10T06:38:42.189Z,19.01
2023-08-10T06:43:42.130Z,19.24
2023-08-10T06:48:42.146Z,19.23
2023-08-10T06:53:42.133Z,19.45
2023-08-10T06:58:42.149Z,19.7
2023-08-10T07:03:42.151Z,19.78
2023-08-10T07:08:42.151Z,20.18
2023-08-10T07:13:42.154Z,20.51
2023-08-10T07:18:42.142Z,20.75
2023-08-10T07:23:42.157Z,20.94
2023-08-10T07:28:42.144Z,21.29
2023-08-10T07:33:42.161Z,21.54
2023-08-10T07:38:42.164Z,21.79
2023-08-10T07:43:42.152Z,22.06
2023-08-10T07:48:42.169Z,22.21
2023-08-10T07:53:42.155Z,22.53
2023-08-10T07:58:42.172Z,22.9
2023-08-10T08:03:42.174Z,23.64
2023-08-10T08:08:42.175Z,24.62
2023-08-10T08:13:42.179Z,26.46
2023-08-10T08:18:42.167Z,28.86
2023-08-10T08:23:42.183Z,36.79
2023-08-10T08:28:42.171Z,35.7
2023-08-10T08:33:42.188Z,34.54
2023-08-10T08:38:42.190Z,33.18
2023-08-10T08:43:42.180Z,34.65
2023-08-10T08:48:42.197Z,34.3
2023-08-10T08:53:42.185Z,33.15
2023-08-10T08:58:42.202Z,33.98
2023-08-10T09:03:42.205Z,37.33
2023-08-10T09:08:42.207Z,40.75
2023-08-10T09:13:42.212Z,41.73
2023-08-10T09:18:42.200Z,40.5
2023-08-10T09:23:42.217Z,40.97
2023-08-10T09:28:42.205Z,40.87
2023-08-10T09:33:42.222Z,40.96
2023-08-10T09:38:42.226Z,41.39
2023-08-10T09:43:42.215Z,40.62
2023-08-10T09:48:42.232Z,40.13
2023-08-10T09:53:42.221Z,40.15
2023-08-10T09:58:42.238Z,39.28
2023-08-10T10:03:42.226Z,38.16
2023-08-10T10:08:42.243Z,38.66
2023-08-10T10:13:42.248Z,38.4
2023-08-10T10:18:42.236Z,38.5
2023-08-10T10:23:42.302Z,38.74
2023-08-10T10:28:42.242Z,39.11
2023-08-10T10:33:42.259Z,39.31
2023-08-10T10:38:42.261Z,39.68
2023-08-10T10:43:42.264Z,38.66
2023-08-10T10:48:42.268Z,37.18
2023-08-10T10:53:42.257Z,37.2
2023-08-10T10:58:42.273Z,36.72
2023-08-10T11:03:42.263Z,37.25
2023-08-10T11:08:42.279Z,37.3
2023-08-10T11:13:42.283Z,37.91
2023-08-10T11:18:42.273Z,36.79
2023-08-10T11:23:42.290Z,34.75
2023-08-10T11:28:42.278Z,36.82
2023-08-10T11:33:42.295Z,38.23
2023-08-10T11:38:42.298Z,39.5
2023-08-10T11:43:42.300Z,39.37
2023-08-10T11:48:42.304Z,39.8
2023-08-10T11:53:42.293Z,39.66
2023-08-10T11:58:42.310Z,39.21
2023-08-10T12:03:42.297Z,40.65
2023-08-10T12:08:42.315Z,40.23
2023-08-10T12:13:42.319Z,40.98
2023-08-10T12:18:42.309Z,40.16
2023-08-10T12:23:42.325Z,38.71
2023-08-10T12:28:42.312Z,40.14
2023-08-10T12:33:42.332Z,39.63
2023-08-10T12:38:42.335Z,39.98
2023-08-10T12:43:42.337Z,40.47
2023-08-10T12:48:42.342Z,40.99
2023-08-10T12:53:42.330Z,40.87
2023-08-10T12:58:42.347Z,41.49
2023-08-10T13:03:42.334Z,40.33
2023-08-10T13:08:42.352Z,40.91
2023-08-10T13:13:42.356Z,41.48
2023-08-10T13:18:42.345Z,41.18
2023-08-10T13:23:42.362Z,41.44
2023-08-10T13:28:42.351Z,41.5
2023-08-10T13:33:42.368Z,41.42
2023-08-10T13:38:42.371Z,40.71
2023-08-10T13:43:42.373Z,40.13
2023-08-10T13:48:42.378Z,40.79
2023-08-10T13:53:51.624Z,40.99
2023-08-10T13:58:42.382Z,40.73
2023-08-10T14:03:42.372Z,40.7
2023-08-10T14:08:42.389Z,40.88
2023-08-10T14:13:42.392Z,40.29
2023-08-10T14:18:42.382Z,39.52
2023-08-10T14:23:42.400Z,39.62
2023-08-10T14:28:42.402Z,39.72
2023-08-10T14:33:42.405Z,40.57
2023-08-10T14:38:42.392Z,40.29
2023-08-10T14:43:42.410Z,39.93
2023-08-10T14:48:42.414Z,39.43
2023-08-10T14:53:42.403Z,38.49
2023-08-10T14:58:42.420Z,38.54
2023-08-10T15:03:42.409Z,37.59
2023-08-10T15:08:42.473Z,37.68
2023-08-10T15:13:42.428Z,37.43
2023-08-10T15:18:42.431Z,37.33
2023-08-10T15:23:42.436Z,36.96
2023-08-10T15:28:42.422Z,36.62
2023-08-10T15:33:42.441Z,36.09
2023-08-10T15:38:42.430Z,35.73
2023-08-10T15:43:42.446Z,35.7
2023-08-10T15:48:42.450Z,36.16
2023-08-10T15:53:42.440Z,36.11
2023-08-10T15:58:42.456Z,36.18
2023-08-10T16:03:42.445Z,35.45
2023-08-10T16:08:42.462Z,35.2
2023-08-10T16:13:42.465Z,34.49
2023-08-10T16:18:42.467Z,33.71
2023-08-10T16:23:42.471Z,34.5
2023-08-10T16:28:42.460Z,34.23
2023-08-10T16:33:42.477Z,34.15
2023-08-10T16:38:42.465Z,33.08
2023-08-10T16:43:42.483Z,32.36
2023-08-10T16:48:42.484Z,31.83
2023-08-10T16:53:42.474Z,31.51
2023-08-10T16:58:42.492Z,30.78
2023-08-10T17:03:42.479Z,30.45
2023-08-10T17:08:42.496Z,30.01
2023-08-10T17:13:42.499Z,29.7
2023-08-10T17:18:42.501Z,29.44
2023-08-10T17:23:42.505Z,29.16
2023-08-10T17:28:42.493Z,29.05
2023-08-10T17:33:42.509Z,28.78
2023-08-10T17:38:42.498Z,28.4
2023-08-10T17:43:42.514Z,28.24
2023-08-10T17:48:42.516Z,28.23
2023-08-10T17:53:42.506Z,28.2
2023-08-10T17:58:42.522Z,27.99
2023-08-10T18:03:42.510Z,27.92
2023-08-10T18:08:42.527Z,27.74
2023-08-10T18:13:42.530Z,27.66
2023-08-10T18:18:42.532Z,27.47
2023-08-10T18:23:42.536Z,27.4
2023-08-10T18:28:42.524Z,27.21
2023-08-10T18:33:42.540Z,26.92
2023-08-10T18:38:42.528Z,26.58
2023-08-10T18:43:42.544Z,26.22
2023-08-10T18:48:42.546Z,25.74
2023-08-10T18:53:42.613Z,24.99
2023-08-10T18:58:42.552Z,24.81
2023-08-10T19:03:42.541Z,24.73
2023-08-10T19:08:42.556Z,24.37
2023-08-10T19:13:42.558Z,24.17
2023-08-10T19:18:42.560Z,24.07
2023-08-10T19:23:42.563Z,24.03
2023-08-10T19:28:42.552Z,23.82
2023-08-10T19:33:42.618Z,23.57
2023-08-10T19:38:42.555Z,23.33
2023-08-10T19:43:42.572Z,23.09
2023-08-10T19:48:42.574Z,23.03
2023-08-10T19:53:42.575Z,22.8
2023-08-10T19:58:42.578Z,22.64
2023-08-10T20:03:42.567Z,22.54
2023-08-10T20:08:42.583Z,22.2
2023-08-10T20:13:42.570Z,22.03
2023-08-10T20:18:42.586Z,21.98
2023-08-10T20:23:42.588Z,21.92
2023-08-10T20:28:42.577Z,21.9
2023-08-10T20:33:42.593Z,21.76
2023-08-10T20:38:42.581Z,21.57
2023-08-10T20:43:42.597Z,21.43
2023-08-10T20:48:42.598Z,21.37
2023-08-10T20:53:42.600Z,21.31
2023-08-10T20:58:42.603Z,21.19
2023-08-10T21:03:42.591Z,21.12
2023-08-10T21:08:42.607Z,20.89
2023-08-10T21:13:42.594Z,20.81
2023-08-10T21:18:42.610Z,20.67
2023-08-10T21:23:42.612Z,20.59
2023-08-10T21:28:42.601Z,20.42
2023-08-10T21:33:51.876Z,20.42
2023-08-10T21:38:42.604Z,20.09
2023-08-10T21:43:42.620Z,19.93
2023-08-10T21:48:42.621Z,19.96
2023-08-10T21:53:42.623Z,20.01
2023-08-10T22:03:42.614Z,19.95
2023-08-10T22:08:42.630Z,19.79
2023-08-10T22:13:42.617Z,19.79
2023-08-10T22:18:42.633Z,19.48
2023-08-10T22:23:42.635Z,19.18
2023-08-10T22:28:42.623Z,19.2
2023-08-10T22:33:42.640Z,19.24
2023-08-10T22:38:42.626Z,19.23
2023-08-10T22:43:42.643Z,19.12
2023-08-10T22:48:42.643Z,18.92
2023-08-10T22:53:42.645Z,18.74
2023-08-10T22:58:42.649Z,18.62
2023-08-10T23:03:42.636Z,18.6
2023-08-10T23:08:42.651Z,18.54
2023-08-10T23:13:42.639Z,18.5
2023-08-10T23:18:42.654Z,18.61
2023-08-10T23:23:42.656Z,18.49
2023-08-10T23:28:42.645Z,18.43
2023-08-10T23:33:42.661Z,18.45
2023-08-10T23:38:42.647Z,18.35
2023-08-10T23:43:42.664Z,18.18
2023-08-10T23:48:42.664Z,18.24
2023-08-10T23:53:42.666Z,18.16
2023-08-10T23:58:42.670Z,18.02
