createdAt,value
2022-10-17T00:06:52.347Z,0
2022-10-17T00:21:48.576Z,0.01
2022-10-17T00:36:44.469Z,0.02
2022-10-17T00:51:40.825Z,0
2022-10-17T01:06:36.961Z,0
2022-10-17T01:21:33.543Z,0
2022-10-17T01:36:29.817Z,0.01
2022-10-17T01:51:25.996Z,0
2022-10-17T02:06:21.690Z,0
2022-10-17T02:21:17.518Z,0
2022-10-17T02:36:13.824Z,0
2022-10-17T02:51:09.929Z,0.01
2022-10-17T03:06:06.564Z,0.01
2022-10-17T03:21:02.957Z,0
2022-10-17T03:35:59.129Z,0
2022-10-17T03:50:55.339Z,0
2022-10-17T04:05:51.659Z,0
2022-10-17T04:20:47.454Z,0
2022-10-17T04:35:43.704Z,0.01
2022-10-17T04:50:40.343Z,0.02
2022-10-17T05:05:36.555Z,0
2022-10-17T05:20:33.373Z,0
2022-10-17T05:35:29.610Z,0.03
2022-10-17T05:50:25.728Z,0.02
2022-10-17T06:05:21.466Z,0.03
2022-10-17T06:20:17.317Z,0.04
2022-10-17T06:35:13.720Z,0.06
2022-10-17T06:50:09.564Z,0.06
2022-10-17T07:05:06.311Z,0.09
2022-10-17T07:20:03.143Z,0.08
2022-10-17T07:34:59.711Z,0.1
2022-10-17T07:49:56.374Z,0.1
2022-10-17T08:04:52.361Z,0.12
2022-10-17T08:19:48.684Z,0.16
2022-10-17T08:34:45.716Z,0.18
2022-10-17T08:49:42.595Z,0.18
2022-10-17T09:04:38.659Z,0.27
2022-10-17T09:19:35.477Z,0.21
2022-10-17T09:34:31.974Z,0.2
2022-10-17T09:49:28.647Z,0.2
2022-10-17T10:04:27.526Z,0.23
2022-10-17T10:19:22.104Z,0.2
2022-10-17T10:34:18.467Z,0.3
2022-10-17T10:49:15.274Z,0.29
2022-10-17T11:04:12.143Z,0.27
2022-10-17T11:19:08.641Z,0.19
2022-10-17T11:34:04.914Z,0.2
2022-10-17T11:49:01.544Z,0.22
2022-10-17T12:03:57.570Z,0.11
2022-10-17T12:18:53.726Z,0.1
2022-10-17T12:33:49.812Z,0.1
2022-10-17T12:48:45.982Z,0.08
2022-10-17T13:03:41.597Z,0.09
2022-10-17T13:18:37.657Z,0.08
2022-10-17T13:33:33.772Z,0.07
2022-10-17T13:48:29.755Z,0.08
2022-10-17T14:03:31.872Z,0.07
2022-10-17T14:18:22.488Z,0.06
2022-10-17T14:33:18.500Z,0.07
2022-10-17T14:48:14.290Z,0.04
2022-10-17T15:03:10.661Z,0.07
2022-10-17T15:33:03.437Z,0.06
2022-10-17T15:47:59.432Z,0.05
2022-10-17T16:02:55.247Z,0.05
2022-10-17T16:17:51.235Z,0.04
2022-10-17T16:32:47.735Z,0.02
2022-10-17T16:47:43.566Z,0.02
2022-10-17T17:02:39.714Z,0.02
2022-10-17T17:17:55.204Z,0.01
2022-10-17T17:32:32.365Z,0
2022-10-17T17:47:28.828Z,0
2022-10-17T18:17:21.187Z,0
2022-10-17T19:02:09.854Z,0
2022-10-17T19:17:06.150Z,0
2022-10-17T19:32:02.198Z,0
2022-10-17T19:46:58.252Z,0
2022-10-17T20:01:54.486Z,0
2022-10-17T20:16:50.067Z,0
2022-10-17T20:31:46.019Z,0
2022-10-17T20:46:48.596Z,0
2022-10-17T21:16:35.364Z,0.01
2022-10-17T21:31:31.268Z,0
2022-10-17T21:43:06.319Z,0.01
2022-10-17T21:58:02.477Z,0
2022-10-17T22:12:59.036Z,0
2022-10-17T22:27:55.058Z,0
2022-10-17T22:42:51.499Z,0
2022-10-17T22:57:47.469Z,0.01
2022-10-17T23:00:41.295Z,0
2022-10-17T23:15:37.050Z,0.02
2022-10-17T23:30:33.360Z,0.02
2022-10-17T23:45:31.250Z,0
