createdAt,value
2023-02-19T00:00:43.570Z,3.00
2023-02-19T00:06:09.476Z,2.00
2023-02-19T00:11:15.860Z,2.00
2023-02-19T00:16:30.208Z,1.50
2023-02-19T00:21:33.953Z,3.00
2023-02-19T00:26:39.910Z,3.00
2023-02-19T00:31:43.969Z,3.50
2023-02-19T00:36:47.371Z,4.00
2023-02-19T00:41:50.698Z,4.00
2023-02-19T00:46:54.473Z,3.00
2023-02-19T00:51:58.070Z,4.50
2023-02-19T00:57:01.465Z,4.50
2023-02-19T01:02:04.920Z,5.00
2023-02-19T01:07:10.144Z,7.50
2023-02-19T01:12:13.625Z,5.00
2023-02-19T01:17:17.164Z,8.00
2023-02-19T01:22:20.498Z,9.33
2023-02-19T01:27:23.973Z,9.50
2023-02-19T01:32:27.354Z,7.00
2023-02-19T01:37:30.715Z,5.33
2023-02-19T01:42:33.986Z,6.33
2023-02-19T01:47:37.334Z,6.67
2023-02-19T01:52:40.677Z,8.00
2023-02-19T01:57:47.874Z,8.00
2023-02-19T02:02:55.223Z,10.50
2023-02-19T02:08:19.029Z,9.00
2023-02-19T02:13:22.352Z,5.00
2023-02-19T02:18:35.530Z,4.50
2023-02-19T02:24:04.969Z,3.00
2023-02-19T02:29:37.834Z,5.00
2023-02-19T02:34:47.875Z,5.00
2023-02-19T02:39:52.111Z,5.00
2023-02-19T02:45:17.455Z,5.00
2023-02-19T02:50:26.137Z,5.00
2023-02-19T02:55:32.281Z,4.00
2023-02-19T03:00:55.758Z,6.00
2023-02-19T03:06:04.057Z,5.00
2023-02-19T03:11:30.601Z,9.00
2023-02-19T03:16:55.736Z,10.00
2023-02-19T03:22:02.491Z,8.00
2023-02-19T03:27:08.286Z,8.00
2023-02-19T03:32:21.588Z,13.67
2023-02-19T03:37:35.608Z,12.00
2023-02-19T03:42:54.402Z,10.50
2023-02-19T03:48:18.973Z,9.00
2023-02-19T03:54:05.033Z,9.00
2023-02-19T03:59:29.488Z,10.00
2023-02-19T04:04:36.898Z,11.00
2023-02-19T04:09:45.207Z,10.00
2023-02-19T04:14:58.963Z,12.00
2023-02-19T04:20:06.012Z,15.00
2023-02-19T04:25:09.769Z,10.00
2023-02-19T04:30:14.739Z,11.00
2023-02-19T04:35:18.284Z,10.67
2023-02-19T04:40:42.174Z,6.00
2023-02-19T04:45:45.996Z,9.00
2023-02-19T04:51:07.917Z,9.00
2023-02-19T04:56:14.186Z,8.00
2023-02-19T05:01:18.116Z,10.00
2023-02-19T05:06:21.777Z,7.33
2023-02-19T05:11:25.383Z,4.00
2023-02-19T05:16:29.597Z,8.33
2023-02-19T05:21:42.006Z,9.00
2023-02-19T05:26:45.605Z,7.00
2023-02-19T05:31:49.650Z,5.00
2023-02-19T05:36:52.990Z,5.33
2023-02-19T05:41:56.329Z,5.67
2023-02-19T05:47:00.339Z,5.67
2023-02-19T05:52:06.925Z,4.00
2023-02-19T05:57:10.184Z,5.00
2023-02-19T06:02:13.692Z,5.00
2023-02-19T06:07:17.188Z,7.50
2023-02-19T06:12:20.496Z,6.00
2023-02-19T06:17:26.432Z,7.00
2023-02-19T06:22:37.700Z,6.00
2023-02-19T06:27:40.978Z,7.00
2023-02-19T06:32:44.409Z,9.67
2023-02-19T06:37:49.354Z,11.00
2023-02-19T06:42:52.713Z,13.00
2023-02-19T06:47:55.886Z,11.50
2023-02-19T06:52:59.197Z,15.00
2023-02-19T06:58:02.901Z,14.00
2023-02-19T07:03:06.387Z,13.00
2023-02-19T07:08:29.719Z,15.33
2023-02-19T07:13:33.549Z,16.33
2023-02-19T07:18:37.131Z,15.00
2023-02-19T07:23:41.574Z,15.00
2023-02-19T07:28:46.875Z,15.67
2023-02-19T07:33:50.715Z,14.00
2023-02-19T07:39:15.905Z,14.00
2023-02-19T07:44:20.123Z,19.50
2023-02-19T07:49:26.136Z,16.00
2023-02-19T07:54:32.412Z,16.50
2023-02-19T07:59:35.949Z,19.00
2023-02-19T08:04:39.425Z,18.00
2023-02-19T08:09:42.961Z,20.50
2023-02-19T08:14:46.467Z,18.33
2023-02-19T08:19:49.820Z,28.00
2023-02-19T08:24:53.291Z,26.67
2023-02-19T08:30:05.793Z,22.00
2023-02-19T08:35:12.293Z,19.00
2023-02-19T08:40:15.800Z,21.50
2023-02-19T08:45:19.727Z,20.00
2023-02-19T08:50:56.859Z,18.50
2023-02-19T08:56:11.092Z,17.00
2023-02-19T09:01:22.465Z,19.00
2023-02-19T09:06:26.109Z,18.00
2023-02-19T09:11:29.909Z,17.00
2023-02-19T09:16:34.527Z,22.00
2023-02-19T09:21:38.749Z,19.00
2023-02-19T09:26:42.484Z,18.00
2023-02-19T09:31:48.467Z,19.00
2023-02-19T09:36:57.682Z,12.00
2023-02-19T09:42:30.721Z,11.50
2023-02-19T09:47:37.245Z,12.50
2023-02-19T09:52:46.860Z,9.00
2023-02-19T09:57:52.051Z,6.00
2023-02-19T10:03:04.916Z,8.00
2023-02-19T10:08:14.249Z,9.00
2023-02-19T10:13:19.446Z,2.00
2023-02-19T10:18:24.642Z,1.00
2023-02-19T10:23:28.531Z,2.00
2023-02-19T10:28:35.301Z,2.00
2023-02-19T10:33:49.950Z,1.00
2023-02-19T10:38:53.748Z,4.00
2023-02-19T10:44:05.238Z,7.00
2023-02-19T10:49:37.873Z,5.00
2023-02-19T10:54:44.855Z,5.00
2023-02-19T11:00:03.814Z,6.00
2023-02-19T11:05:12.229Z,3.00
2023-02-19T11:10:28.893Z,3.00
2023-02-19T11:15:37.975Z,1.33
2023-02-19T11:21:07.667Z,3.00
2023-02-19T11:26:23.400Z,3.50
2023-02-19T11:31:34.361Z,1.00
2023-02-19T11:36:38.471Z,5.00
2023-02-19T11:42:23.275Z,3.00
2023-02-19T11:47:42.841Z,8.00
2023-02-19T11:53:32.154Z,4.50
2023-02-19T11:58:51.435Z,2.00
2023-02-19T12:04:37.911Z,1.00
2023-02-19T12:09:51.550Z,4.00
2023-02-19T12:15:06.517Z,2.00
2023-02-19T12:20:31.521Z,2.50
2023-02-19T12:25:59.514Z,3.00
2023-02-19T12:31:44.309Z,3.00
2023-02-19T12:37:16.571Z,2.00
2023-02-19T12:42:50.728Z,5.00
2023-02-19T12:48:01.524Z,6.00
2023-02-19T12:53:26.372Z,10.00
2023-02-19T12:58:35.941Z,10.00
2023-02-19T13:03:42.464Z,4.00
2023-02-19T13:09:06.295Z,7.67
2023-02-19T13:14:19.632Z,8.67
2023-02-19T13:19:26.216Z,4.00
2023-02-19T13:24:35.353Z,10.00
2023-02-19T13:29:52.922Z,11.00
2023-02-19T13:35:21.824Z,12.00
2023-02-19T13:40:32.369Z,11.00
2023-02-19T13:45:43.036Z,9.00
2023-02-19T13:50:49.036Z,13.00
2023-02-19T13:55:53.149Z,14.00
2023-02-19T14:01:18.780Z,17.00
2023-02-19T14:06:22.264Z,8.00
2023-02-19T14:12:15.493Z,2.00
2023-02-19T14:17:39.951Z,7.00
2023-02-19T14:22:46.502Z,2.00
2023-02-19T14:27:51.360Z,0.00
2023-02-19T14:33:09.800Z,6.00
2023-02-19T14:38:22.118Z,5.00
2023-02-19T14:43:26.391Z,10.00
2023-02-19T14:48:37.977Z,11.00
2023-02-19T14:53:46.545Z,14.00
2023-02-19T14:59:08.964Z,26.00
2023-02-19T15:04:27.749Z,12.00
2023-02-19T15:10:09.061Z,9.00
2023-02-19T15:15:23.071Z,8.00
2023-02-19T15:20:30.749Z,13.00
2023-02-19T15:25:36.742Z,12.00
2023-02-19T15:30:40.262Z,13.00
2023-02-19T15:35:53.051Z,14.50
2023-02-19T15:41:03.989Z,12.00
2023-02-19T15:46:20.018Z,14.00
2023-02-19T15:51:32.213Z,13.00
2023-02-19T15:56:43.556Z,11.00
2023-02-19T16:02:15.219Z,12.00
2023-02-19T16:07:32.105Z,12.00
2023-02-19T17:36:20.501Z,14.00
2023-02-19T17:41:22.393Z,13.00
2023-02-19T17:46:26.292Z,15.67
2023-02-19T17:51:28.162Z,15.33
2023-02-19T17:56:30.000Z,14.50
2023-02-19T18:01:31.979Z,14.00
2023-02-19T18:06:35.444Z,14.00
2023-02-19T18:11:38.227Z,14.00
2023-02-19T18:16:49.828Z,13.50
2023-02-19T18:21:52.231Z,13.00
2023-02-19T18:26:54.215Z,13.50
2023-02-19T18:31:57.479Z,16.00
2023-02-19T18:36:59.456Z,19.00
2023-02-19T18:42:01.761Z,28.50
2023-02-19T18:47:04.186Z,19.00
2023-02-19T18:52:06.429Z,18.00
2023-02-19T18:57:09.432Z,23.00
2023-02-19T19:02:13.276Z,18.00
2023-02-19T19:07:15.254Z,21.00
2023-02-19T19:12:17.349Z,17.00
2023-02-19T19:17:19.358Z,17.00
2023-02-19T19:22:22.366Z,18.00
2023-02-19T19:27:24.467Z,15.00
2023-02-19T19:32:27.187Z,19.00
2023-02-19T19:37:29.651Z,17.67
2023-02-19T19:42:32.613Z,18.00
2023-02-19T19:47:35.960Z,16.67
2023-02-19T19:52:40.331Z,21.00
2023-02-19T19:57:42.491Z,20.33
2023-02-19T20:02:45.886Z,24.50
2023-02-19T20:07:49.119Z,19.50
2023-02-19T20:12:51.321Z,18.33
2023-02-19T20:17:53.663Z,20.00
2023-02-19T20:22:55.764Z,22.00
2023-02-19T20:27:57.830Z,21.00
2023-02-19T20:32:59.752Z,23.00
2023-02-19T20:38:01.734Z,19.00
2023-02-19T20:43:03.778Z,17.00
2023-02-19T20:48:05.894Z,22.50
2023-02-19T20:53:08.236Z,17.00
2023-02-19T20:58:10.484Z,20.00
2023-02-19T21:03:13.486Z,21.00
2023-02-19T21:08:16.849Z,16.00
2023-02-19T21:13:18.810Z,21.00
2023-02-19T21:18:20.669Z,19.00
2023-02-19T21:23:22.712Z,19.50
2023-02-19T21:28:27.439Z,18.00
2023-02-19T21:33:29.402Z,21.50
2023-02-19T21:38:32.742Z,18.00
2023-02-19T21:43:34.863Z,21.00
2023-02-19T21:48:37.083Z,18.00
2023-02-19T21:53:39.120Z,10.00
2023-02-19T21:58:44.646Z,15.50
2023-02-19T22:03:46.637Z,22.00
2023-02-19T22:08:48.799Z,22.00
2023-02-19T22:13:51.282Z,17.00
2023-02-19T22:18:55.296Z,22.00
2023-02-19T22:23:57.851Z,14.67
2023-02-19T22:29:02.206Z,23.00
2023-02-19T22:34:04.447Z,24.00
2023-02-19T22:39:09.930Z,27.33
2023-02-19T22:44:11.931Z,26.00
2023-02-19T22:49:14.174Z,30.00
2023-02-19T22:54:16.475Z,28.33
2023-02-19T22:59:18.439Z,24.00
2023-02-19T23:04:21.797Z,26.00
2023-02-19T23:09:25.987Z,20.00
2023-02-19T23:14:28.393Z,26.00
2023-02-19T23:19:30.502Z,21.00
2023-02-19T23:24:32.970Z,25.00
2023-02-19T23:29:35.055Z,20.00
2023-02-19T23:34:37.187Z,21.00
2023-02-19T23:39:39.334Z,25.00
2023-02-19T23:44:41.413Z,32.50
2023-02-19T23:49:43.485Z,26.50
2023-02-19T23:54:45.457Z,25.00
2023-02-19T23:59:48.669Z,27.00
