createdAt,value
2022-08-16T00:00:38.604Z,23.41
2022-08-16T00:03:07.536Z,23.62
2022-08-16T00:05:47.928Z,23.52
2022-08-16T00:08:35.963Z,23.27
2022-08-16T00:11:05.654Z,23.51
2022-08-16T00:13:41.797Z,23.15
2022-08-16T00:17:05.855Z,22.66
2022-08-16T00:18:58.997Z,22.99
2022-08-16T00:21:29.195Z,22.75
2022-08-16T00:23:57.253Z,22.70
2022-08-16T00:26:35.193Z,22.82
2022-08-16T00:29:16.042Z,22.65
2022-08-16T00:31:58.664Z,22.70
2022-08-16T00:34:43.686Z,23.14
2022-08-16T00:37:18.712Z,23.01
2022-08-16T00:39:58.662Z,22.69
2022-08-16T00:42:31.666Z,22.83
2022-08-16T00:45:26.649Z,23.01
2022-08-16T00:47:55.683Z,22.44
2022-08-16T00:50:35.969Z,22.22
2022-08-16T00:53:05.725Z,22.33
2022-08-16T00:55:38.016Z,22.37
2022-08-16T00:58:13.064Z,22.70
2022-08-16T01:00:53.903Z,22.50
2022-08-16T01:03:31.677Z,22.60
2022-08-16T01:06:40.809Z,22.74
2022-08-16T01:08:55.178Z,22.76
2022-08-16T01:11:29.467Z,22.80
2022-08-16T01:14:01.690Z,22.69
2022-08-16T01:16:32.285Z,22.80
2022-08-16T01:19:06.658Z,22.86
2022-08-16T01:21:45.124Z,22.71
2022-08-16T01:24:52.760Z,22.55
2022-08-16T01:27:15.907Z,22.18
2022-08-16T01:29:59.813Z,22.36
2022-08-16T01:32:33.443Z,22.72
2022-08-16T01:35:04.072Z,22.62
2022-08-16T01:37:40.089Z,22.02
2022-08-16T01:40:13.491Z,22.54
2022-08-16T01:42:44.206Z,22.28
2022-08-16T01:45:19.783Z,22.56
2022-08-16T01:47:50.938Z,22.17
2022-08-16T01:50:43.609Z,21.92
2022-08-16T01:53:10.941Z,22.16
2022-08-16T01:55:41.511Z,22.02
2022-08-16T01:58:10.812Z,21.93
2022-08-16T02:00:40.289Z,21.94
2022-08-16T02:03:08.362Z,21.87
2022-08-16T02:05:42.095Z,21.73
2022-08-16T02:08:33.739Z,21.86
2022-08-16T02:11:07.546Z,21.58
2022-08-16T02:13:35.797Z,21.58
2022-08-16T02:16:18.834Z,21.34
2022-08-16T02:18:47.507Z,21.56
2022-08-16T02:21:16.279Z,21.30
2022-08-16T02:23:45.526Z,21.37
2022-08-16T02:26:18.742Z,21.18
2022-08-16T02:28:47.247Z,21.20
2022-08-16T02:31:16.388Z,21.36
2022-08-16T02:33:50.191Z,21.51
2022-08-16T02:36:48.032Z,21.30
2022-08-16T02:39:09.342Z,21.37
2022-08-16T02:41:40.263Z,21.59
2022-08-16T02:44:11.036Z,21.71
2022-08-16T02:46:41.898Z,21.50
2022-08-16T02:49:19.301Z,21.48
2022-08-16T02:51:48.378Z,21.62
2022-08-16T02:54:18.069Z,21.31
2022-08-16T02:56:47.868Z,21.23
2022-08-16T02:59:16.155Z,21.68
2022-08-16T03:01:44.297Z,21.26
2022-08-16T03:04:40.040Z,21.65
2022-08-16T03:06:59.965Z,20.99
2022-08-16T03:09:28.531Z,21.70
2022-08-16T03:11:59.072Z,21.19
2022-08-16T03:14:29.044Z,21.53
2022-08-16T03:16:59.238Z,21.63
2022-08-16T03:19:47.931Z,21.69
2022-08-16T03:22:19.564Z,21.40
2022-08-16T03:24:58.090Z,21.73
2022-08-16T03:27:30.831Z,21.72
2022-08-16T03:30:00.299Z,21.45
2022-08-16T03:32:28.114Z,21.09
2022-08-16T03:34:55.942Z,21.32
2022-08-16T03:37:24.628Z,21.43
2022-08-16T03:39:56.895Z,21.67
2022-08-16T03:42:32.233Z,21.60
2022-08-16T03:45:03.316Z,21.78
2022-08-16T03:47:34.194Z,21.94
2022-08-16T03:50:02.998Z,21.54
2022-08-16T03:52:31.902Z,21.37
2022-08-16T03:55:00.342Z,21.75
2022-08-16T03:57:31.720Z,21.84
2022-08-16T04:00:35.068Z,21.96
2022-08-16T04:03:07.325Z,21.88
2022-08-16T04:05:37.919Z,22.01
2022-08-16T04:08:23.516Z,22.06
2022-08-16T04:10:54.104Z,22.26
2022-08-16T04:14:01.097Z,22.14
2022-08-16T04:16:27.555Z,22.19
2022-08-16T04:19:02.473Z,22.42
2022-08-16T04:21:32.722Z,22.90
2022-08-16T04:24:00.997Z,22.51
2022-08-16T04:26:31.039Z,22.61
2022-08-16T04:29:16.679Z,22.41
2022-08-16T04:31:56.354Z,22.51
2022-08-16T04:34:27.626Z,22.82
2022-08-16T04:36:56.754Z,22.98
2022-08-16T04:39:36.543Z,23.03
2022-08-16T04:42:10.879Z,23.05
2022-08-16T04:44:54.397Z,23.21
2022-08-16T04:47:33.042Z,22.65
2022-08-16T04:50:03.381Z,22.51
2022-08-16T04:52:35.062Z,23.16
2022-08-16T04:55:06.809Z,23.15
2022-08-16T04:57:35.916Z,23.33
2022-08-16T05:00:31.774Z,23.04
2022-08-16T05:03:01.183Z,23.34
2022-08-16T05:05:30.652Z,23.69
2022-08-16T05:08:28.348Z,23.33
2022-08-16T05:10:53.096Z,23.60
2022-08-16T05:13:40.391Z,23.68
2022-08-16T05:16:20.333Z,24.01
2022-08-16T05:18:53.108Z,23.66
2022-08-16T05:21:21.631Z,24.15
2022-08-16T05:23:55.488Z,24.06
2022-08-16T05:26:28.119Z,23.88
2022-08-16T05:28:57.838Z,23.81
2022-08-16T05:31:29.906Z,23.89
2022-08-16T05:34:00.541Z,23.95
2022-08-16T05:36:36.389Z,23.77
2022-08-16T05:39:06.800Z,23.91
2022-08-16T05:41:44.700Z,23.90
2022-08-16T05:44:23.684Z,24.06
2022-08-16T05:46:54.521Z,23.88
2022-08-16T05:49:24.768Z,23.96
2022-08-16T05:51:55.386Z,23.79
2022-08-16T05:54:25.639Z,24.28
2022-08-16T05:56:53.953Z,24.54
2022-08-16T05:59:23.610Z,24.11
2022-08-16T06:01:52.003Z,24.49
2022-08-16T06:04:34.804Z,24.51
2022-08-16T06:07:08.872Z,24.16
2022-08-16T06:09:43.589Z,25.06
2022-08-16T06:12:12.703Z,25.10
2022-08-16T06:14:58.488Z,24.60
2022-08-16T06:17:41.498Z,24.96
2022-08-16T06:20:14.633Z,25.00
2022-08-16T06:22:47.872Z,25.31
2022-08-16T06:25:36.437Z,25.28
2022-08-16T06:28:10.255Z,25.37
2022-08-16T06:30:45.229Z,25.04
2022-08-16T06:33:19.745Z,25.11
2022-08-16T06:35:50.690Z,25.49
2022-08-16T06:38:33.007Z,25.33
2022-08-16T06:41:03.767Z,25.85
2022-08-16T06:43:31.887Z,26.03
2022-08-16T06:46:00.756Z,26.57
2022-08-16T06:48:32.487Z,27.12
2022-08-16T06:51:01.927Z,26.66
2022-08-16T06:53:33.783Z,26.75
2022-08-16T06:56:05.981Z,27.21
2022-08-16T06:58:41.571Z,26.98
2022-08-16T07:01:09.668Z,26.92
2022-08-16T07:03:55.116Z,26.99
2022-08-16T07:06:26.786Z,27.30
2022-08-16T07:08:56.872Z,27.24
2022-08-16T07:11:47.881Z,27.16
2022-08-16T07:14:23.832Z,27.06
2022-08-16T07:16:55.602Z,26.68
2022-08-16T07:20:03.812Z,27.10
2022-08-16T07:22:52.910Z,27.26
2022-08-16T07:25:03.279Z,27.08
2022-08-16T07:27:32.145Z,27.12
2022-08-16T07:30:01.742Z,27.40
2022-08-16T07:32:31.654Z,27.61
2022-08-16T07:34:59.769Z,27.08
2022-08-16T07:37:27.554Z,28.02
2022-08-16T07:39:57.305Z,28.51
2022-08-16T07:42:34.726Z,28.54
2022-08-16T07:45:03.491Z,28.33
2022-08-16T07:47:38.041Z,28.05
2022-08-16T07:50:07.511Z,27.72
2022-08-16T07:52:38.744Z,27.75
2022-08-16T07:55:09.061Z,27.84
2022-08-16T07:57:58.165Z,28.15
2022-08-16T08:00:26.752Z,27.65
2022-08-16T08:02:55.531Z,27.14
2022-08-16T08:05:35.855Z,27.37
2022-08-16T08:08:11.812Z,27.81
2022-08-16T08:10:53.001Z,27.86
2022-08-16T08:13:42.273Z,28.03
2022-08-16T08:16:18.569Z,28.00
2022-08-16T08:18:49.967Z,27.85
2022-08-16T08:21:27.255Z,27.80
2022-08-16T08:23:57.718Z,28.19
2022-08-16T08:26:26.285Z,28.09
2022-08-16T08:29:01.091Z,28.03
2022-08-16T08:31:29.403Z,27.95
2022-08-16T08:33:58.554Z,27.60
2022-08-16T08:36:33.078Z,28.20
2022-08-16T08:39:02.702Z,28.03
2022-08-16T08:41:41.521Z,28.40
2022-08-16T08:44:28.815Z,28.84
2022-08-16T08:47:00.752Z,28.63
2022-08-16T08:49:46.292Z,29.07
2022-08-16T08:52:33.595Z,28.63
2022-08-16T08:55:10.441Z,28.98
2022-08-16T08:57:41.043Z,28.86
2022-08-16T09:00:13.891Z,29.41
2022-08-16T09:02:45.518Z,29.31
2022-08-16T09:05:24.185Z,29.63
2022-08-16T09:08:05.900Z,29.46
2022-08-16T09:10:34.090Z,28.87
2022-08-16T09:13:07.938Z,29.57
2022-08-16T09:15:37.417Z,29.93
2022-08-16T09:18:25.495Z,29.69
2022-08-16T09:20:58.497Z,29.33
2022-08-16T09:23:31.120Z,29.46
2022-08-16T09:26:44.520Z,30.14
2022-08-16T09:29:13.862Z,29.56
2022-08-16T09:31:43.452Z,30.02
2022-08-16T09:34:17.205Z,29.52
2022-08-16T09:36:47.104Z,29.67
2022-08-16T09:39:15.837Z,29.63
2022-08-16T09:41:53.224Z,29.95
2022-08-16T09:45:09.759Z,29.28
2022-08-16T09:47:13.137Z,29.06
2022-08-16T09:49:41.419Z,29.27
2022-08-16T09:52:10.673Z,29.30
2022-08-16T09:54:44.247Z,30.10
2022-08-16T09:57:12.635Z,29.78
2022-08-16T09:59:41.865Z,29.90
2022-08-16T10:02:26.641Z,29.97
2022-08-16T10:04:58.599Z,30.71
2022-08-16T10:07:44.306Z,31.56
2022-08-16T10:10:18.666Z,30.95
2022-08-16T10:13:12.065Z,31.09
2022-08-16T10:15:45.016Z,31.35
2022-08-16T10:19:00.795Z,32.00
2022-08-16T10:21:12.069Z,33.03
2022-08-16T10:23:40.441Z,32.87
2022-08-16T10:27:16.892Z,33.39
2022-08-16T10:28:59.321Z,33.25
2022-08-16T10:31:45.688Z,33.11
2022-08-16T10:34:30.954Z,33.73
2022-08-16T10:37:02.202Z,32.23
2022-08-16T10:39:42.107Z,32.33
2022-08-16T10:42:13.320Z,31.12
2022-08-16T10:44:42.337Z,31.99
2022-08-16T10:47:11.571Z,31.77
2022-08-16T10:49:39.905Z,32.38
2022-08-16T10:52:18.109Z,32.86
2022-08-16T10:57:35.077Z,33.98
2022-08-16T11:00:06.647Z,34.42
2022-08-16T11:03:00.812Z,34.29
2022-08-16T11:05:58.968Z,35.05
2022-08-16T11:08:23.558Z,35.42
2022-08-16T11:11:06.657Z,35.66
2022-08-16T11:19:18.026Z,35.34
2022-08-16T11:24:42.938Z,34.62
2022-08-16T11:27:20.080Z,34.13
2022-08-16T11:29:51.945Z,33.68
2022-08-16T11:32:29.807Z,33.99
2022-08-16T11:35:11.152Z,32.73
2022-08-16T11:40:38.824Z,32.51
2022-08-16T11:43:10.169Z,31.87
2022-08-16T11:45:38.539Z,31.60
2022-08-16T11:48:07.202Z,31.92
2022-08-16T11:50:36.413Z,31.30
2022-08-16T11:53:05.810Z,31.48
2022-08-16T11:55:38.850Z,31.74
2022-08-16T11:58:11.108Z,31.39
2022-08-16T12:00:51.609Z,31.63
2022-08-16T12:03:31.452Z,31.03
2022-08-16T12:06:10.636Z,31.40
2022-08-16T12:08:40.309Z,30.78
2022-08-16T12:11:10.979Z,31.18
2022-08-16T12:13:40.507Z,30.75
2022-08-16T12:16:09.207Z,30.90
2022-08-16T12:18:38.123Z,31.15
2022-08-16T12:21:09.860Z,31.74
2022-08-16T12:23:38.327Z,31.91
2022-08-16T12:26:10.541Z,31.36
2022-08-16T12:28:54.610Z,31.29
2022-08-16T12:31:24.388Z,31.07
2022-08-16T12:33:54.323Z,32.25
2022-08-16T12:36:26.160Z,32.62
2022-08-16T12:38:57.600Z,32.09
2022-08-16T12:41:26.649Z,31.78
2022-08-16T12:44:01.072Z,31.65
2022-08-16T12:46:31.274Z,31.74
2022-08-16T12:48:59.315Z,32.45
2022-08-16T12:51:58.949Z,32.26
2022-08-16T12:54:19.795Z,32.21
2022-08-16T12:56:48.265Z,32.39
2022-08-16T12:59:21.902Z,32.63
2022-08-16T13:01:57.978Z,31.99
2022-08-16T13:04:26.616Z,31.24
2022-08-16T13:07:19.866Z,31.42
2022-08-16T13:09:58.317Z,31.72
2022-08-16T13:12:28.308Z,31.00
2022-08-16T13:14:58.419Z,31.14
2022-08-16T13:17:29.856Z,31.35
2022-08-16T13:20:13.724Z,31.71
2022-08-16T13:22:44.695Z,32.15
2022-08-16T13:25:20.787Z,33.25
2022-08-16T13:28:03.019Z,32.61
2022-08-16T13:30:42.458Z,31.78
2022-08-16T13:33:14.828Z,31.17
2022-08-16T13:35:55.419Z,30.63
2022-08-16T13:38:25.709Z,29.54
2022-08-16T13:40:56.415Z,29.36
2022-08-16T13:43:26.956Z,30.32
2022-08-16T13:45:57.057Z,30.54
2022-08-16T13:48:26.311Z,30.40
2022-08-16T13:51:05.363Z,30.44
2022-08-16T13:53:33.263Z,30.38
2022-08-16T13:56:03.916Z,30.55
2022-08-16T13:58:34.777Z,30.56
2022-08-16T14:01:10.036Z,30.72
2022-08-16T14:03:39.827Z,30.80
2022-08-16T14:06:10.785Z,30.44
2022-08-16T14:08:42.378Z,30.19
2022-08-16T14:11:12.699Z,30.41
2022-08-16T14:13:42.924Z,31.52
2022-08-16T14:16:24.398Z,31.86
2022-08-16T14:18:58.157Z,31.50
2022-08-16T14:21:25.952Z,31.42
2022-08-16T14:23:53.785Z,31.41
2022-08-16T14:26:24.915Z,32.51
2022-08-16T14:28:53.201Z,33.59
2022-08-16T14:31:24.007Z,33.71
2022-08-16T14:33:51.794Z,34.28
2022-08-16T14:36:29.874Z,34.80
2022-08-16T14:38:59.159Z,34.68
2022-08-16T14:41:27.654Z,33.40
2022-08-16T14:43:56.396Z,32.64
2022-08-16T14:46:26.017Z,31.37
2022-08-16T14:48:53.860Z,30.77
2022-08-16T14:51:23.211Z,31.31
2022-08-16T14:53:56.901Z,31.16
2022-08-16T14:56:38.948Z,32.70
2022-08-16T14:59:12.409Z,31.41
2022-08-16T15:01:57.903Z,31.44
2022-08-16T15:04:39.286Z,31.43
2022-08-16T15:07:17.348Z,33.03
2022-08-16T15:10:00.680Z,33.20
2022-08-16T15:12:33.943Z,33.98
2022-08-16T15:15:04.606Z,33.31
2022-08-16T15:17:56.256Z,34.28
2022-08-16T15:20:29.635Z,32.55
2022-08-16T15:22:59.812Z,31.17
2022-08-16T15:25:33.171Z,30.92
2022-08-16T15:28:04.666Z,30.91
2022-08-16T15:30:58.347Z,30.96
2022-08-16T15:33:25.748Z,30.75
2022-08-16T15:35:57.789Z,30.58
2022-08-16T16:07:22.701Z,29.87
2022-08-16T16:10:54.231Z,29.89
2022-08-16T16:13:17.190Z,29.69
2022-08-16T16:16:06.854Z,29.72
2022-08-16T16:18:48.770Z,29.48
2022-08-16T16:21:20.516Z,29.94
2022-08-16T16:23:54.903Z,29.82
2022-08-16T16:26:27.320Z,29.67
2022-08-16T16:29:08.272Z,29.67
2022-08-16T16:31:58.938Z,29.29
2022-08-16T16:34:32.307Z,29.36
2022-08-16T16:37:03.922Z,29.17
2022-08-16T16:39:33.535Z,28.84
2022-08-16T16:42:01.494Z,27.89
2022-08-16T16:44:33.882Z,27.55
2022-08-16T16:47:06.775Z,27.64
2022-08-16T16:49:34.614Z,27.80
2022-08-16T16:52:10.222Z,27.85
2022-08-16T16:54:43.055Z,28.21
2022-08-16T16:57:34.656Z,28.41
2022-08-16T17:00:30.308Z,28.11
2022-08-16T17:02:56.517Z,27.27
2022-08-16T17:05:34.242Z,27.97
2022-08-16T17:08:02.709Z,28.59
2022-08-16T17:10:46.023Z,28.61
2022-08-16T17:16:04.705Z,28.98
2022-08-16T17:19:06.467Z,28.75
2022-08-16T17:21:21.806Z,28.09
2022-08-16T17:23:58.226Z,28.66
2022-08-16T17:26:31.026Z,28.51
2022-08-16T17:31:47.502Z,28.81
2022-08-16T17:34:28.509Z,28.94
2022-08-16T17:36:58.816Z,28.79
2022-08-16T17:39:26.962Z,28.60
2022-08-16T17:39:29.688Z,28.52
2022-08-16T17:41:59.400Z,29.06
2022-08-16T17:44:27.732Z,28.61
2022-08-16T17:46:55.574Z,28.74
2022-08-16T17:49:23.426Z,28.49
2022-08-16T17:51:51.270Z,28.48
2022-08-16T17:54:30.205Z,28.70
2022-08-16T17:57:00.598Z,28.95
2022-08-16T17:59:29.246Z,28.80
2022-08-16T18:01:57.442Z,28.37
2022-08-16T18:04:48.539Z,28.33
2022-08-16T18:07:13.534Z,28.67
2022-08-16T18:09:42.099Z,27.99
2022-08-16T18:12:54.978Z,28.25
2022-08-16T18:15:07.931Z,27.79
2022-08-16T18:17:35.981Z,27.68
2022-08-16T18:20:04.812Z,27.39
2022-08-16T18:22:33.751Z,27.15
2022-08-16T18:25:01.892Z,27.08
2022-08-16T18:27:32.709Z,27.26
2022-08-16T18:30:01.067Z,27.24
2022-08-16T18:32:29.300Z,27.30
2022-08-16T18:34:58.060Z,26.98
2022-08-16T18:37:26.046Z,26.80
2022-08-16T18:39:54.098Z,26.87
2022-08-16T18:42:24.512Z,26.80
2022-08-16T18:44:53.679Z,26.84
2022-08-16T18:47:21.457Z,26.97
2022-08-16T18:49:49.661Z,27.02
2022-08-16T18:52:25.294Z,27.04
2022-08-16T18:55:01.686Z,26.98
2022-08-16T18:57:31.163Z,26.94
2022-08-16T19:00:00.388Z,26.49
2022-08-16T19:02:57.662Z,26.45
2022-08-16T19:05:20.919Z,26.45
2022-08-16T19:07:48.854Z,26.58
2022-08-16T19:10:17.236Z,26.26
2022-08-16T19:12:45.482Z,26.35
2022-08-16T19:15:16.882Z,26.07
2022-08-16T19:17:45.235Z,25.94
2022-08-16T19:20:19.279Z,26.02
2022-08-16T19:23:05.634Z,26.21
2022-08-16T19:25:48.454Z,25.99
2022-08-16T19:28:51.553Z,26.20
2022-08-16T19:31:15.141Z,26.24
2022-08-16T19:33:53.782Z,26.29
2022-08-16T19:36:31.285Z,26.46
2022-08-16T19:39:04.581Z,26.17
2022-08-16T19:41:35.125Z,26.23
2022-08-16T19:44:03.120Z,26.28
2022-08-16T19:46:32.392Z,26.67
2022-08-16T19:49:00.473Z,26.58
2022-08-16T19:51:28.868Z,26.59
2022-08-16T19:53:56.709Z,26.54
2022-08-16T19:56:25.816Z,26.12
2022-08-16T20:01:43.695Z,26.13
2022-08-16T20:04:12.849Z,25.65
2022-08-16T20:06:41.289Z,25.71
2022-08-16T20:09:10.879Z,25.63
2022-08-16T20:11:43.665Z,25.45
2022-08-16T20:14:11.629Z,25.39
2022-08-16T20:16:48.599Z,25.58
2022-08-16T20:19:17.397Z,25.61
2022-08-16T20:21:46.243Z,25.80
2022-08-16T20:24:32.708Z,25.80
2022-08-16T20:27:01.113Z,25.61
2022-08-16T20:29:29.934Z,25.33
2022-08-16T20:31:59.631Z,25.20
2022-08-16T20:34:28.554Z,25.34
2022-08-16T20:36:56.378Z,25.47
2022-08-16T20:39:24.473Z,25.60
2022-08-16T20:41:52.894Z,25.71
2022-08-16T20:44:22.837Z,25.52
2022-08-16T20:46:52.814Z,25.46
2022-08-16T20:49:22.046Z,25.41
2022-08-16T20:51:53.733Z,25.50
2022-08-16T20:54:24.485Z,25.42
2022-08-16T20:56:52.464Z,25.06
2022-08-16T20:59:20.288Z,25.04
2022-08-16T21:01:50.215Z,25.32
2022-08-16T21:04:18.992Z,24.99
2022-08-16T21:06:52.896Z,25.13
2022-08-16T21:09:23.122Z,25.02
2022-08-16T21:11:52.634Z,25.07
2022-08-16T21:14:20.528Z,24.89
2022-08-16T21:16:48.270Z,25.24
2022-08-16T21:19:16.395Z,25.08
2022-08-16T21:21:44.199Z,25.16
2022-08-16T21:24:13.564Z,24.96
2022-08-16T21:26:41.419Z,24.92
2022-08-16T21:29:21.652Z,24.65
2022-08-16T21:31:52.758Z,24.62
2022-08-16T21:34:20.575Z,24.86
2022-08-16T21:36:48.725Z,24.97
2022-08-16T21:39:17.931Z,24.76
2022-08-16T21:41:46.289Z,24.75
2022-08-16T21:44:14.013Z,24.52
2022-08-16T21:46:41.786Z,24.45
2022-08-16T21:49:09.588Z,24.47
2022-08-16T21:51:37.380Z,24.13
2022-08-16T21:54:05.476Z,24.14
2022-08-16T21:56:34.662Z,24.09
2022-08-16T21:59:06.994Z,24.15
2022-08-16T22:01:34.836Z,24.41
2022-08-16T22:04:36.511Z,24.58
2022-08-16T22:06:52.090Z,24.30
2022-08-16T22:09:19.929Z,24.35
2022-08-16T22:11:49.727Z,24.29
2022-08-16T22:14:18.423Z,24.38
2022-08-16T22:16:47.135Z,24.30
2022-08-16T22:19:14.928Z,24.41
2022-08-16T22:21:42.716Z,24.36
2022-08-16T22:24:10.943Z,23.98
2022-08-16T22:26:43.095Z,24.31
2022-08-16T22:29:14.949Z,24.07
2022-08-16T22:31:43.885Z,24.03
2022-08-16T22:34:12.096Z,24.01
2022-08-16T22:36:40.009Z,23.88
2022-08-16T22:39:09.816Z,23.89
2022-08-16T22:41:39.448Z,23.88
2022-08-16T22:44:08.404Z,23.88
2022-08-16T22:46:37.740Z,23.98
2022-08-16T22:49:06.419Z,24.23
2022-08-16T22:51:34.566Z,24.09
2022-08-16T22:54:39.250Z,24.16
2022-08-16T22:56:50.218Z,23.91
2022-08-16T22:59:18.009Z,24.06
2022-08-16T23:01:47.237Z,23.75
2022-08-16T23:04:15.036Z,24.03
2022-08-16T23:06:43.449Z,23.91
2022-08-16T23:09:11.201Z,23.94
2022-08-16T23:11:39.146Z,23.88
2022-08-16T23:14:06.934Z,23.64
2022-08-16T23:16:35.553Z,23.72
2022-08-16T23:19:06.993Z,24.12
2022-08-16T23:21:37.107Z,23.89
2022-08-16T23:24:05.805Z,24.03
2022-08-16T23:26:46.831Z,24.14
2022-08-16T23:29:24.634Z,24.01
2022-08-16T23:32:00.136Z,24.07
2022-08-16T23:34:29.819Z,24.04
2022-08-16T23:36:57.777Z,23.90
2022-08-16T23:39:25.876Z,24.23
2022-08-16T23:41:53.782Z,24.31
2022-08-16T23:44:56.282Z,24.07
2022-08-16T23:47:09.595Z,23.91
2022-08-16T23:49:56.550Z,23.94
2022-08-16T23:52:53.944Z,23.88
2022-08-16T23:55:16.906Z,23.53
2022-08-16T23:57:45.172Z,23.47
