createdAt,value
2022-12-13T00:01:45.372Z,101114.22
2022-12-13T00:04:49.782Z,101117.81
2022-12-13T00:07:52.783Z,101113.41
2022-12-13T00:11:01.201Z,101111.66
2022-12-13T00:14:04.191Z,101107.31
2022-12-13T00:17:07.722Z,101114.47
2022-12-13T00:20:13.153Z,101108.28
2022-12-13T00:23:16.087Z,101109.25
2022-12-13T00:26:21.198Z,101101.28
2022-12-13T00:29:24.142Z,101092.50
2022-12-13T00:32:27.151Z,101089.00
2022-12-13T00:35:31.570Z,101095.16
2022-12-13T00:38:34.707Z,101095.16
2022-12-13T00:41:37.711Z,101097.91
2022-12-13T00:44:40.658Z,101089.03
2022-12-13T00:47:43.635Z,101090.00
2022-12-13T00:50:47.913Z,101084.72
2022-12-13T00:53:51.336Z,101083.88
2022-12-13T00:56:54.705Z,101085.66
2022-12-13T00:59:57.736Z,101081.22
2022-12-13T01:03:19.954Z,101083.00
2022-12-13T01:06:27.526Z,101079.47
2022-12-13T01:09:32.459Z,101079.41
2022-12-13T01:12:35.696Z,101087.34
2022-12-13T01:15:42.030Z,101081.94
2022-12-13T01:18:45.914Z,101079.28
2022-12-13T01:21:50.262Z,101082.81
2022-12-13T01:24:53.253Z,101083.69
2022-12-13T01:27:56.194Z,101079.22
2022-12-13T01:31:00.872Z,101076.53
2022-12-13T01:34:10.456Z,101079.22
2022-12-13T01:37:14.950Z,101078.28
2022-12-13T01:40:18.026Z,101087.16
2022-12-13T01:43:20.994Z,101082.75
2022-12-13T01:46:24.341Z,101076.53
2022-12-13T01:49:27.553Z,101079.22
2022-12-13T01:52:34.497Z,101084.53
2022-12-13T01:55:41.768Z,101075.63
2022-12-13T01:58:46.258Z,101074.75
2022-12-13T02:01:51.529Z,101073.88
2022-12-13T02:05:00.347Z,101074.75
2022-12-13T02:08:06.929Z,101071.31
2022-12-13T02:11:11.385Z,101065.97
2022-12-13T02:14:18.151Z,101071.31
2022-12-13T02:17:28.532Z,101075.75
2022-12-13T02:21:11.652Z,101075.75
2022-12-13T02:24:41.438Z,101079.34
2022-12-13T02:28:30.630Z,101081.06
2022-12-13T02:31:44.618Z,101081.06
2022-12-13T02:34:52.858Z,101075.75
2022-12-13T02:38:05.010Z,101075.75
2022-12-13T02:41:15.550Z,101072.22
2022-12-13T02:44:21.994Z,101074.03
2022-12-13T02:47:28.666Z,101078.47
2022-12-13T02:50:33.526Z,101072.28
2022-12-13T02:53:38.337Z,101075.88
2022-12-13T02:56:41.687Z,101068.81
2022-12-13T02:59:44.791Z,101075.03
2022-12-13T03:03:03.122Z,101074.16
2022-12-13T03:06:34.499Z,101069.69
2022-12-13T03:09:52.507Z,101075.88
2022-12-13T03:13:17.760Z,101066.09
2022-12-13T03:16:31.023Z,101068.75
2022-12-13T03:19:35.727Z,101065.25
2022-12-13T03:22:38.689Z,101075.88
2022-12-13T03:25:41.751Z,101067.03
2022-12-13T03:28:44.902Z,101061.78
2022-12-13T03:31:47.960Z,101060.91
2022-12-13T03:35:00.818Z,101065.38
2022-12-13T03:38:05.548Z,101065.38
2022-12-13T03:41:11.628Z,101063.56
2022-12-13T03:44:14.703Z,101055.59
2022-12-13T03:47:18.333Z,101065.38
2022-12-13T03:50:27.084Z,101067.13
2022-12-13T03:53:32.491Z,101055.59
2022-12-13T03:56:37.276Z,101063.50
2022-12-13T03:59:40.346Z,101059.06
2022-12-13T04:02:43.429Z,101059.94
2022-12-13T04:05:47.762Z,101065.09
2022-12-13T04:08:51.227Z,101059.78
2022-12-13T04:12:11.764Z,101057.94
2022-12-13T04:15:14.964Z,101052.56
2022-12-13T04:18:18.269Z,101044.59
2022-12-13T04:21:22.651Z,101044.53
2022-12-13T04:24:30.908Z,101041.84
2022-12-13T04:27:34.900Z,101044.53
2022-12-13T04:30:38.154Z,101049.84
2022-12-13T04:33:41.167Z,101046.31
2022-12-13T04:36:45.495Z,101039.28
2022-12-13T04:39:48.527Z,101042.84
2022-12-13T04:42:54.441Z,101042.84
2022-12-13T04:45:58.814Z,101035.84
2022-12-13T04:49:02.207Z,101046.50
2022-12-13T04:52:06.570Z,101054.47
2022-12-13T04:55:10.218Z,101051.88
2022-12-13T04:58:18.355Z,101049.31
2022-12-13T05:01:24.494Z,101049.31
2022-12-13T05:04:32.338Z,101052.00
2022-12-13T05:07:42.205Z,101047.56
2022-12-13T05:10:46.007Z,101055.59
2022-12-13T05:13:49.085Z,101056.47
2022-12-13T05:16:53.393Z,101055.69
2022-12-13T05:19:56.411Z,101050.34
2022-12-13T05:23:00.692Z,101049.53
2022-12-13T05:26:04.053Z,101054.84
2022-12-13T05:29:07.025Z,101053.13
2022-12-13T05:32:10.062Z,101059.31
2022-12-13T05:35:14.207Z,101057.53
2022-12-13T05:38:26.231Z,101051.34
2022-12-13T05:41:33.149Z,101046.03
2022-12-13T05:44:36.434Z,101047.81
2022-12-13T05:47:39.422Z,101058.34
2022-12-13T05:50:42.579Z,101053.81
2022-12-13T05:53:51.556Z,101061.56
2022-12-13T05:56:56.401Z,101061.47
2022-12-13T05:59:59.443Z,101059.53
2022-12-13T06:03:02.632Z,101057.63
2022-12-13T06:06:08.525Z,101057.50
2022-12-13T06:09:12.935Z,101065.34
2022-12-13T06:12:30.773Z,101067.06
2022-12-13T06:15:35.161Z,101067.06
2022-12-13T06:18:38.942Z,101072.38
2022-12-13T06:21:46.376Z,101078.66
2022-12-13T06:24:51.078Z,101076.97
2022-12-13T06:27:54.510Z,101070.78
2022-12-13T06:31:00.863Z,101078.84
2022-12-13T06:34:14.281Z,101080.69
2022-12-13T06:37:18.369Z,101071.91
2022-12-13T06:40:23.392Z,101080.81
2022-12-13T06:43:26.574Z,101085.28
2022-12-13T06:46:29.727Z,101079.16
2022-12-13T06:49:33.571Z,101086.28
2022-12-13T06:52:36.653Z,101093.44
2022-12-13T06:55:41.067Z,101097.91
2022-12-13T06:58:44.276Z,101102.34
2022-12-13T07:01:50.732Z,101096.16
2022-12-13T07:04:55.991Z,101093.56
2022-12-13T07:07:58.980Z,101095.41
2022-12-13T07:11:04.731Z,101103.47
2022-12-13T07:14:07.771Z,101098.16
2022-12-13T07:17:11.440Z,101104.34
2022-12-13T07:20:15.868Z,101114.19
2022-12-13T07:23:18.862Z,101110.69
2022-12-13T07:26:29.117Z,101108.03
2022-12-13T07:29:32.203Z,101117.81
2022-12-13T07:32:35.235Z,101118.66
2022-12-13T07:35:38.466Z,101120.41
2022-12-13T07:38:42.086Z,101136.28
2022-12-13T07:41:49.862Z,101141.56
2022-12-13T07:44:52.934Z,101139.72
2022-12-13T07:47:56.038Z,101138.69
2022-12-13T07:51:03.443Z,101138.53
2022-12-13T07:54:08.447Z,101133.03
2022-12-13T07:57:13.331Z,101135.50
2022-12-13T08:00:16.950Z,101138.06
2022-12-13T08:03:25.447Z,101132.66
2022-12-13T08:06:29.102Z,101144.09
2022-12-13T08:09:32.031Z,101137.00
2022-12-13T08:12:36.315Z,101140.56
2022-12-13T08:15:39.410Z,101140.56
2022-12-13T08:18:44.116Z,101145.09
2022-12-13T08:21:56.660Z,101138.09
2022-12-13T08:25:00.812Z,101147.88
2022-12-13T08:28:05.584Z,101148.00
2022-12-13T08:31:11.519Z,101156.88
2022-12-13T08:34:14.555Z,101160.50
2022-12-13T08:37:17.841Z,101165.88
2022-12-13T08:40:21.170Z,101171.25
2022-12-13T08:43:26.371Z,101166.94
2022-12-13T08:46:29.680Z,101169.59
2022-12-13T08:49:32.711Z,101174.03
2022-12-13T08:52:40.576Z,101184.75
2022-12-13T08:55:45.586Z,101181.22
2022-12-13T08:58:52.606Z,101182.13
2022-12-13T09:01:58.789Z,101184.97
2022-12-13T09:05:07.910Z,101181.50
2022-12-13T09:08:23.272Z,101185.25
2022-12-13T09:11:34.511Z,101177.38
2022-12-13T09:14:45.594Z,101180.19
2022-12-13T09:17:52.054Z,101185.50
2022-12-13T09:21:10.743Z,101181.84
2022-12-13T09:24:24.358Z,101184.22
2022-12-13T09:27:28.950Z,101191.72
2022-12-13T09:30:33.623Z,101186.84
2022-12-13T09:33:37.497Z,101182.84
2022-12-13T09:36:44.687Z,101185.09
2022-12-13T09:39:48.581Z,101182.97
2022-12-13T09:43:12.414Z,101187.09
2022-12-13T09:46:26.786Z,101185.09
2022-12-13T09:49:42.053Z,101177.03
2022-12-13T09:52:46.204Z,101176.06
2022-12-13T09:55:51.370Z,101181.34
2022-12-13T09:58:56.531Z,101176.94
2022-12-13T10:02:17.433Z,101174.19
2022-12-13T10:05:34.260Z,101175.19
2022-12-13T10:08:44.727Z,101166.38
2022-12-13T10:11:52.975Z,101170.00
2022-12-13T10:14:59.861Z,101171.88
2022-12-13T10:18:05.673Z,101167.53
2022-12-13T10:21:12.118Z,101163.25
2022-12-13T10:24:31.373Z,101174.81
2022-12-13T10:27:41.376Z,101156.41
2022-12-13T10:30:46.629Z,101169.75
2022-12-13T10:33:56.927Z,101154.78
2022-12-13T10:37:00.101Z,101158.38
2022-12-13T10:40:05.082Z,101154.94
2022-12-13T10:43:17.185Z,101153.19
2022-12-13T10:46:25.420Z,101163.97
2022-12-13T10:49:36.795Z,101162.22
2022-12-13T10:52:47.763Z,101157.84
2022-12-13T10:55:56.073Z,101157.88
2022-12-13T10:59:22.288Z,101158.91
2022-12-13T11:02:35.051Z,101158.03
2022-12-13T11:05:40.642Z,101158.94
2022-12-13T11:08:43.701Z,101163.47
2022-12-13T11:11:46.864Z,101155.47
2022-12-13T11:14:55.350Z,101165.28
2022-12-13T11:18:01.606Z,101161.75
2022-12-13T11:21:07.916Z,101163.59
2022-12-13T11:24:22.891Z,101160.00
2022-12-13T11:27:52.367Z,101150.28
2022-12-13T11:31:07.778Z,101156.53
2022-12-13T11:34:24.465Z,101158.28
2022-12-13T11:37:34.510Z,101156.53
2022-12-13T11:40:45.677Z,101149.41
2022-12-13T11:43:56.411Z,101142.34
2022-12-13T11:47:01.897Z,101141.50
2022-12-13T11:50:20.458Z,101146.84
2022-12-13T11:53:47.445Z,101140.63
2022-12-13T11:57:00.126Z,101143.31
2022-12-13T12:00:13.020Z,101130.91
2022-12-13T12:03:20.439Z,101131.78
2022-12-13T12:06:25.749Z,101133.53
2022-12-13T12:09:31.253Z,101133.53
2022-12-13T12:12:36.953Z,101132.59
2022-12-13T12:15:46.366Z,101135.25
2022-12-13T12:18:51.730Z,101135.25
2022-12-13T12:22:14.880Z,101140.50
2022-12-13T12:25:32.546Z,101137.00
2022-12-13T12:28:53.975Z,101135.19
2022-12-13T12:32:06.026Z,101138.72
2022-12-13T12:35:26.086Z,101143.16
2022-12-13T12:38:46.352Z,101136.03
2022-12-13T12:42:01.286Z,101139.50
2022-12-13T12:45:55.315Z,101137.72
2022-12-13T12:49:16.790Z,101135.06
2022-12-13T12:52:29.715Z,101135.94
2022-12-13T12:55:43.014Z,101133.28
2022-12-13T12:58:51.802Z,101131.53
2022-12-13T13:02:04.426Z,101136.84
2022-12-13T13:05:16.591Z,101136.84
2022-12-13T13:08:25.212Z,101125.38
2022-12-13T13:11:32.040Z,101131.59
2022-12-13T13:14:38.542Z,101141.38
2022-12-13T13:17:48.573Z,101136.91
2022-12-13T13:21:28.374Z,101135.13
2022-12-13T13:24:33.162Z,101132.50
2022-12-13T13:27:41.558Z,101142.31
2022-12-13T13:31:08.171Z,101147.63
2022-12-13T13:34:24.465Z,101145.81
2022-12-13T13:37:45.157Z,101150.28
2022-12-13T13:40:48.180Z,101148.53
2022-12-13T13:43:51.209Z,101144.19
2022-12-13T13:47:13.578Z,101144.19
2022-12-13T13:50:43.310Z,101153.06
2022-12-13T13:54:19.601Z,101144.22
2022-12-13T13:58:11.618Z,101150.41
2022-12-13T14:01:40.446Z,101147.75
2022-12-13T14:05:17.035Z,101148.69
2022-12-13T14:08:30.210Z,101159.25
2022-12-13T14:12:04.957Z,101160.13
2022-12-13T14:15:53.214Z,101156.66
2022-12-13T14:19:28.662Z,101160.19
2022-12-13T14:22:38.932Z,101168.22
2022-12-13T14:25:56.510Z,101160.25
2022-12-13T14:29:01.425Z,101151.47
2022-12-13T14:32:26.339Z,101162.09
2022-12-13T14:35:32.230Z,101157.66
2022-12-13T14:38:35.639Z,101155.66
2022-12-13T14:41:47.810Z,101153.56
2022-12-13T14:44:50.937Z,101147.13
2022-12-13T14:47:55.131Z,101153.94
2022-12-13T14:50:58.394Z,101152.81
2022-12-13T14:54:02.508Z,101158.75
2022-12-13T14:57:06.888Z,101160.34
2022-12-13T15:00:24.170Z,101162.88
2022-12-13T15:03:29.027Z,101165.47
2022-12-13T15:06:32.311Z,101169.84
2022-12-13T15:09:40.978Z,101159.22
2022-12-13T15:12:46.696Z,101165.41
2022-12-13T15:15:54.839Z,101167.25
2022-12-13T15:19:11.018Z,101163.81
2022-12-13T15:22:17.030Z,101165.66
2022-12-13T15:25:23.530Z,101172.78
2022-12-13T15:28:32.103Z,101174.59
2022-12-13T15:31:35.440Z,101165.81
2022-12-13T15:34:39.224Z,101169.38
2022-12-13T15:37:47.471Z,101166.84
2022-12-13T15:40:51.388Z,101170.44
2022-12-13T15:43:58.773Z,101172.31
2022-12-13T15:47:05.283Z,101163.53
2022-12-13T15:50:08.687Z,101169.75
2022-12-13T15:53:24.102Z,101170.72
2022-12-13T15:56:32.670Z,101163.63
2022-12-13T15:59:37.693Z,101164.59
2022-12-13T16:02:51.849Z,101152.19
2022-12-13T16:05:56.947Z,101160.19
2022-12-13T16:09:02.643Z,101149.59
2022-12-13T16:12:08.153Z,101147.00
2022-12-13T16:15:28.495Z,101147.00
2022-12-13T16:18:33.303Z,101144.38
2022-12-13T16:21:36.328Z,101148.88
2022-12-13T16:24:39.336Z,101143.59
2022-12-13T16:27:42.410Z,101150.72
2022-12-13T16:31:12.343Z,101142.78
2022-12-13T16:34:18.155Z,101148.19
2022-12-13T16:37:27.443Z,101140.19
2022-12-13T16:40:32.812Z,101143.78
2022-12-13T16:43:38.829Z,101142.97
2022-12-13T16:47:11.644Z,101142.16
2022-12-13T16:50:14.778Z,101136.00
2022-12-13T16:53:18.448Z,101135.13
2022-12-13T16:56:22.498Z,101134.34
2022-12-13T16:59:27.138Z,101131.66
2022-12-13T17:02:31.581Z,101131.66
2022-12-13T17:05:35.736Z,101129.94
2022-12-13T17:08:38.698Z,101127.19
2022-12-13T17:11:41.842Z,101132.47
2022-12-13T17:14:44.766Z,101133.28
2022-12-13T17:17:49.323Z,101127.00
2022-12-13T17:20:58.029Z,101129.66
2022-12-13T17:24:03.298Z,101130.47
2022-12-13T17:27:06.234Z,101135.78
2022-12-13T17:30:12.887Z,101129.56
2022-12-13T17:33:17.263Z,101131.28
2022-12-13T17:36:20.279Z,101131.28
2022-12-13T17:39:23.267Z,101129.47
2022-12-13T17:42:26.523Z,101127.69
2022-12-13T17:45:29.794Z,101127.69
2022-12-13T17:48:40.469Z,101123.28
2022-12-13T17:51:43.986Z,101123.28
2022-12-13T17:54:54.304Z,101126.91
2022-12-13T17:57:59.824Z,101129.56
2022-12-13T18:01:15.223Z,101123.44
2022-12-13T18:04:20.350Z,101125.22
2022-12-13T18:07:23.427Z,101127.00
2022-12-13T18:10:29.725Z,101117.31
2022-12-13T18:13:33.274Z,101115.56
2022-12-13T18:16:39.096Z,101120.03
2022-12-13T18:19:43.891Z,101121.84
2022-12-13T18:22:51.348Z,101113.84
2022-12-13T18:26:00.346Z,101112.97
2022-12-13T18:29:03.774Z,101119.19
2022-12-13T18:32:06.991Z,101116.50
2022-12-13T18:35:11.651Z,101121.03
2022-12-13T18:38:14.672Z,101118.38
2022-12-13T18:41:20.812Z,101124.59
2022-12-13T18:44:24.111Z,101122.88
2022-12-13T18:47:27.744Z,101120.22
2022-12-13T18:50:32.358Z,101120.22
2022-12-13T18:53:37.191Z,101111.38
2022-12-13T18:56:40.230Z,101118.47
2022-12-13T18:59:43.210Z,101111.38
2022-12-13T19:02:57.563Z,101114.03
2022-12-13T19:06:02.936Z,101110.50
2022-12-13T19:09:06.986Z,101113.16
2022-12-13T19:12:10.091Z,101116.69
2022-12-13T19:15:14.079Z,101113.97
2022-12-13T19:18:17.074Z,101113.09
2022-12-13T19:21:22.828Z,101117.56
2022-12-13T19:24:26.545Z,101116.63
2022-12-13T19:27:29.464Z,101114.84
2022-12-13T19:30:32.406Z,101119.28
2022-12-13T19:33:35.661Z,101116.63
2022-12-13T19:36:40.064Z,101122.75
2022-12-13T19:39:43.277Z,101112.19
2022-12-13T19:42:46.305Z,101112.09
2022-12-13T19:45:50.350Z,101108.53
2022-12-13T19:48:53.283Z,101119.19
2022-12-13T19:52:00.205Z,101112.06
2022-12-13T19:55:03.156Z,101114.72
2022-12-13T19:58:06.093Z,101119.19
2022-12-13T20:01:09.640Z,101119.19
2022-12-13T20:04:12.605Z,101112.97
2022-12-13T20:07:16.963Z,101114.72
2022-12-13T20:10:20.171Z,101112.09
2022-12-13T20:13:23.410Z,101115.72
2022-12-13T20:16:28.176Z,101118.38
2022-12-13T20:19:31.235Z,101117.44
2022-12-13T20:22:35.618Z,101116.56
2022-12-13T20:25:38.679Z,101113.06
2022-12-13T20:28:42.266Z,101112.09
2022-12-13T20:31:48.464Z,101117.44
2022-12-13T20:34:54.989Z,101109.50
2022-12-13T20:38:03.511Z,101110.38
2022-12-13T20:41:08.222Z,101112.19
2022-12-13T20:44:13.277Z,101108.66
2022-12-13T20:47:16.431Z,101111.31
2022-12-13T20:50:19.803Z,101122.81
2022-12-13T20:53:24.644Z,101120.16
2022-12-13T20:56:30.280Z,101107.78
2022-12-13T20:59:33.243Z,101114.84
2022-12-13T21:02:38.942Z,101109.50
2022-12-13T21:05:47.862Z,101113.06
2022-12-13T21:08:52.402Z,101110.38
2022-12-13T21:11:55.558Z,101113.88
2022-12-13T21:14:58.522Z,101109.50
2022-12-13T21:18:01.810Z,101108.66
2022-12-13T21:21:04.982Z,101108.66
2022-12-13T21:24:10.258Z,101108.66
2022-12-13T21:27:13.234Z,101106.94
2022-12-13T21:30:16.289Z,101111.31
2022-12-13T21:33:19.219Z,101101.59
2022-12-13T21:36:24.316Z,101101.59
2022-12-13T21:39:31.040Z,101095.34
2022-12-13T21:42:34.120Z,101095.34
2022-12-13T21:45:37.297Z,101094.44
2022-12-13T21:48:41.798Z,101099.75
2022-12-13T21:51:47.887Z,101087.38
2022-12-13T21:55:03.487Z,101077.66
2022-12-13T21:58:48.003Z,101079.38
2022-12-13T22:02:10.133Z,101077.66
2022-12-13T22:05:13.097Z,101067.94
2022-12-13T22:08:16.214Z,101066.06
2022-12-13T22:11:21.775Z,101066.06
2022-12-13T22:14:27.019Z,101062.53
2022-12-13T22:17:35.550Z,101066.00
2022-12-13T22:20:39.313Z,101070.41
2022-12-13T22:23:42.307Z,101064.22
2022-12-13T22:26:46.803Z,101053.56
2022-12-13T22:29:50.175Z,101049.13
2022-12-13T22:32:53.952Z,101050.03
2022-12-13T22:35:56.930Z,101042.94
2022-12-13T22:38:59.970Z,101036.75
2022-12-13T22:42:04.647Z,101034.16
2022-12-13T22:45:08.479Z,101035.03
2022-12-13T22:48:11.434Z,101039.47
2022-12-13T22:51:16.908Z,101043.88
2022-12-13T22:54:19.922Z,101041.22
2022-12-13T22:57:24.425Z,101043.88
2022-12-13T23:00:27.509Z,101029.63
2022-12-13T23:03:30.536Z,101026.97
2022-12-13T23:06:35.994Z,101020.78
2022-12-13T23:09:39.103Z,101028.84
2022-12-13T23:13:00.875Z,101029.72
2022-12-13T23:16:06.891Z,101018.28
2022-12-13T23:19:40.300Z,101016.47
2022-12-13T23:22:35.306Z,101009.41
2022-12-13T23:25:38.386Z,101014.75
2022-12-13T23:28:43.830Z,101009.41
2022-12-13T23:31:48.527Z,101006.75
2022-12-13T23:34:52.312Z,101001.38
2022-12-13T23:37:55.279Z,100989.88
2022-12-13T23:41:06.480Z,100987.22
2022-12-13T23:44:13.897Z,100978.38
2022-12-13T23:47:16.812Z,100980.16
2022-12-13T23:50:19.830Z,100969.50
2022-12-13T23:53:23.411Z,100970.47
2022-12-13T23:56:26.429Z,100960.75
2022-12-13T23:59:30.999Z,100963.41
