createdAt,value
2022-12-03T00:03:21.536Z,37.93
2022-12-03T00:09:46.121Z,38.01
2022-12-03T00:16:10.761Z,38.10
2022-12-03T00:22:35.157Z,38.22
2022-12-03T00:28:59.448Z,38.39
2022-12-03T00:35:23.871Z,38.52
2022-12-03T00:41:48.220Z,38.72
2022-12-03T00:48:12.619Z,38.78
2022-12-03T00:54:36.924Z,38.83
2022-12-03T01:01:01.387Z,38.88
2022-12-03T01:07:25.931Z,38.97
2022-12-03T01:13:50.587Z,39.10
2022-12-03T01:20:15.964Z,39.17
2022-12-03T01:26:33.382Z,39.26
2022-12-03T01:32:57.798Z,39.30
2022-12-03T01:39:22.225Z,39.36
2022-12-03T01:45:46.677Z,39.42
2022-12-03T01:52:11.047Z,39.51
2022-12-03T01:58:35.417Z,39.66
2022-12-03T02:04:59.685Z,39.79
2022-12-03T02:11:24.053Z,39.87
2022-12-03T02:17:48.447Z,40.00
2022-12-03T02:24:21.580Z,40.06
2022-12-03T02:30:46.175Z,40.10
2022-12-03T02:37:10.705Z,40.16
2022-12-03T02:43:35.111Z,40.21
2022-12-03T02:49:59.531Z,40.31
2022-12-03T02:56:23.932Z,40.33
2022-12-03T03:02:48.359Z,40.32
2022-12-03T03:09:12.649Z,40.40
2022-12-03T03:15:37.059Z,40.43
2022-12-03T03:22:01.472Z,40.46
2022-12-03T03:28:25.784Z,40.50
2022-12-03T03:34:50.187Z,40.61
2022-12-03T03:41:13.578Z,40.65
2022-12-03T03:47:28.194Z,40.63
2022-12-03T03:53:52.920Z,40.64
2022-12-03T04:00:17.240Z,40.67
2022-12-03T04:06:41.630Z,40.71
2022-12-03T04:13:17.992Z,40.96
2022-12-03T04:19:42.334Z,41.05
2022-12-03T04:26:05.117Z,41.09
2022-12-03T04:32:28.023Z,41.10
2022-12-03T04:38:52.377Z,41.07
2022-12-03T04:45:16.689Z,41.04
2022-12-03T04:51:41.022Z,41.03
2022-12-03T04:58:05.429Z,41.04
2022-12-03T05:04:29.707Z,41.07
2022-12-03T05:10:37.092Z,41.11
2022-12-03T05:16:44.589Z,41.28
2022-12-03T05:23:09.117Z,41.38
2022-12-03T05:29:33.492Z,41.48
2022-12-03T05:35:57.841Z,41.44
2022-12-03T05:42:21.266Z,41.35
2022-12-03T05:48:45.820Z,41.22
2022-12-03T05:55:10.137Z,41.04
2022-12-03T06:01:34.428Z,40.92
2022-12-03T06:07:58.912Z,40.68
2022-12-03T06:14:23.464Z,40.47
2022-12-03T06:20:48.070Z,40.29
2022-12-03T06:27:12.400Z,40.09
2022-12-03T06:33:36.758Z,39.90
2022-12-03T06:39:59.815Z,39.69
2022-12-03T06:46:24.237Z,39.53
2022-12-03T06:52:48.598Z,39.32
2022-12-03T06:59:13.011Z,39.12
2022-12-03T07:05:37.320Z,38.95
2022-12-03T07:12:01.667Z,38.80
2022-12-03T07:18:26.365Z,38.68
2022-12-03T07:24:50.851Z,38.61
2022-12-03T07:31:15.730Z,38.46
2022-12-03T07:37:40.206Z,38.37
2022-12-03T07:44:07.838Z,38.18
2022-12-03T07:50:36.923Z,37.98
2022-12-03T07:57:01.969Z,37.79
2022-12-03T08:03:26.577Z,37.65
2022-12-03T08:09:41.992Z,37.52
2022-12-03T08:16:15.341Z,37.44
2022-12-03T08:22:33.778Z,37.36
2022-12-03T08:28:58.181Z,37.36
2022-12-03T08:35:22.544Z,37.49
2022-12-03T08:41:54.265Z,37.68
2022-12-03T08:48:21.681Z,37.77
2022-12-03T08:54:48.803Z,37.87
2022-12-03T09:01:16.291Z,37.98
2022-12-03T09:07:40.876Z,38.22
2022-12-03T09:14:05.426Z,38.09
2022-12-03T09:20:29.727Z,38.47
2022-12-03T09:26:54.406Z,39.08
2022-12-03T09:33:18.780Z,39.38
2022-12-03T09:39:43.098Z,39.38
2022-12-03T09:46:07.818Z,39.90
2022-12-03T09:52:32.172Z,39.93
2022-12-03T09:58:56.589Z,40.17
2022-12-03T10:05:20.985Z,40.53
2022-12-03T10:11:45.307Z,41.11
2022-12-03T10:18:09.717Z,41.92
2022-12-03T10:24:32.295Z,42.44
2022-12-03T10:30:59.681Z,42.96
2022-12-03T10:37:24.185Z,43.35
2022-12-03T10:44:00.500Z,44.00
2022-12-03T10:50:25.063Z,44.41
2022-12-03T10:56:50.433Z,44.61
2022-12-03T11:03:20.710Z,45.38
2022-12-03T11:09:45.156Z,45.58
2022-12-03T11:16:24.519Z,45.91
2022-12-03T11:23:07.291Z,44.37
2022-12-03T11:29:34.751Z,43.26
2022-12-03T11:36:04.880Z,42.50
2022-12-03T11:42:29.348Z,42.38
2022-12-03T11:48:59.505Z,42.26
2022-12-03T11:55:23.905Z,41.85
2022-12-03T12:01:57.273Z,41.90
2022-12-03T12:08:29.181Z,41.79
2022-12-03T12:14:53.506Z,41.62
2022-12-03T12:21:23.820Z,41.61
2022-12-03T12:27:51.171Z,41.52
2022-12-03T12:34:07.740Z,41.48
2022-12-03T12:40:32.147Z,41.40
2022-12-03T12:46:48.987Z,41.18
2022-12-03T12:53:21.804Z,40.97
2022-12-03T12:59:52.123Z,40.80
2022-12-03T13:06:19.385Z,40.64
2022-12-03T13:12:43.768Z,40.46
2022-12-03T13:19:13.820Z,40.30
2022-12-03T13:32:31.356Z,40.00
2022-12-03T13:38:55.638Z,39.87
2022-12-03T13:45:20.030Z,39.83
2022-12-03T13:51:42.539Z,39.69
2022-12-03T13:58:07.017Z,39.53
2022-12-03T14:04:31.426Z,39.53
2022-12-03T14:11:00.435Z,39.64
2022-12-03T14:17:25.273Z,39.78
2022-12-03T14:23:49.627Z,39.82
2022-12-03T14:30:14.017Z,39.84
2022-12-03T14:36:38.295Z,39.84
2022-12-03T14:43:02.844Z,39.77
2022-12-03T14:49:27.148Z,39.76
2022-12-03T14:55:51.416Z,39.69
2022-12-03T15:02:15.857Z,39.71
2022-12-03T15:08:40.508Z,39.94
2022-12-03T15:15:05.001Z,40.24
2022-12-03T15:21:29.285Z,40.35
2022-12-03T15:26:53.732Z,40.29
2022-12-03T15:31:59.550Z,39.48
2022-12-03T15:37:02.885Z,39.46
2022-12-03T15:42:06.094Z,39.39
2022-12-03T15:47:09.336Z,39.33
2022-12-03T15:52:12.643Z,39.48
2022-12-03T15:57:16.113Z,39.51
2022-12-03T16:02:19.618Z,39.67
2022-12-03T16:07:22.969Z,39.67
2022-12-03T16:12:26.220Z,39.58
2022-12-03T16:17:29.624Z,39.57
2022-12-03T16:22:32.876Z,39.58
2022-12-03T16:27:38.163Z,39.58
2022-12-03T16:32:41.988Z,39.57
2022-12-03T16:37:45.253Z,39.45
2022-12-03T16:42:48.493Z,39.36
2022-12-03T16:47:51.787Z,39.30
2022-12-03T16:52:55.149Z,39.12
2022-12-03T16:57:58.465Z,39.04
2022-12-03T17:03:01.815Z,38.97
2022-12-03T17:08:05.213Z,38.84
2022-12-03T17:13:10.510Z,38.76
2022-12-03T17:18:14.208Z,38.62
2022-12-03T17:23:17.976Z,38.53
2022-12-03T17:28:21.297Z,37.98
2022-12-03T17:33:24.554Z,37.77
2022-12-03T17:38:28.035Z,37.50
2022-12-03T17:43:31.346Z,37.35
2022-12-03T17:48:35.413Z,37.37
2022-12-03T17:53:38.697Z,37.62
2022-12-03T17:58:42.040Z,38.25
2022-12-03T18:03:45.486Z,38.43
2022-12-03T18:08:48.823Z,38.40
2022-12-03T18:13:52.164Z,38.42
2022-12-03T18:18:57.653Z,38.50
2022-12-03T18:24:04.004Z,38.48
2022-12-03T18:29:07.332Z,38.52
2022-12-03T18:34:10.618Z,38.36
2022-12-03T18:39:30.325Z,38.37
2022-12-03T18:44:34.238Z,38.37
2022-12-03T18:49:37.590Z,38.24
2022-12-03T18:54:41.042Z,37.69
2022-12-03T18:59:44.431Z,37.45
2022-12-03T19:04:48.322Z,37.46
2022-12-03T19:09:51.969Z,37.52
2022-12-03T19:14:55.575Z,37.45
2022-12-03T19:19:58.962Z,37.38
2022-12-03T19:25:03.238Z,37.32
2022-12-03T19:30:07.522Z,37.01
2022-12-03T19:35:11.601Z,36.90
2022-12-03T19:40:15.788Z,36.86
2022-12-03T19:45:19.204Z,36.83
2022-12-03T19:50:23.705Z,36.79
2022-12-03T19:55:27.318Z,36.74
2022-12-03T20:00:30.681Z,36.52
2022-12-03T20:05:38.424Z,36.48
2022-12-03T20:10:41.897Z,36.64
2022-12-03T20:15:45.233Z,36.79
2022-12-03T20:20:48.564Z,36.87
2022-12-03T20:25:51.968Z,36.93
2022-12-03T20:31:05.089Z,36.99
2022-12-03T20:36:09.832Z,36.97
2022-12-03T20:41:15.890Z,37.02
2022-12-03T20:46:26.010Z,37.09
2022-12-03T20:51:31.115Z,37.08
2022-12-03T20:56:39.490Z,37.09
2022-12-03T21:01:44.316Z,37.10
2022-12-03T21:06:47.793Z,37.06
2022-12-03T21:11:51.251Z,37.02
2022-12-03T21:17:11.957Z,37.00
2022-12-03T21:22:15.445Z,37.00
2022-12-03T21:27:21.906Z,37.04
2022-12-03T21:32:25.568Z,37.13
2022-12-03T21:37:28.970Z,37.22
2022-12-03T21:42:35.629Z,37.34
2022-12-03T21:47:41.282Z,37.48
2022-12-03T21:52:44.762Z,37.55
2022-12-03T21:57:48.197Z,37.68
2022-12-03T22:02:52.668Z,38.49
2022-12-03T22:07:56.309Z,38.57
2022-12-03T22:13:00.363Z,38.64
2022-12-03T22:18:04.505Z,38.71
2022-12-03T22:23:07.935Z,38.79
2022-12-03T22:28:11.279Z,38.90
2022-12-03T22:33:14.611Z,38.93
2022-12-03T22:38:17.977Z,39.04
2022-12-03T22:43:22.277Z,39.15
2022-12-03T22:48:25.666Z,39.23
2022-12-03T22:53:29.070Z,39.31
2022-12-03T22:58:32.936Z,39.36
2022-12-03T23:03:37.511Z,39.56
2022-12-03T23:08:40.996Z,39.50
2022-12-03T23:13:44.860Z,39.42
2022-12-03T23:18:48.819Z,39.55
2022-12-03T23:23:52.282Z,39.62
2022-12-03T23:28:56.388Z,39.67
2022-12-03T23:34:00.449Z,39.73
2022-12-03T23:39:03.977Z,39.75
2022-12-03T23:44:07.354Z,39.75
2022-12-03T23:49:10.731Z,39.81
2022-12-03T23:54:14.241Z,39.86
2022-12-03T23:59:17.593Z,39.93
