createdAt,value
2022-11-04T00:00:05.730Z,6.13
2022-11-04T00:02:33.702Z,5.75
2022-11-04T00:05:01.669Z,5.22
2022-11-04T00:07:45.967Z,5.93
2022-11-04T00:10:13.715Z,8.13
2022-11-04T00:12:41.445Z,5.82
2022-11-04T00:15:29.358Z,5.65
2022-11-04T00:17:57.196Z,6.03
2022-11-04T00:20:40.761Z,5.28
2022-11-04T00:23:23.924Z,5.20
2022-11-04T00:28:49.860Z,5.27
2022-11-04T00:34:03.584Z,5.03
2022-11-04T00:36:31.559Z,5.25
2022-11-04T00:38:59.447Z,5.43
2022-11-04T00:41:27.726Z,5.00
2022-11-04T00:44:01.073Z,4.93
2022-11-04T00:46:30.352Z,4.60
2022-11-04T00:48:58.817Z,4.38
2022-11-04T00:51:26.817Z,4.43
2022-11-04T00:53:55.019Z,5.05
2022-11-04T00:56:23.286Z,5.25
2022-11-04T00:58:51.297Z,5.57
2022-11-04T01:01:20.039Z,5.15
2022-11-04T01:03:49.586Z,4.78
2022-11-04T01:06:21.852Z,4.55
2022-11-04T01:08:50.274Z,4.43
2022-11-04T01:11:18.202Z,4.78
2022-11-04T01:13:46.303Z,4.47
2022-11-04T01:16:16.280Z,4.88
2022-11-04T01:18:44.087Z,4.70
2022-11-04T01:21:13.188Z,4.50
2022-11-04T01:23:43.201Z,4.25
2022-11-04T01:26:14.384Z,4.20
2022-11-04T01:28:42.175Z,4.13
2022-11-04T01:31:12.642Z,4.18
2022-11-04T01:33:40.812Z,4.40
2022-11-04T01:36:10.353Z,4.78
2022-11-04T01:38:38.321Z,4.30
2022-11-04T01:41:10.684Z,4.30
2022-11-04T01:43:53.112Z,4.30
2022-11-04T01:46:31.264Z,4.68
2022-11-04T01:49:04.659Z,4.72
2022-11-04T01:51:35.564Z,4.68
2022-11-04T01:54:05.495Z,4.78
2022-11-04T01:56:34.418Z,4.80
2022-11-04T01:59:09.443Z,5.18
2022-11-04T02:01:37.959Z,5.20
2022-11-04T02:04:21.773Z,5.25
2022-11-04T02:06:51.485Z,5.18
2022-11-04T02:09:23.621Z,5.47
2022-11-04T02:12:08.048Z,5.82
2022-11-04T02:14:38.849Z,5.15
2022-11-04T02:17:37.244Z,5.15
2022-11-04T02:20:32.731Z,4.93
2022-11-04T02:23:23.983Z,5.45
2022-11-04T02:26:18.579Z,5.53
2022-11-04T02:29:16.977Z,5.50
2022-11-04T02:32:08.546Z,6.00
2022-11-04T02:34:56.143Z,6.38
2022-11-04T02:37:44.673Z,6.10
2022-11-04T02:40:34.195Z,6.78
2022-11-04T02:43:26.258Z,8.30
2022-11-04T02:46:06.835Z,8.35
2022-11-04T02:48:48.127Z,9.20
2022-11-04T02:51:23.260Z,7.60
2022-11-04T02:54:02.860Z,8.50
2022-11-04T02:56:30.874Z,8.10
2022-11-04T02:59:04.048Z,9.07
2022-11-04T03:01:35.164Z,8.55
2022-11-04T03:04:12.248Z,9.02
2022-11-04T03:06:41.003Z,8.65
2022-11-04T03:09:11.533Z,8.35
2022-11-04T03:11:43.775Z,8.60
2022-11-04T03:14:19.357Z,8.80
2022-11-04T03:16:51.092Z,8.73
2022-11-04T03:19:29.781Z,8.70
2022-11-04T03:22:07.327Z,9.80
2022-11-04T03:24:35.240Z,9.95
2022-11-04T03:27:12.876Z,9.13
2022-11-04T03:29:54.926Z,8.50
2022-11-04T03:32:26.235Z,9.43
2022-11-04T03:34:54.210Z,10.15
2022-11-04T03:37:22.839Z,9.07
2022-11-04T03:39:51.047Z,8.93
2022-11-04T03:42:20.863Z,8.80
2022-11-04T03:44:56.004Z,9.07
2022-11-04T03:47:26.108Z,8.60
2022-11-04T03:49:58.331Z,7.97
2022-11-04T03:52:26.143Z,9.32
2022-11-04T03:54:54.100Z,8.43
2022-11-04T03:57:48.348Z,8.30
2022-11-04T04:00:20.918Z,8.68
2022-11-04T04:03:16.198Z,7.97
2022-11-04T04:05:49.512Z,8.30
2022-11-04T04:08:38.101Z,8.20
2022-11-04T04:11:37.016Z,7.53
2022-11-04T04:14:41.760Z,8.38
2022-11-04T04:17:30.258Z,8.98
2022-11-04T04:20:05.394Z,9.00
2022-11-04T04:22:40.873Z,8.95
2022-11-04T04:25:27.635Z,9.90
2022-11-04T04:27:59.353Z,9.05
2022-11-04T04:30:28.885Z,9.00
2022-11-04T04:33:12.074Z,9.93
2022-11-04T04:35:44.738Z,9.63
2022-11-04T04:38:37.457Z,9.95
2022-11-04T04:41:27.559Z,9.27
2022-11-04T04:44:10.645Z,9.30
2022-11-04T04:46:40.348Z,9.43
2022-11-04T04:49:09.448Z,9.15
2022-11-04T04:51:41.743Z,9.50
2022-11-04T04:54:09.641Z,9.07
2022-11-04T04:56:37.402Z,9.13
2022-11-04T04:59:05.242Z,9.05
2022-11-04T05:01:33.220Z,9.77
2022-11-04T05:04:00.990Z,9.55
2022-11-04T05:06:28.791Z,9.23
2022-11-04T05:08:56.470Z,9.32
2022-11-04T05:11:27.139Z,9.48
2022-11-04T05:13:55.407Z,9.73
2022-11-04T05:16:23.243Z,9.65
2022-11-04T05:18:52.676Z,9.27
2022-11-04T05:21:20.403Z,9.20
2022-11-04T05:23:48.026Z,9.23
2022-11-04T05:26:15.914Z,9.40
2022-11-04T05:28:43.751Z,8.57
2022-11-04T05:31:11.411Z,9.20
2022-11-04T05:33:39.243Z,8.10
2022-11-04T05:36:09.646Z,8.68
2022-11-04T05:38:37.430Z,9.25
2022-11-04T05:41:05.828Z,9.52
2022-11-04T05:43:33.857Z,8.80
2022-11-04T05:46:02.128Z,9.38
2022-11-04T05:48:31.802Z,8.80
2022-11-04T05:51:02.035Z,9.43
2022-11-04T05:53:29.734Z,7.78
2022-11-04T05:55:57.512Z,9.05
2022-11-04T05:58:25.125Z,8.45
2022-11-04T06:00:53.178Z,8.18
2022-11-04T06:03:21.091Z,8.50
2022-11-04T06:05:49.131Z,8.52
2022-11-04T06:08:16.766Z,8.10
2022-11-04T06:10:44.639Z,9.07
2022-11-04T06:13:12.306Z,8.20
2022-11-04T06:15:40.081Z,8.02
2022-11-04T06:18:07.910Z,8.23
2022-11-04T06:20:36.075Z,8.00
2022-11-04T06:23:03.680Z,6.95
2022-11-04T06:25:31.647Z,7.22
2022-11-04T06:27:59.646Z,6.78
2022-11-04T06:30:27.819Z,7.43
2022-11-04T06:32:55.558Z,7.32
2022-11-04T06:35:23.291Z,7.75
2022-11-04T06:37:51.086Z,7.63
2022-11-04T06:40:18.715Z,6.93
2022-11-04T06:42:46.351Z,7.18
2022-11-04T06:45:14.007Z,6.97
2022-11-04T06:47:41.635Z,6.70
2022-11-04T06:50:09.470Z,6.93
2022-11-04T06:52:42.111Z,7.60
2022-11-04T06:55:10.376Z,7.47
2022-11-04T06:57:39.070Z,6.63
2022-11-04T07:00:07.356Z,7.05
2022-11-04T07:02:37.179Z,7.43
2022-11-04T07:05:06.409Z,7.47
2022-11-04T07:07:34.891Z,6.75
2022-11-04T07:10:02.831Z,6.72
2022-11-04T07:12:31.986Z,7.03
2022-11-04T07:15:00.281Z,6.43
2022-11-04T07:17:28.797Z,6.18
2022-11-04T07:19:57.389Z,6.25
2022-11-04T07:22:25.656Z,6.25
2022-11-04T07:24:54.128Z,6.47
2022-11-04T07:27:22.492Z,6.78
2022-11-04T07:29:50.258Z,6.55
2022-11-04T07:32:18.164Z,7.60
2022-11-04T07:34:46.585Z,6.63
2022-11-04T07:37:14.702Z,6.88
2022-11-04T07:39:42.900Z,6.38
2022-11-04T07:42:11.774Z,7.15
2022-11-04T07:44:39.500Z,6.70
2022-11-04T07:47:09.816Z,6.50
2022-11-04T07:49:38.994Z,7.00
2022-11-04T07:52:09.603Z,6.28
2022-11-04T07:54:38.454Z,5.97
2022-11-04T07:57:06.486Z,6.47
2022-11-04T07:59:35.623Z,6.00
2022-11-04T08:02:05.893Z,7.22
2022-11-04T08:04:36.802Z,6.60
2022-11-04T08:07:11.426Z,6.38
2022-11-04T08:09:40.001Z,6.32
2022-11-04T08:12:09.589Z,5.47
2022-11-04T08:14:38.835Z,5.65
2022-11-04T08:17:07.579Z,5.80
2022-11-04T08:19:36.350Z,5.50
2022-11-04T08:22:06.861Z,6.05
2022-11-04T08:24:36.272Z,5.90
2022-11-04T08:27:09.543Z,5.40
2022-11-04T08:29:41.751Z,5.95
2022-11-04T08:32:13.635Z,5.45
2022-11-04T08:34:43.202Z,6.30
2022-11-04T08:37:17.307Z,5.88
2022-11-04T08:39:46.541Z,6.72
2022-11-04T08:42:17.768Z,7.10
2022-11-04T08:44:47.964Z,6.63
2022-11-04T08:47:18.034Z,7.07
2022-11-04T08:49:51.020Z,6.32
2022-11-04T08:52:20.070Z,6.50
2022-11-04T08:54:48.152Z,5.97
2022-11-04T08:57:18.488Z,6.35
2022-11-04T08:59:46.722Z,5.47
2022-11-04T09:02:16.628Z,5.97
2022-11-04T09:04:45.031Z,6.07
2022-11-04T09:07:13.067Z,5.80
2022-11-04T09:09:41.963Z,5.65
2022-11-04T09:12:12.195Z,5.50
2022-11-04T09:14:40.034Z,5.20
2022-11-04T09:17:07.741Z,5.40
2022-11-04T09:19:35.473Z,5.72
2022-11-04T09:22:03.349Z,5.50
2022-11-04T09:24:32.172Z,5.43
2022-11-04T09:27:00.519Z,5.28
2022-11-04T09:29:31.326Z,5.75
2022-11-04T09:31:59.036Z,6.50
2022-11-04T09:34:26.812Z,6.25
2022-11-04T09:36:56.675Z,7.05
2022-11-04T09:39:24.963Z,6.88
2022-11-04T09:42:14.765Z,6.15
2022-11-04T09:45:20.158Z,6.85
2022-11-04T09:47:46.232Z,6.78
2022-11-04T09:50:33.062Z,7.95
2022-11-04T09:53:07.910Z,7.10
2022-11-04T09:56:02.408Z,7.63
2022-11-04T09:58:38.035Z,6.55
2022-11-04T10:01:21.294Z,6.68
2022-11-04T10:06:44.243Z,6.63
2022-11-04T10:09:37.940Z,6.50
2022-11-04T10:12:31.745Z,6.90
2022-11-04T10:15:09.763Z,6.95
2022-11-04T10:17:51.563Z,8.95
2022-11-04T10:20:43.821Z,7.45
2022-11-04T10:23:26.958Z,7.07
2022-11-04T10:26:05.255Z,7.05
2022-11-04T10:28:41.099Z,6.93
2022-11-04T10:31:14.427Z,7.28
2022-11-04T10:33:59.557Z,7.45
2022-11-04T10:36:28.983Z,7.32
2022-11-04T10:38:57.701Z,6.93
2022-11-04T10:41:34.248Z,6.82
2022-11-04T10:44:09.391Z,7.05
2022-11-04T10:47:00.628Z,7.85
2022-11-04T10:52:47.374Z,8.07
2022-11-04T10:55:46.393Z,7.47
2022-11-04T10:58:23.933Z,8.32
2022-11-04T11:00:55.195Z,8.32
2022-11-04T11:03:38.190Z,8.50
2022-11-04T11:06:28.033Z,8.73
2022-11-04T11:08:59.556Z,9.30
2022-11-04T11:11:45.527Z,9.40
2022-11-04T11:14:19.643Z,9.10
2022-11-04T11:16:48.323Z,9.35
2022-11-04T11:19:19.575Z,9.23
2022-11-04T11:21:51.110Z,9.52
2022-11-04T11:24:27.386Z,8.98
2022-11-04T11:27:01.583Z,9.02
2022-11-04T11:29:41.380Z,9.40
2022-11-04T11:32:33.412Z,9.70
2022-11-04T11:35:07.849Z,9.80
2022-11-04T11:37:41.187Z,9.23
2022-11-04T11:40:25.447Z,8.68
2022-11-04T11:42:55.084Z,9.15
2022-11-04T11:45:29.405Z,9.27
2022-11-04T11:47:58.605Z,9.75
2022-11-04T11:50:34.969Z,9.63
2022-11-04T11:53:25.421Z,10.07
2022-11-04T11:56:04.654Z,10.52
2022-11-04T12:01:47.563Z,10.32
2022-11-04T12:10:56.135Z,10.20
2022-11-04T12:13:38.208Z,10.38
2022-11-04T12:16:39.021Z,8.98
2022-11-04T12:19:22.563Z,11.18
2022-11-04T12:22:13.597Z,10.80
2022-11-04T12:25:00.722Z,10.85
2022-11-04T12:27:41.783Z,12.73
2022-11-04T12:30:17.729Z,10.25
2022-11-04T12:33:09.517Z,10.57
2022-11-04T12:36:00.419Z,11.07
2022-11-04T12:38:50.308Z,10.43
2022-11-04T12:42:21.666Z,10.98
2022-11-04T12:45:02.964Z,10.57
2022-11-04T12:47:40.804Z,11.02
2022-11-04T12:50:48.273Z,10.15
2022-11-04T12:53:43.980Z,10.27
2022-11-04T12:56:15.946Z,9.85
2022-11-04T12:59:06.061Z,10.20
2022-11-04T13:01:52.451Z,9.88
2022-11-04T13:04:24.363Z,10.77
2022-11-04T13:06:57.825Z,10.40
2022-11-04T13:09:36.733Z,10.02
2022-11-04T13:12:23.389Z,9.82
2022-11-04T13:14:55.538Z,9.98
2022-11-04T13:17:30.454Z,9.95
2022-11-04T13:20:07.733Z,9.35
2022-11-04T13:22:38.845Z,9.95
2022-11-04T13:25:18.160Z,9.48
2022-11-04T13:27:47.587Z,10.20
2022-11-04T13:30:36.922Z,10.18
2022-11-04T13:33:32.797Z,9.32
2022-11-04T13:36:28.813Z,9.73
2022-11-04T13:39:02.117Z,9.70
2022-11-04T13:42:03.824Z,9.98
2022-11-04T13:44:38.945Z,9.45
2022-11-04T13:47:32.801Z,10.40
2022-11-04T13:50:04.606Z,10.25
2022-11-04T13:52:37.734Z,9.40
2022-11-04T13:55:09.148Z,9.40
2022-11-04T13:57:56.517Z,9.52
2022-11-04T14:00:29.362Z,10.07
2022-11-04T14:03:02.230Z,9.85
2022-11-04T14:06:06.658Z,10.00
2022-11-04T14:08:37.629Z,9.35
2022-11-04T14:11:11.547Z,8.90
2022-11-04T14:13:45.260Z,9.63
2022-11-04T14:19:35.834Z,10.77
2022-11-04T14:22:08.468Z,11.90
2022-11-04T14:24:38.772Z,12.23
2022-11-04T14:27:23.666Z,12.00
2022-11-04T14:29:55.698Z,14.25
2022-11-04T14:32:31.081Z,12.95
2022-11-04T14:35:05.045Z,13.45
2022-11-04T14:37:35.949Z,12.57
2022-11-04T14:40:08.825Z,12.93
2022-11-04T14:45:25.886Z,11.25
2022-11-04T14:48:02.894Z,11.05
2022-11-04T14:50:33.637Z,9.68
2022-11-04T14:53:07.361Z,10.05
2022-11-04T14:55:40.160Z,9.73
2022-11-04T14:58:25.225Z,8.75
2022-11-04T15:00:59.854Z,8.60
2022-11-04T15:04:10.252Z,9.65
2022-11-04T15:06:40.357Z,8.57
2022-11-04T15:09:25.862Z,8.63
2022-11-04T15:12:29.722Z,8.45
2022-11-04T15:15:00.059Z,8.20
2022-11-04T15:17:34.442Z,9.27
2022-11-04T15:20:04.891Z,8.23
2022-11-04T15:25:16.683Z,8.23
2022-11-04T15:27:45.072Z,8.65
2022-11-04T15:30:28.032Z,8.48
2022-11-04T15:33:00.125Z,8.38
2022-11-04T15:35:31.844Z,8.70
2022-11-04T15:38:02.247Z,8.30
2022-11-04T15:40:31.841Z,8.40
2022-11-04T15:43:02.765Z,8.52
2022-11-04T15:45:50.800Z,8.23
2022-11-04T15:48:30.259Z,8.77
2022-11-04T15:51:16.656Z,9.38
2022-11-04T15:53:53.204Z,8.32
2022-11-04T15:56:25.267Z,8.13
2022-11-04T15:58:57.259Z,8.80
2022-11-04T16:01:26.096Z,8.88
2022-11-04T16:03:58.540Z,8.20
2022-11-04T16:06:42.945Z,9.05
2022-11-04T16:09:32.244Z,7.80
2022-11-04T16:12:15.670Z,7.93
2022-11-04T16:14:52.565Z,8.18
2022-11-04T16:17:21.688Z,7.32
2022-11-04T16:19:55.839Z,7.95
2022-11-04T16:22:31.712Z,7.05
2022-11-04T16:25:02.167Z,7.75
2022-11-04T16:27:35.966Z,6.97
2022-11-04T16:30:20.665Z,8.50
2022-11-04T16:32:54.146Z,7.25
2022-11-04T16:35:28.056Z,7.00
2022-11-04T16:37:56.918Z,7.05
2022-11-04T16:40:25.426Z,7.38
2022-11-04T16:42:59.263Z,7.20
2022-11-04T16:45:32.861Z,6.72
2022-11-04T16:48:00.721Z,7.93
2022-11-04T16:50:29.273Z,7.47
2022-11-04T16:53:00.049Z,7.53
2022-11-04T16:55:32.226Z,7.28
2022-11-04T16:58:02.990Z,7.73
2022-11-04T17:00:33.337Z,7.57
2022-11-04T17:03:02.831Z,7.22
2022-11-04T17:05:31.745Z,7.28
2022-11-04T17:08:05.131Z,6.80
2022-11-04T17:10:36.579Z,6.53
2022-11-04T17:13:04.899Z,6.45
2022-11-04T17:15:34.099Z,6.43
2022-11-04T17:18:03.740Z,6.35
2022-11-04T17:20:33.236Z,5.55
2022-11-04T17:23:02.432Z,6.43
2022-11-04T17:25:30.923Z,5.55
2022-11-04T17:27:58.905Z,5.95
2022-11-04T17:30:30.667Z,5.47
2022-11-04T17:32:59.035Z,5.07
2022-11-04T17:35:26.879Z,5.28
2022-11-04T17:37:55.169Z,5.38
2022-11-04T17:40:24.473Z,4.70
2022-11-04T17:43:11.914Z,5.00
2022-11-04T17:45:43.861Z,5.38
2022-11-04T17:48:14.504Z,5.72
2022-11-04T17:50:42.694Z,4.85
2022-11-04T17:53:11.480Z,4.82
2022-11-04T17:55:41.563Z,5.03
2022-11-04T17:58:09.709Z,4.90
2022-11-04T18:00:37.691Z,5.07
2022-11-04T18:03:07.150Z,5.30
2022-11-04T18:05:35.435Z,4.53
2022-11-04T18:08:04.449Z,6.45
2022-11-04T18:10:32.426Z,4.75
2022-11-04T18:13:00.424Z,5.30
2022-11-04T18:15:28.917Z,4.43
2022-11-04T18:17:57.798Z,3.97
2022-11-04T18:20:25.970Z,4.65
2022-11-04T18:22:55.212Z,4.82
2022-11-04T18:25:23.145Z,4.40
2022-11-04T18:27:51.537Z,4.15
2022-11-04T18:30:19.825Z,4.40
2022-11-04T18:32:47.837Z,4.85
2022-11-04T18:35:16.030Z,4.50
2022-11-04T18:37:47.246Z,4.18
2022-11-04T18:40:16.668Z,4.28
2022-11-04T18:42:45.183Z,4.85
2022-11-04T18:45:15.110Z,4.38
2022-11-04T18:47:43.474Z,4.30
2022-11-04T18:50:11.398Z,4.68
2022-11-04T18:52:39.155Z,4.88
2022-11-04T18:55:10.445Z,4.03
2022-11-04T18:57:38.315Z,4.55
2022-11-04T19:00:10.506Z,4.70
2022-11-04T19:02:42.063Z,4.65
2022-11-04T19:05:13.939Z,5.17
2022-11-04T19:07:42.416Z,5.07
2022-11-04T19:10:11.836Z,4.50
2022-11-04T19:12:56.133Z,5.20
2022-11-04T19:15:24.949Z,4.72
2022-11-04T19:17:53.515Z,4.93
2022-11-04T19:20:22.676Z,5.22
2022-11-04T19:22:51.287Z,4.20
2022-11-04T19:25:19.542Z,4.40
2022-11-04T19:28:05.153Z,4.65
2022-11-04T19:30:36.989Z,4.10
2022-11-04T19:33:05.354Z,4.65
2022-11-04T19:35:33.819Z,4.60
2022-11-04T19:38:02.881Z,4.85
2022-11-04T19:40:30.962Z,5.07
2022-11-04T19:43:14.388Z,4.63
2022-11-04T19:45:44.294Z,5.80
2022-11-04T19:48:13.572Z,5.13
2022-11-04T19:50:45.873Z,4.70
2022-11-04T19:53:17.471Z,5.30
2022-11-04T19:55:50.982Z,4.57
2022-11-04T19:58:19.317Z,4.45
2022-11-04T20:00:49.143Z,5.03
2022-11-04T20:03:17.592Z,4.72
2022-11-04T20:05:47.183Z,5.20
2022-11-04T20:08:17.183Z,4.43
2022-11-04T20:10:46.067Z,4.85
2022-11-04T20:13:34.363Z,4.57
2022-11-04T20:16:04.243Z,4.50
2022-11-04T20:18:33.656Z,4.82
2022-11-04T20:21:04.166Z,4.53
2022-11-04T20:23:32.213Z,4.90
2022-11-04T20:26:20.382Z,5.45
2022-11-04T20:28:49.083Z,5.18
2022-11-04T20:31:20.051Z,5.10
2022-11-04T20:33:48.801Z,4.80
2022-11-04T20:36:19.322Z,5.07
2022-11-04T20:38:47.788Z,5.25
2022-11-04T20:41:20.802Z,6.20
2022-11-04T20:43:50.449Z,5.32
2022-11-04T20:46:22.263Z,5.70
2022-11-04T20:48:50.855Z,5.90
2022-11-04T20:51:21.935Z,5.68
2022-11-04T20:53:56.198Z,5.45
2022-11-04T20:56:25.536Z,6.15
2022-11-04T20:58:59.139Z,7.50
2022-11-04T21:01:30.889Z,5.97
2022-11-04T21:04:03.397Z,6.20
2022-11-04T21:06:32.014Z,6.60
2022-11-04T21:09:02.959Z,6.68
2022-11-04T21:11:32.515Z,6.93
2022-11-04T21:14:00.564Z,7.10
2022-11-04T21:16:31.575Z,6.95
2022-11-04T21:18:59.931Z,6.55
2022-11-04T21:21:28.624Z,6.05
2022-11-04T21:24:01.835Z,5.72
2022-11-04T21:26:31.720Z,5.78
2022-11-04T21:29:01.897Z,5.75
2022-11-04T21:31:32.063Z,6.28
2022-11-04T21:34:00.130Z,5.93
2022-11-04T21:36:31.067Z,5.65
2022-11-04T21:38:59.372Z,5.57
2022-11-04T21:41:34.071Z,5.43
2022-11-04T21:44:05.607Z,5.25
2022-11-04T21:46:35.249Z,5.18
2022-11-04T21:49:06.384Z,5.40
2022-11-04T21:51:37.113Z,5.15
2022-11-04T21:54:06.473Z,5.30
2022-11-04T21:56:34.704Z,5.32
2022-11-04T21:59:04.783Z,5.35
2022-11-04T22:01:32.958Z,4.68
2022-11-04T22:04:02.165Z,5.10
2022-11-04T22:06:35.013Z,5.53
2022-11-04T22:09:05.324Z,5.22
2022-11-04T22:11:36.759Z,6.15
2022-11-04T22:14:06.572Z,5.63
2022-11-04T22:16:36.183Z,6.25
2022-11-04T22:19:05.646Z,6.03
2022-11-04T22:21:33.922Z,6.07
2022-11-04T22:24:04.347Z,5.93
2022-11-04T22:26:32.968Z,7.00
2022-11-04T22:29:01.038Z,6.47
2022-11-04T22:31:31.104Z,6.80
2022-11-04T22:34:02.101Z,7.28
2022-11-04T22:36:31.615Z,7.57
2022-11-04T22:38:59.736Z,7.60
2022-11-04T22:41:30.377Z,7.63
2022-11-04T22:43:58.468Z,8.18
2022-11-04T22:46:28.224Z,8.32
2022-11-04T22:48:56.313Z,8.57
2022-11-04T22:51:24.095Z,8.43
2022-11-04T22:53:57.794Z,7.93
2022-11-04T22:56:25.783Z,7.45
2022-11-04T22:58:54.644Z,7.85
2022-11-04T23:01:22.838Z,7.57
2022-11-04T23:03:52.391Z,7.10
2022-11-04T23:06:21.487Z,7.85
2022-11-04T23:08:49.585Z,7.53
2022-11-04T23:11:35.710Z,7.65
2022-11-04T23:14:20.824Z,7.13
2022-11-04T23:17:06.497Z,8.02
2022-11-04T23:19:34.335Z,7.45
2022-11-04T23:22:17.557Z,7.95
2022-11-04T23:27:43.180Z,7.45
2022-11-04T23:30:27.794Z,7.72
2022-11-04T23:32:58.576Z,7.88
2022-11-04T23:35:44.267Z,8.77
2022-11-04T23:38:12.259Z,7.93
2022-11-04T23:40:41.637Z,8.27
2022-11-04T23:43:09.962Z,8.68
2022-11-04T23:45:57.897Z,7.88
2022-11-04T23:48:40.904Z,8.32
2022-11-04T23:51:26.782Z,7.15
2022-11-04T23:54:09.851Z,6.72
2022-11-04T23:56:52.969Z,6.50
2022-11-04T23:59:36.332Z,6.57
