createdAt,value
2018-05-17T00:00:30.295Z,100340.23
2018-05-17T00:03:00.349Z,100341.30
2018-05-17T00:05:31.345Z,100346.18
2018-05-17T00:07:59.778Z,100343.23
2018-05-17T00:10:28.205Z,100344.19
2018-05-17T00:12:57.977Z,100345.81
2018-05-17T00:15:26.605Z,100340.55
2018-05-17T00:17:54.939Z,100334.06
2018-05-17T00:20:24.063Z,100332.16
2018-05-17T00:22:52.385Z,100328.63
2018-05-17T00:25:20.741Z,100324.72
2018-05-17T00:27:49.112Z,100325.08
2018-05-17T00:30:17.454Z,100321.17
2018-05-17T00:32:45.817Z,100319.90
2018-05-17T00:35:15.000Z,100322.13
2018-05-17T00:37:44.146Z,100323.28
2018-05-17T00:40:12.463Z,100318.52
2018-05-17T00:42:40.838Z,100317.55
2018-05-17T00:45:09.227Z,100320.84
2018-05-17T00:47:37.564Z,100319.22
2018-05-17T00:50:05.933Z,100322.55
2018-05-17T00:52:34.307Z,100320.48
2018-05-17T00:55:02.700Z,100319.62
2018-05-17T00:57:31.029Z,100313.62
2018-05-17T01:00:00.160Z,100319.38
2018-05-17T01:02:28.500Z,100314.17
2018-05-17T01:04:57.627Z,100313.81
2018-05-17T01:07:25.984Z,100309.88
2018-05-17T01:09:55.107Z,100310.13
2018-05-17T01:12:23.449Z,100307.98
2018-05-17T01:14:52.575Z,100309.05
2018-05-17T01:17:20.939Z,100307.45
2018-05-17T01:19:49.283Z,100302.84
2018-05-17T01:22:17.674Z,100305.06
2018-05-17T01:24:46.793Z,100302.68
2018-05-17T01:27:15.194Z,100304.20
2018-05-17T01:29:43.576Z,100303.06
2018-05-17T01:32:11.929Z,100307.11
2018-05-17T01:34:40.304Z,100307.97
2018-05-17T01:37:26.304Z,100303.36
2018-05-17T01:39:54.676Z,100305.64
2018-05-17T01:42:23.024Z,100303.55
2018-05-17T01:44:51.379Z,100301.51
2018-05-17T01:47:19.723Z,100307.75
2018-05-17T01:49:48.042Z,100311.89
2018-05-17T01:52:16.392Z,100312.28
2018-05-17T01:54:44.718Z,100312.05
2018-05-17T01:57:13.852Z,100309.98
2018-05-17T01:59:42.210Z,100311.73
2018-05-17T02:02:10.640Z,100307.25
2018-05-17T02:04:39.316Z,100302.94
2018-05-17T02:07:07.828Z,100307.20
2018-05-17T02:09:36.340Z,100308.07
2018-05-17T02:12:05.577Z,100300.61
2018-05-17T02:14:33.895Z,100297.00
2018-05-17T02:17:03.101Z,100301.42
2018-05-17T02:19:32.324Z,100296.10
2018-05-17T02:22:00.692Z,100301.31
2018-05-17T02:24:29.031Z,100292.62
2018-05-17T02:26:57.374Z,100295.63
2018-05-17T02:29:25.756Z,100294.53
2018-05-17T02:31:54.896Z,100297.41
2018-05-17T02:34:24.002Z,100300.58
2018-05-17T02:36:53.139Z,100302.50
2018-05-17T02:39:21.578Z,100306.70
2018-05-17T02:41:50.677Z,100307.98
2018-05-17T02:44:19.960Z,100304.63
2018-05-17T02:46:48.446Z,100306.22
2018-05-17T02:49:17.635Z,100307.52
2018-05-17T02:51:45.976Z,100304.45
2018-05-17T02:54:14.368Z,100301.82
2018-05-17T02:56:43.068Z,100309.42
2018-05-17T02:59:11.459Z,100310.97
2018-05-17T03:01:40.545Z,100313.30
2018-05-17T03:04:09.773Z,100316.11
2018-05-17T03:06:38.129Z,100321.91
2018-05-17T03:09:06.484Z,100318.33
2018-05-17T03:11:34.839Z,100317.89
2018-05-17T03:14:03.196Z,100317.18
2018-05-17T03:16:31.587Z,100317.20
2018-05-17T03:19:00.681Z,100310.26
2018-05-17T03:21:29.126Z,100314.91
2018-05-17T03:23:58.218Z,100315.24
2018-05-17T03:26:27.352Z,100313.80
2018-05-17T03:28:56.119Z,100312.45
2018-05-17T03:31:25.314Z,100315.11
2018-05-17T03:33:54.599Z,100313.89
2018-05-17T03:36:23.773Z,100319.25
2018-05-17T03:38:52.747Z,100318.28
2018-05-17T03:41:21.071Z,100316.56
2018-05-17T03:43:50.175Z,100318.69
2018-05-17T03:46:18.645Z,100321.24
2018-05-17T03:48:47.003Z,100324.13
2018-05-17T03:51:16.187Z,100323.66
2018-05-17T03:53:44.896Z,100326.80
2018-05-17T03:56:14.837Z,100326.17
2018-05-17T03:58:43.182Z,100324.24
2018-05-17T04:01:29.902Z,100331.95
2018-05-17T04:04:17.800Z,100333.40
2018-05-17T04:06:46.152Z,100334.78
2018-05-17T04:09:14.552Z,100337.39
2018-05-17T04:11:42.954Z,100339.00
2018-05-17T04:14:12.053Z,100337.83
2018-05-17T04:16:40.529Z,100336.93
2018-05-17T04:19:09.011Z,100338.72
2018-05-17T04:21:37.411Z,100344.31
2018-05-17T04:24:05.824Z,100355.36
2018-05-17T04:26:34.202Z,100359.16
2018-05-17T04:29:02.558Z,100356.72
2018-05-17T04:31:30.919Z,100361.23
2018-05-17T04:34:00.169Z,100356.97
2018-05-17T04:36:28.535Z,100364.25
2018-05-17T04:38:56.915Z,100360.17
2018-05-17T04:41:25.245Z,100369.78
2018-05-17T04:43:54.310Z,100366.12
2018-05-17T04:46:22.907Z,100364.84
2018-05-17T04:48:51.273Z,100365.16
2018-05-17T04:51:20.537Z,100357.70
2018-05-17T04:53:49.622Z,100369.73
2018-05-17T04:56:18.563Z,100371.50
2018-05-17T04:58:46.935Z,100366.33
2018-05-17T05:01:15.285Z,100371.05
2018-05-17T05:03:44.399Z,100370.75
2018-05-17T05:06:12.878Z,100365.97
2018-05-17T05:08:41.384Z,100369.83
2018-05-17T05:11:09.715Z,100365.05
2018-05-17T05:13:38.116Z,100369.94
2018-05-17T05:16:06.946Z,100376.89
2018-05-17T05:18:36.199Z,100370.48
2018-05-17T05:21:04.637Z,100377.50
2018-05-17T05:23:33.022Z,100369.77
2018-05-17T05:26:01.861Z,100370.89
2018-05-17T05:28:30.286Z,100352.05
2018-05-17T05:30:58.642Z,100362.91
2018-05-17T05:33:27.003Z,100365.37
2018-05-17T05:35:55.362Z,100375.70
2018-05-17T05:38:23.754Z,100381.32
2018-05-17T05:40:53.219Z,100377.41
2018-05-17T05:43:21.601Z,100379.23
2018-05-17T05:45:50.532Z,100378.94
2018-05-17T05:48:18.860Z,100374.85
2018-05-17T05:50:48.214Z,100379.80
2018-05-17T05:53:16.559Z,100379.00
2018-05-17T05:55:45.653Z,100380.95
2018-05-17T05:58:14.000Z,100377.02
2018-05-17T06:00:42.366Z,100386.39
2018-05-17T06:03:11.518Z,100383.45
2018-05-17T06:05:41.750Z,100381.95
2018-05-17T06:08:27.211Z,100387.68
2018-05-17T06:10:55.710Z,100383.76
2018-05-17T06:13:25.091Z,100384.01
2018-05-17T06:15:53.862Z,100390.73
2018-05-17T06:18:23.378Z,100387.17
2018-05-17T06:20:54.477Z,100385.22
2018-05-17T06:23:24.032Z,100387.39
2018-05-17T06:25:52.379Z,100392.27
2018-05-17T06:28:21.595Z,100395.47
2018-05-17T06:30:50.766Z,100394.58
2018-05-17T06:33:22.044Z,100402.69
2018-05-17T06:35:51.401Z,100402.02
2018-05-17T06:38:20.529Z,100409.39
2018-05-17T06:40:48.890Z,100415.28
2018-05-17T06:43:18.136Z,100413.18
2018-05-17T06:45:46.525Z,100412.33
2018-05-17T06:48:14.871Z,100414.73
2018-05-17T06:50:44.281Z,100419.70
2018-05-17T06:53:12.698Z,100421.34
2018-05-17T06:55:41.043Z,100413.36
2018-05-17T06:58:09.409Z,100414.19
2018-05-17T07:00:37.831Z,100414.97
2018-05-17T07:03:07.592Z,100410.42
2018-05-17T07:05:35.951Z,100421.77
2018-05-17T07:08:04.325Z,100421.92
2018-05-17T07:10:33.463Z,100420.05
2018-05-17T07:13:01.825Z,100402.34
2018-05-17T07:15:30.359Z,100412.09
2018-05-17T07:17:58.821Z,100426.01
2018-05-17T07:20:27.912Z,100424.48
2018-05-17T07:22:56.259Z,100429.83
2018-05-17T07:25:24.648Z,100437.11
2018-05-17T07:27:53.010Z,100434.06
2018-05-17T07:30:21.367Z,100439.59
2018-05-17T07:32:50.487Z,100427.88
2018-05-17T07:35:18.898Z,100437.72
2018-05-17T07:37:47.255Z,100439.33
2018-05-17T07:40:15.614Z,100439.23
2018-05-17T07:42:44.075Z,100440.45
2018-05-17T07:45:13.662Z,100439.19
2018-05-17T07:47:42.817Z,100431.72
2018-05-17T07:50:11.137Z,100429.78
2018-05-17T07:52:39.481Z,100443.66
2018-05-17T07:55:07.885Z,100449.50
2018-05-17T07:57:36.227Z,100441.27
2018-05-17T08:00:04.586Z,100444.32
2018-05-17T08:02:32.931Z,100443.95
2018-05-17T08:05:02.078Z,100443.55
2018-05-17T08:07:30.410Z,100442.21
2018-05-17T08:09:59.167Z,100439.64
2018-05-17T08:12:27.513Z,100450.00
2018-05-17T08:14:55.886Z,100448.02
2018-05-17T08:17:24.206Z,100453.22
2018-05-17T08:19:52.585Z,100453.09
2018-05-17T08:22:20.966Z,100447.59
2018-05-17T08:24:49.351Z,100449.17
2018-05-17T08:27:18.505Z,100448.59
2018-05-17T08:29:46.856Z,100449.62
2018-05-17T08:32:15.612Z,100460.05
2018-05-17T08:34:43.971Z,100459.43
2018-05-17T08:37:12.296Z,100462.48
2018-05-17T08:39:40.677Z,100462.45
2018-05-17T08:42:09.054Z,100465.85
2018-05-17T08:44:37.845Z,100462.50
2018-05-17T08:47:06.192Z,100469.95
2018-05-17T08:49:34.814Z,100470.70
2018-05-17T08:52:04.115Z,100477.72
2018-05-17T08:54:32.435Z,100483.07
2018-05-17T08:57:00.810Z,100474.84
2018-05-17T08:59:30.658Z,100482.56
2018-05-17T09:01:59.772Z,100481.37
2018-05-17T09:04:28.127Z,100476.38
2018-05-17T09:06:57.267Z,100482.66
2018-05-17T09:09:25.620Z,100486.39
2018-05-17T09:11:53.947Z,100490.25
2018-05-17T09:14:22.303Z,100488.80
2018-05-17T09:16:50.663Z,100481.47
2018-05-17T09:19:19.046Z,100490.19
2018-05-17T09:21:47.380Z,100484.13
2018-05-17T09:24:16.516Z,100476.16
2018-05-17T09:26:44.891Z,100491.92
2018-05-17T09:29:13.237Z,100493.09
2018-05-17T09:31:42.357Z,100487.81
2018-05-17T09:34:10.722Z,100481.41
2018-05-17T09:36:39.078Z,100478.84
2018-05-17T09:39:07.465Z,100492.84
2018-05-17T09:41:36.637Z,100492.54
2018-05-17T09:44:05.013Z,100499.00
2018-05-17T09:46:33.436Z,100493.21
2018-05-17T09:49:01.799Z,100495.73
2018-05-17T09:51:30.946Z,100499.98
2018-05-17T09:53:59.288Z,100503.09
2018-05-17T09:56:27.680Z,100507.83
2018-05-17T09:58:56.016Z,100503.02
2018-05-17T10:01:24.340Z,100502.11
2018-05-17T10:03:52.707Z,100500.42
2018-05-17T10:06:21.078Z,100500.41
2018-05-17T10:08:49.415Z,100495.95
2018-05-17T10:11:17.804Z,100493.80
2018-05-17T10:13:46.951Z,100492.62
2018-05-17T10:16:15.298Z,100494.25
2018-05-17T10:18:45.360Z,100492.56
2018-05-17T10:21:13.713Z,100493.47
2018-05-17T10:23:42.073Z,100496.75
2018-05-17T10:26:11.212Z,100487.81
2018-05-17T10:28:39.609Z,100491.62
2018-05-17T10:31:08.020Z,100487.92
2018-05-17T10:33:36.304Z,100492.54
2018-05-17T10:36:04.642Z,100493.63
2018-05-17T10:38:33.039Z,100487.20
2018-05-17T10:41:01.462Z,100488.31
2018-05-17T10:43:29.863Z,100485.69
2018-05-17T10:45:58.224Z,100486.36
2018-05-17T10:48:26.640Z,100487.17
2018-05-17T10:50:55.010Z,100486.08
2018-05-17T10:53:23.344Z,100492.46
2018-05-17T10:55:51.704Z,100497.63
2018-05-17T10:58:20.805Z,100503.45
2018-05-17T11:00:49.172Z,100511.86
2018-05-17T11:03:18.268Z,100501.27
2018-05-17T11:05:47.395Z,100494.75
2018-05-17T11:08:15.740Z,100503.04
2018-05-17T11:13:35.366Z,100506.20
2018-05-17T11:16:03.809Z,100512.97
2018-05-17T11:18:32.940Z,100509.81
2018-05-17T11:21:01.291Z,100511.68
2018-05-17T11:23:30.472Z,100508.00
2018-05-17T11:25:59.165Z,100515.72
2018-05-17T11:28:27.464Z,100512.84
2018-05-17T11:30:56.657Z,100510.56
2018-05-17T11:33:25.980Z,100518.31
2018-05-17T11:35:54.323Z,100523.38
2018-05-17T11:38:23.464Z,100512.49
2018-05-17T11:40:51.790Z,100513.36
2018-05-17T11:43:20.902Z,100501.18
2018-05-17T11:45:49.275Z,100506.48
2018-05-17T11:48:18.382Z,100513.23
2018-05-17T11:50:46.863Z,100517.01
2018-05-17T11:53:15.814Z,100506.13
2018-05-17T11:55:44.191Z,100504.20
2018-05-17T11:58:12.985Z,100512.93
2018-05-17T12:00:41.324Z,100515.63
2018-05-17T12:03:09.674Z,100512.84
2018-05-17T12:05:38.095Z,100514.05
2018-05-17T12:08:07.190Z,100524.78
2018-05-17T12:10:35.570Z,100535.68
2018-05-17T12:13:03.931Z,100532.61
2018-05-17T12:15:32.261Z,100536.06
2018-05-17T12:18:01.403Z,100542.58
2018-05-17T12:20:30.643Z,100548.06
2018-05-17T12:22:59.072Z,100543.89
2018-05-17T12:25:27.359Z,100552.33
2018-05-17T12:27:55.725Z,100548.06
2018-05-17T12:30:24.059Z,100545.80
2018-05-17T12:32:53.191Z,100554.53
2018-05-17T12:35:21.562Z,100555.22
2018-05-17T12:37:49.899Z,100556.27
2018-05-17T12:40:18.274Z,100547.25
2018-05-17T12:42:46.650Z,100555.08
2018-05-17T12:45:14.969Z,100567.06
2018-05-17T12:47:43.744Z,100560.81
2018-05-17T12:50:12.866Z,100563.50
2018-05-17T12:52:41.206Z,100558.44
2018-05-17T12:55:09.600Z,100567.08
2018-05-17T12:57:38.731Z,100572.48
2018-05-17T13:00:07.448Z,100564.73
2018-05-17T13:02:35.786Z,100557.44
2018-05-17T13:05:04.175Z,100571.27
2018-05-17T13:07:32.524Z,100565.02
2018-05-17T13:10:00.900Z,100573.82
2018-05-17T13:12:29.307Z,100567.81
2018-05-17T13:14:57.648Z,100567.81
2018-05-17T13:17:26.087Z,100574.28
2018-05-17T13:19:55.154Z,100573.07
2018-05-17T13:22:23.481Z,100555.75
2018-05-17T13:24:51.871Z,100550.38
2018-05-17T13:27:21.712Z,100557.70
2018-05-17T13:29:50.096Z,100552.66
2018-05-17T13:32:19.440Z,100552.39
2018-05-17T13:34:47.776Z,100558.95
2018-05-17T13:37:16.974Z,100558.73
2018-05-17T13:39:47.541Z,100560.27
2018-05-17T13:42:15.878Z,100559.62
2018-05-17T13:44:45.001Z,100552.94
2018-05-17T13:47:15.426Z,100559.78
2018-05-17T13:49:43.775Z,100563.01
2018-05-17T13:52:12.152Z,100557.78
2018-05-17T13:54:41.073Z,100554.81
2018-05-17T13:57:09.422Z,100551.45
2018-05-17T13:59:37.790Z,100553.42
2018-05-17T14:02:06.173Z,100551.48
2018-05-17T14:04:34.530Z,100557.30
2018-05-17T14:07:03.682Z,100553.27
2018-05-17T14:09:32.899Z,100560.41
2018-05-17T14:12:01.318Z,100557.77
2018-05-17T14:14:29.684Z,100559.80
2018-05-17T14:16:58.080Z,100552.09
2018-05-17T14:19:26.417Z,100552.91
2018-05-17T14:21:54.784Z,100552.70
2018-05-17T14:24:23.150Z,100552.97
2018-05-17T14:26:51.559Z,100553.74
2018-05-17T14:29:19.931Z,100553.47
2018-05-17T14:31:49.917Z,100550.81
2018-05-17T14:34:18.286Z,100561.10
2018-05-17T14:36:46.727Z,100559.80
2018-05-17T14:39:15.138Z,100552.09
2018-05-17T14:41:43.546Z,100554.66
2018-05-17T14:44:11.947Z,100549.52
2018-05-17T14:46:42.242Z,100566.52
2018-05-17T14:49:10.702Z,100558.71
2018-05-17T14:51:39.080Z,100556.23
2018-05-17T14:54:07.466Z,100559.53
2018-05-17T14:56:39.913Z,100555.97
2018-05-17T14:59:09.037Z,100559.19
2018-05-17T15:01:38.125Z,100556.34
2018-05-17T15:04:06.436Z,100552.77
2018-05-17T15:06:35.511Z,100554.55
2018-05-17T15:09:03.905Z,100553.06
2018-05-17T15:11:32.341Z,100548.48
2018-05-17T15:14:00.735Z,100551.09
2018-05-17T15:16:29.174Z,100545.59
2018-05-17T15:18:58.277Z,100548.30
2018-05-17T15:21:26.671Z,100547.72
2018-05-17T15:23:55.051Z,100550.44
2018-05-17T15:26:24.199Z,100553.48
2018-05-17T15:28:52.926Z,100557.69
2018-05-17T15:31:21.922Z,100546.09
2018-05-17T15:33:51.190Z,100541.72
2018-05-17T15:36:21.178Z,100545.80
2018-05-17T15:38:49.510Z,100548.89
2018-05-17T15:41:17.932Z,100538.33
2018-05-17T15:43:46.277Z,100538.23
2018-05-17T15:46:14.666Z,100535.94
2018-05-17T15:48:43.038Z,100539.63
2018-05-17T15:51:11.433Z,100543.82
2018-05-17T15:53:39.877Z,100542.81
2018-05-17T15:56:08.226Z,100545.29
2018-05-17T15:58:37.756Z,100541.83
2018-05-17T16:01:06.865Z,100545.18
2018-05-17T16:03:36.296Z,100550.15
2018-05-17T16:06:04.652Z,100545.30
2018-05-17T16:08:33.003Z,100543.09
2018-05-17T16:11:02.266Z,100539.44
2018-05-17T16:13:30.643Z,100545.43
2018-05-17T16:15:58.991Z,100539.97
2018-05-17T16:18:27.346Z,100540.84
2018-05-17T16:20:55.710Z,100543.19
2018-05-17T16:23:25.244Z,100539.97
2018-05-17T16:25:53.633Z,100540.92
2018-05-17T16:28:22.809Z,100536.40
2018-05-17T16:30:51.577Z,100537.38
2018-05-17T16:33:21.790Z,100538.70
2018-05-17T16:35:50.923Z,100538.16
2018-05-17T16:38:19.270Z,100534.51
2018-05-17T16:40:48.406Z,100543.16
2018-05-17T16:43:16.777Z,100548.27
2018-05-17T16:45:45.110Z,100550.36
2018-05-17T16:48:14.371Z,100551.83
2018-05-17T16:50:43.884Z,100554.41
2018-05-17T16:53:13.230Z,100565.02
2018-05-17T16:55:41.511Z,100543.53
2018-05-17T16:58:09.875Z,100553.87
2018-05-17T17:00:41.202Z,100557.55
2018-05-17T17:03:11.326Z,100550.92
2018-05-17T17:05:39.858Z,100551.12
2018-05-17T17:08:09.206Z,100553.33
2018-05-17T17:10:38.197Z,100548.86
2018-05-17T17:13:07.127Z,100550.70
2018-05-17T17:15:38.684Z,100556.05
2018-05-17T17:18:07.633Z,100559.46
2018-05-17T17:20:44.141Z,100559.42
2018-05-17T17:23:13.857Z,100560.60
2018-05-17T17:25:42.422Z,100557.20
2018-05-17T17:28:13.134Z,100554.86
2018-05-17T17:30:42.828Z,100561.72
2018-05-17T17:33:11.261Z,100560.33
2018-05-17T17:35:40.952Z,100554.66
2018-05-17T17:38:09.869Z,100553.13
2018-05-17T17:40:45.694Z,100550.88
2018-05-17T17:43:15.028Z,100556.63
2018-05-17T17:45:43.733Z,100552.76
2018-05-17T17:48:14.692Z,100554.83
2018-05-17T17:50:43.364Z,100554.02
2018-05-17T17:53:12.028Z,100552.63
2018-05-17T17:55:41.733Z,100553.88
2018-05-17T17:58:10.249Z,100560.67
2018-05-17T18:00:39.297Z,100563.08
2018-05-17T18:03:07.690Z,100561.83
2018-05-17T18:05:37.779Z,100565.04
2018-05-17T18:08:06.144Z,100568.99
2018-05-17T18:10:35.291Z,100566.73
2018-05-17T18:13:03.696Z,100577.56
2018-05-17T18:15:32.027Z,100579.41
2018-05-17T18:18:01.164Z,100584.46
2018-05-17T18:20:30.687Z,100585.83
2018-05-17T18:22:59.092Z,100581.64
2018-05-17T18:25:28.309Z,100585.16
2018-05-17T18:27:56.695Z,100591.09
2018-05-17T18:30:25.064Z,100591.00
2018-05-17T18:32:53.424Z,100590.03
2018-05-17T18:35:22.740Z,100597.97
2018-05-17T18:37:51.123Z,100603.89
2018-05-17T18:40:19.543Z,100604.70
2018-05-17T18:42:47.960Z,100603.41
2018-05-17T18:45:16.370Z,100615.08
2018-05-17T18:47:45.308Z,100609.25
2018-05-17T18:50:15.324Z,100619.46
2018-05-17T18:52:44.861Z,100620.05
2018-05-17T18:55:13.264Z,100620.39
2018-05-17T18:57:41.676Z,100631.65
2018-05-17T19:00:10.883Z,100626.78
2018-05-17T19:02:40.144Z,100630.74
2018-05-17T19:05:09.245Z,100635.59
2018-05-17T19:07:37.739Z,100641.04
2018-05-17T19:10:06.136Z,100639.11
2018-05-17T19:12:36.178Z,100644.45
2018-05-17T19:15:04.617Z,100652.41
2018-05-17T19:17:32.981Z,100653.09
2018-05-17T19:20:07.379Z,100665.58
2018-05-17T19:22:36.846Z,100663.75
2018-05-17T19:25:07.636Z,100665.95
2018-05-17T19:27:36.935Z,100671.00
2018-05-17T19:30:05.328Z,100675.36
2018-05-17T19:32:34.487Z,100676.38
2018-05-17T19:35:03.734Z,100678.13
2018-05-17T19:37:32.894Z,100683.89
2018-05-17T19:40:01.877Z,100686.80
2018-05-17T19:42:30.344Z,100697.53
2018-05-17T19:44:58.756Z,100696.02
2018-05-17T19:47:27.215Z,100704.56
2018-05-17T19:49:56.780Z,100699.98
2018-05-17T19:52:26.005Z,100708.55
2018-05-17T19:54:54.411Z,100709.45
2018-05-17T19:57:22.777Z,100709.48
2018-05-17T19:59:52.369Z,100712.13
2018-05-17T20:02:20.728Z,100707.56
2018-05-17T20:04:49.879Z,100713.50
2018-05-17T20:07:18.248Z,100718.67
2018-05-17T20:09:46.681Z,100716.59
2018-05-17T20:12:15.419Z,100719.98
2018-05-17T20:14:43.813Z,100721.35
2018-05-17T20:17:12.156Z,100724.00
2018-05-17T20:19:40.560Z,100724.78
2018-05-17T20:22:08.923Z,100725.94
2018-05-17T20:24:37.279Z,100728.05
2018-05-17T20:27:11.681Z,100728.30
2018-05-17T20:29:41.081Z,100723.52
2018-05-17T20:32:10.280Z,100727.77
2018-05-17T20:34:39.447Z,100723.98
2018-05-17T20:37:07.830Z,100728.45
2018-05-17T20:39:36.615Z,100742.07
2018-05-17T20:42:05.053Z,100739.40
2018-05-17T20:44:33.421Z,100736.76
2018-05-17T20:47:01.807Z,100735.30
2018-05-17T20:49:30.157Z,100742.50
2018-05-17T20:51:59.314Z,100735.21
2018-05-17T20:54:27.645Z,100739.97
2018-05-17T20:56:55.995Z,100739.02
2018-05-17T20:59:25.138Z,100745.20
2018-05-17T21:01:53.495Z,100738.27
2018-05-17T21:04:21.869Z,100741.44
2018-05-17T21:06:50.197Z,100742.77
2018-05-17T21:09:18.562Z,100745.70
2018-05-17T21:11:46.911Z,100745.83
2018-05-17T21:14:15.687Z,100750.80
2018-05-17T21:16:44.073Z,100755.73
2018-05-17T21:19:12.403Z,100747.63
2018-05-17T21:21:40.797Z,100753.69
2018-05-17T21:24:09.242Z,100758.80
2018-05-17T21:26:37.592Z,100755.48
2018-05-17T21:29:06.745Z,100762.59
2018-05-17T21:31:35.098Z,100772.36
2018-05-17T21:34:03.529Z,100773.12
2018-05-17T21:36:31.825Z,100767.98
2018-05-17T21:39:00.202Z,100774.55
2018-05-17T21:41:28.575Z,100777.62
2018-05-17T21:43:56.919Z,100775.94
2018-05-17T21:46:25.311Z,100783.30
2018-05-17T21:48:54.430Z,100789.23
2018-05-17T21:51:22.765Z,100788.89
2018-05-17T21:53:51.129Z,100787.78
2018-05-17T21:56:19.488Z,100793.45
2018-05-17T21:58:47.828Z,100795.70
2018-05-17T22:01:16.200Z,100793.27
2018-05-17T22:03:45.315Z,100801.43
2018-05-17T22:06:13.708Z,100797.41
2018-05-17T22:08:42.075Z,100804.62
2018-05-17T22:11:10.442Z,100802.48
2018-05-17T22:13:38.807Z,100799.48
2018-05-17T22:16:08.703Z,100810.97
2018-05-17T22:18:37.026Z,100806.17
2018-05-17T22:21:05.425Z,100812.69
2018-05-17T22:23:33.769Z,100810.02
2018-05-17T22:26:02.240Z,100819.03
2018-05-17T22:28:30.601Z,100817.02
2018-05-17T22:30:59.774Z,100812.89
2018-05-17T22:33:29.618Z,100816.33
2018-05-17T22:35:58.803Z,100818.95
2018-05-17T22:38:27.128Z,100816.28
2018-05-17T22:40:55.575Z,100817.98
2018-05-17T22:43:24.674Z,100814.88
2018-05-17T22:45:53.008Z,100814.90
2018-05-17T22:48:21.383Z,100823.65
2018-05-17T22:50:49.763Z,100822.44
2018-05-17T22:53:18.094Z,100822.72
2018-05-17T22:55:46.420Z,100828.66
2018-05-17T23:01:08.974Z,100837.09
2018-05-17T23:03:37.367Z,100833.69
2018-05-17T23:06:05.693Z,100842.87
2018-05-17T23:08:34.038Z,100837.98
2018-05-17T23:11:03.181Z,100846.97
2018-05-17T23:13:31.541Z,100845.32
2018-05-17T23:15:59.864Z,100855.28
2018-05-17T23:18:28.252Z,100848.50
2018-05-17T23:20:57.025Z,100846.23
2018-05-17T23:23:25.382Z,100859.05
2018-05-17T23:25:53.786Z,100861.00
2018-05-17T23:28:22.146Z,100865.64
2018-05-17T23:30:50.466Z,100860.14
2018-05-17T23:33:19.610Z,100865.30
2018-05-17T23:35:47.949Z,100862.56
2018-05-17T23:38:17.090Z,100865.06
2018-05-17T23:43:48.610Z,100863.83
2018-05-17T23:46:17.874Z,100862.31
2018-05-17T23:48:46.225Z,100865.16
2018-05-17T23:51:14.562Z,100872.91
2018-05-17T23:53:43.676Z,100876.23
2018-05-17T23:56:12.764Z,100878.00
2018-05-17T23:58:41.146Z,100881.42
