createdAt,value
2019-02-24T00:01:02.260Z,-7.37
2019-02-24T00:03:34.022Z,-7.49
2019-02-24T00:06:05.156Z,-7.42
2019-02-24T00:08:36.405Z,-7.39
2019-02-24T00:11:09.732Z,-7.33
2019-02-24T00:13:41.966Z,-7.42
2019-02-24T00:16:13.418Z,-7.47
2019-02-24T00:18:44.758Z,-7.34
2019-02-24T00:21:16.318Z,-7.38
2019-02-24T00:23:47.926Z,-7.39
2019-02-24T00:26:19.225Z,-7.37
2019-02-24T00:28:50.683Z,-7.26
2019-02-24T00:31:21.910Z,-7.26
2019-02-24T00:33:53.359Z,-7.29
2019-02-24T00:36:24.434Z,-7.33
2019-02-24T00:38:55.858Z,-7.24
2019-02-24T00:41:27.204Z,-7.37
2019-02-24T00:43:58.855Z,-7.35
2019-02-24T00:46:30.201Z,-7.16
2019-02-24T00:49:01.655Z,-7.58
2019-02-24T00:51:32.791Z,-7.44
2019-02-24T00:54:05.677Z,-7.43
2019-02-24T00:56:37.127Z,-7.17
2019-02-24T00:59:08.787Z,-7.68
2019-02-24T01:01:41.691Z,-7.50
2019-02-24T01:04:13.012Z,-7.52
2019-02-24T01:06:44.320Z,-7.49
2019-02-24T01:09:15.933Z,-7.57
2019-02-24T01:11:47.270Z,-7.45
2019-02-24T01:14:18.509Z,-7.43
2019-02-24T01:16:49.853Z,-7.56
2019-02-24T01:19:21.307Z,-7.49
2019-02-24T01:21:52.652Z,-7.70
2019-02-24T01:24:24.136Z,-7.79
2019-02-24T01:26:55.450Z,-7.73
2019-02-24T01:29:26.597Z,-7.82
2019-02-24T01:31:58.050Z,-7.93
2019-02-24T01:34:29.290Z,-7.75
2019-02-24T01:37:00.841Z,-7.74
2019-02-24T01:39:32.085Z,-7.69
2019-02-24T01:42:04.048Z,-7.59
2019-02-24T01:44:35.497Z,-7.66
2019-02-24T01:47:06.779Z,-7.67
2019-02-24T01:49:38.298Z,-7.61
2019-02-24T01:52:10.055Z,-7.57
2019-02-24T01:54:41.404Z,-7.69
2019-02-24T01:57:12.753Z,-7.39
2019-02-24T01:59:44.206Z,-7.58
2019-02-24T02:02:15.884Z,-7.44
2019-02-24T02:04:47.308Z,-7.51
2019-02-24T02:07:18.758Z,-7.48
2019-02-24T02:09:49.905Z,-7.24
2019-02-24T02:12:21.247Z,-7.51
2019-02-24T02:14:52.695Z,-7.72
2019-02-24T02:17:24.048Z,-7.69
2019-02-24T02:19:55.498Z,-7.71
2019-02-24T02:22:26.842Z,-7.65
2019-02-24T02:24:58.291Z,-7.84
2019-02-24T02:27:29.540Z,-7.90
2019-02-24T02:30:01.815Z,-7.88
2019-02-24T02:32:33.359Z,-8.00
2019-02-24T02:35:06.140Z,-7.98
2019-02-24T02:37:37.295Z,-8.08
2019-02-24T02:40:08.978Z,-7.99
2019-02-24T02:42:40.490Z,-7.97
2019-02-24T02:45:12.663Z,-8.14
2019-02-24T02:47:43.808Z,-8.14
2019-02-24T02:50:15.257Z,-7.89
2019-02-24T02:52:47.115Z,-8.03
2019-02-24T02:55:18.662Z,-8.11
2019-02-24T02:57:50.119Z,-7.93
2019-02-24T03:00:30.880Z,-7.91
2019-02-24T03:03:02.390Z,-8.05
2019-02-24T03:05:33.689Z,-8.11
2019-02-24T03:08:06.777Z,-8.24
2019-02-24T03:10:38.016Z,-7.78
2019-02-24T03:13:09.770Z,-7.89
2019-02-24T03:15:40.921Z,-8.30
2019-02-24T03:18:12.469Z,-8.27
2019-02-24T03:20:43.714Z,-7.96
2019-02-24T03:23:15.162Z,-8.14
2019-02-24T03:25:46.411Z,-7.99
2019-02-24T03:28:17.881Z,-8.17
2019-02-24T03:30:49.134Z,-7.90
2019-02-24T03:33:20.655Z,-7.78
2019-02-24T03:35:51.694Z,-7.98
2019-02-24T03:38:23.145Z,-8.28
2019-02-24T03:40:54.410Z,-8.19
2019-02-24T03:43:25.637Z,-8.10
2019-02-24T03:45:57.912Z,-7.91
2019-02-24T03:48:29.367Z,-8.12
2019-02-24T03:51:00.710Z,-8.27
2019-02-24T03:53:32.584Z,-7.86
2019-02-24T03:56:03.820Z,-7.85
2019-02-24T03:58:35.260Z,-8.21
2019-02-24T04:01:06.507Z,-8.10
2019-02-24T04:03:38.371Z,-8.04
2019-02-24T04:06:09.724Z,-8.23
2019-02-24T04:08:41.170Z,-8.09
2019-02-24T04:11:12.303Z,-8.13
2019-02-24T04:13:43.764Z,-8.25
2019-02-24T04:16:15.006Z,-8.29
2019-02-24T04:18:46.456Z,-8.41
2019-02-24T04:21:17.694Z,-8.64
2019-02-24T04:23:49.149Z,-8.85
2019-02-24T04:26:20.184Z,-9.05
2019-02-24T04:28:51.329Z,-8.98
2019-02-24T04:31:22.782Z,-8.73
2019-02-24T04:33:54.641Z,-8.85
2019-02-24T04:36:25.993Z,-8.77
2019-02-24T04:38:57.542Z,-8.69
2019-02-24T04:41:28.887Z,-8.70
2019-02-24T04:44:00.751Z,-8.63
2019-02-24T04:46:31.991Z,-8.54
2019-02-24T04:49:03.447Z,-8.79
2019-02-24T04:51:37.656Z,-8.65
2019-02-24T04:54:09.416Z,-8.64
2019-02-24T04:56:40.765Z,-8.73
2019-02-24T04:59:12.217Z,-8.58
2019-02-24T05:01:43.867Z,-8.38
2019-02-24T05:04:15.581Z,-8.34
2019-02-24T05:06:46.773Z,-8.23
2019-02-24T05:09:18.233Z,-8.19
2019-02-24T05:11:49.872Z,-8.27
2019-02-24T05:14:22.968Z,-8.24
2019-02-24T05:16:55.642Z,-8.09
2019-02-24T05:19:27.198Z,-8.07
2019-02-24T05:21:58.545Z,-8.06
2019-02-24T05:24:30.088Z,-8.09
2019-02-24T05:27:01.242Z,-8.08
2019-02-24T05:29:32.584Z,-7.98
2019-02-24T05:32:05.262Z,-7.90
2019-02-24T05:34:36.718Z,-7.90
2019-02-24T05:37:07.863Z,-7.84
2019-02-24T05:39:40.444Z,-7.79
2019-02-24T05:42:11.890Z,-7.78
2019-02-24T05:44:43.231Z,-7.78
2019-02-24T05:47:14.886Z,-7.70
2019-02-24T05:49:46.233Z,-7.76
2019-02-24T05:52:17.788Z,-7.58
2019-02-24T05:54:51.844Z,-7.90
2019-02-24T05:57:23.045Z,-7.77
2019-02-24T05:59:55.574Z,-8.01
2019-02-24T06:02:27.182Z,-8.13
2019-02-24T06:04:58.417Z,-7.82
2019-02-24T06:07:29.777Z,-7.48
2019-02-24T06:10:01.346Z,-7.49
2019-02-24T06:12:33.179Z,-7.55
2019-02-24T06:15:06.121Z,-7.39
2019-02-24T06:17:37.302Z,-7.19
2019-02-24T06:20:08.973Z,-7.08
2019-02-24T06:22:40.660Z,-6.96
2019-02-24T06:25:12.175Z,-6.87
2019-02-24T06:27:43.624Z,-6.79
2019-02-24T06:30:14.857Z,-6.65
2019-02-24T06:32:46.420Z,-6.53
2019-02-24T06:35:17.776Z,-6.43
2019-02-24T06:37:49.358Z,-6.27
2019-02-24T06:40:20.774Z,-6.09
2019-02-24T06:42:52.322Z,-6.17
2019-02-24T06:45:23.867Z,-6.04
2019-02-24T06:47:55.621Z,-6.08
2019-02-24T06:50:35.022Z,-6.12
2019-02-24T06:53:01.627Z,-5.73
2019-02-24T06:55:32.953Z,-5.80
2019-02-24T06:58:04.431Z,-5.96
2019-02-24T07:00:35.947Z,-5.37
2019-02-24T07:03:07.734Z,-5.40
2019-02-24T07:05:38.949Z,-5.42
2019-02-24T07:08:10.400Z,-5.51
2019-02-24T07:10:41.949Z,-5.40
2019-02-24T07:13:13.506Z,-5.36
2019-02-24T07:15:45.263Z,-5.28
2019-02-24T07:18:16.539Z,-4.91
2019-02-24T07:20:48.159Z,-4.74
2019-02-24T07:23:19.817Z,-4.76
2019-02-24T07:25:51.198Z,-4.57
2019-02-24T07:28:22.826Z,-4.91
2019-02-24T07:30:54.376Z,-4.77
2019-02-24T07:33:26.143Z,-4.56
2019-02-24T07:35:57.588Z,-4.48
2019-02-24T07:38:29.030Z,-4.54
2019-02-24T07:41:00.456Z,-4.45
2019-02-24T07:43:31.933Z,-4.56
2019-02-24T07:46:03.383Z,-4.27
2019-02-24T07:48:34.839Z,-4.15
2019-02-24T07:51:06.191Z,-4.07
2019-02-24T07:53:38.140Z,-4.08
2019-02-24T07:56:09.796Z,-3.97
2019-02-24T07:58:42.068Z,-3.94
2019-02-24T08:01:13.522Z,-3.77
2019-02-24T08:03:44.566Z,-3.47
2019-02-24T08:06:16.519Z,-4.00
2019-02-24T08:08:48.172Z,-4.16
2019-02-24T08:11:19.841Z,-3.59
2019-02-24T08:13:51.586Z,-3.45
2019-02-24T08:16:22.232Z,-3.29
2019-02-24T08:18:53.662Z,-3.26
2019-02-24T08:21:24.950Z,-3.32
2019-02-24T08:23:56.569Z,-3.21
2019-02-24T08:26:27.248Z,-2.89
2019-02-24T08:28:59.584Z,-3.34
2019-02-24T08:31:30.891Z,-3.20
2019-02-24T08:34:02.674Z,-3.03
2019-02-24T08:36:34.023Z,-2.81
2019-02-24T08:39:05.072Z,-2.74
2019-02-24T08:41:36.114Z,-2.59
2019-02-24T08:44:07.861Z,-2.92
2019-02-24T08:46:39.308Z,-2.70
2019-02-24T08:49:10.764Z,-2.47
2019-02-24T08:51:42.524Z,-2.42
2019-02-24T08:54:14.323Z,-2.32
2019-02-24T08:56:45.929Z,-2.30
2019-02-24T08:59:17.279Z,-2.26
2019-02-24T09:01:49.051Z,-2.28
2019-02-24T09:04:20.901Z,-2.55
2019-02-24T09:06:53.481Z,-2.46
2019-02-24T09:09:25.128Z,-2.40
2019-02-24T09:11:56.802Z,-1.95
2019-02-24T09:14:28.447Z,-1.89
2019-02-24T09:16:59.204Z,-1.85
2019-02-24T09:19:31.748Z,-1.91
2019-02-24T09:22:03.199Z,-1.86
2019-02-24T09:24:34.753Z,-1.78
2019-02-24T09:27:06.310Z,-1.57
2019-02-24T09:29:37.650Z,-1.34
2019-02-24T09:32:09.119Z,-1.39
2019-02-24T09:34:40.567Z,-1.39
2019-02-24T09:37:12.099Z,-1.41
2019-02-24T09:39:43.557Z,-1.23
2019-02-24T09:42:15.221Z,-1.66
2019-02-24T09:44:45.872Z,-1.57
2019-02-24T09:47:16.887Z,-1.03
2019-02-24T09:49:48.426Z,-1.08
2019-02-24T09:52:19.580Z,-0.92
2019-02-24T09:54:50.513Z,-0.93
2019-02-24T09:57:22.172Z,-0.98
2019-02-24T09:59:53.820Z,-0.87
2019-02-24T10:02:25.826Z,-1.01
2019-02-24T10:04:57.173Z,-1.02
2019-02-24T10:07:28.614Z,-0.82
2019-02-24T10:10:00.355Z,-0.57
2019-02-24T10:12:31.795Z,-0.42
2019-02-24T10:15:03.650Z,-0.29
2019-02-24T10:17:35.203Z,-0.46
2019-02-24T10:20:09.025Z,-0.25
2019-02-24T10:22:40.371Z,-0.36
2019-02-24T10:25:11.604Z,-0.10
2019-02-24T10:27:42.747Z,-0.23
2019-02-24T10:30:15.813Z,-0.14
2019-02-24T10:32:47.049Z,0.15
2019-02-24T10:35:18.739Z,0.16
2019-02-24T10:37:50.478Z,0.23
2019-02-24T10:40:22.074Z,0.06
2019-02-24T10:42:53.289Z,-0.09
2019-02-24T10:45:24.739Z,-0.07
2019-02-24T10:47:56.192Z,-0.02
2019-02-24T10:50:27.904Z,-0.02
2019-02-24T10:52:59.656Z,0.03
2019-02-24T10:55:31.294Z,0.16
2019-02-24T10:58:03.337Z,-0.31
2019-02-24T11:00:34.669Z,0.06
2019-02-24T11:03:06.360Z,0.70
2019-02-24T11:05:37.618Z,0.29
2019-02-24T11:08:09.244Z,0.40
2019-02-24T11:10:40.317Z,0.51
2019-02-24T11:13:11.218Z,0.45
2019-02-24T11:15:43.151Z,0.14
2019-02-24T11:18:14.309Z,0.37
2019-02-24T11:20:46.678Z,0.14
2019-02-24T11:23:17.570Z,0.24
2019-02-24T11:25:48.959Z,0.42
2019-02-24T11:28:19.713Z,0.36
2019-02-24T11:30:51.756Z,0.49
2019-02-24T11:33:23.106Z,0.45
2019-02-24T11:35:54.363Z,0.58
2019-02-24T11:38:25.804Z,0.65
2019-02-24T11:40:57.511Z,0.72
2019-02-24T11:43:28.432Z,0.44
2019-02-24T11:45:59.437Z,0.58
2019-02-24T11:48:30.817Z,0.66
2019-02-24T11:51:02.343Z,0.73
2019-02-24T11:53:33.686Z,0.59
2019-02-24T11:56:04.927Z,0.87
2019-02-24T11:58:35.600Z,0.99
2019-02-24T12:01:06.667Z,0.74
2019-02-24T12:03:38.264Z,0.83
2019-02-24T12:06:09.497Z,0.63
2019-02-24T12:08:40.272Z,0.82
2019-02-24T12:11:11.685Z,0.95
2019-02-24T12:13:44.470Z,0.96
2019-02-24T12:16:15.788Z,1.08
2019-02-24T12:18:47.674Z,1.03
2019-02-24T12:21:18.695Z,0.67
2019-02-24T12:23:50.273Z,1.16
2019-02-24T12:26:21.735Z,1.31
2019-02-24T12:28:53.187Z,1.20
2019-02-24T12:31:24.421Z,1.30
2019-02-24T12:33:56.901Z,1.31
2019-02-24T12:36:28.343Z,1.48
2019-02-24T12:39:00.181Z,1.66
2019-02-24T12:41:31.294Z,1.61
2019-02-24T12:44:02.991Z,1.77
2019-02-24T12:46:33.863Z,1.83
2019-02-24T12:49:04.874Z,1.69
2019-02-24T12:51:36.934Z,1.60
2019-02-24T12:54:09.509Z,1.46
2019-02-24T12:56:40.964Z,1.66
2019-02-24T12:59:12.615Z,1.61
2019-02-24T13:01:44.397Z,1.86
2019-02-24T13:04:15.721Z,1.76
2019-02-24T13:06:46.982Z,1.78
2019-02-24T13:09:19.620Z,1.88
2019-02-24T13:11:50.790Z,1.86
2019-02-24T13:14:22.442Z,1.79
2019-02-24T13:16:53.696Z,1.83
2019-02-24T13:19:24.956Z,1.74
2019-02-24T13:21:56.487Z,2.03
2019-02-24T13:24:27.736Z,2.00
2019-02-24T13:26:59.332Z,2.16
2019-02-24T13:29:30.255Z,2.06
2019-02-24T13:32:02.195Z,2.01
2019-02-24T13:34:33.651Z,1.74
2019-02-24T13:37:04.782Z,1.70
2019-02-24T13:39:36.276Z,1.64
2019-02-24T13:42:07.895Z,1.59
2019-02-24T13:44:39.549Z,1.61
2019-02-24T13:47:11.116Z,1.70
2019-02-24T13:49:43.085Z,1.69
2019-02-24T13:52:14.709Z,1.67
2019-02-24T13:54:46.055Z,1.73
2019-02-24T13:57:17.614Z,1.83
2019-02-24T13:59:49.058Z,1.90
2019-02-24T14:02:23.985Z,1.86
2019-02-24T14:04:54.422Z,1.91
2019-02-24T14:07:26.073Z,2.01
2019-02-24T14:09:58.450Z,2.07
2019-02-24T14:12:30.096Z,2.13
2019-02-24T14:15:00.965Z,1.97
2019-02-24T14:17:32.075Z,2.09
2019-02-24T14:20:04.364Z,2.15
2019-02-24T14:22:35.904Z,1.91
2019-02-24T14:25:10.761Z,1.84
2019-02-24T14:27:41.972Z,1.66
2019-02-24T14:30:18.159Z,1.62
2019-02-24T14:32:49.478Z,1.67
2019-02-24T14:35:25.423Z,1.58
2019-02-24T14:37:58.114Z,1.37
2019-02-24T14:40:29.086Z,1.55
2019-02-24T14:43:00.405Z,1.57
2019-02-24T14:45:32.157Z,1.59
2019-02-24T14:48:03.507Z,1.70
2019-02-24T14:50:34.278Z,1.51
2019-02-24T14:53:06.148Z,1.50
2019-02-24T14:55:39.444Z,1.54
2019-02-24T14:58:10.792Z,1.63
2019-02-24T15:00:42.608Z,1.72
2019-02-24T15:03:15.224Z,1.53
2019-02-24T15:05:46.834Z,1.68
2019-02-24T15:08:17.701Z,1.70
2019-02-24T15:10:48.815Z,1.48
2019-02-24T15:13:20.053Z,1.41
2019-02-24T15:15:51.814Z,1.35
2019-02-24T15:18:23.375Z,1.21
2019-02-24T15:20:55.022Z,1.35
2019-02-24T15:23:26.571Z,1.14
2019-02-24T15:25:57.776Z,1.30
2019-02-24T15:28:29.512Z,1.18
2019-02-24T15:31:01.240Z,1.20
2019-02-24T15:33:32.900Z,1.09
2019-02-24T15:36:05.105Z,1.01
2019-02-24T15:38:36.611Z,1.15
2019-02-24T15:41:08.466Z,1.12
2019-02-24T15:43:40.533Z,1.19
2019-02-24T15:46:11.808Z,1.15
2019-02-24T15:48:43.434Z,1.09
2019-02-24T15:51:16.842Z,0.97
2019-02-24T15:53:48.995Z,1.03
2019-02-24T15:56:20.439Z,1.05
2019-02-24T15:58:51.213Z,1.13
2019-02-24T16:01:22.425Z,0.98
2019-02-24T16:03:53.458Z,1.01
2019-02-24T16:06:24.405Z,0.94
2019-02-24T16:08:56.369Z,0.95
2019-02-24T16:11:28.126Z,0.89
2019-02-24T16:13:59.639Z,0.96
2019-02-24T16:16:31.221Z,0.88
2019-02-24T16:19:02.685Z,0.94
2019-02-24T16:21:33.814Z,0.86
2019-02-24T16:24:05.296Z,0.90
2019-02-24T16:26:36.922Z,1.08
2019-02-24T16:29:07.688Z,0.99
2019-02-24T16:31:38.808Z,0.89
2019-02-24T16:34:10.891Z,0.91
2019-02-24T16:36:41.800Z,0.81
2019-02-24T16:39:13.047Z,0.95
2019-02-24T16:41:44.709Z,0.95
2019-02-24T16:44:16.703Z,0.97
2019-02-24T16:46:48.018Z,0.90
2019-02-24T16:49:19.667Z,0.93
2019-02-24T16:51:50.437Z,0.97
2019-02-24T16:54:21.649Z,0.83
2019-02-24T16:56:52.319Z,0.66
2019-02-24T16:59:23.521Z,0.66
2019-02-24T17:01:55.257Z,0.66
2019-02-24T17:04:27.154Z,0.65
2019-02-24T17:06:57.906Z,0.67
2019-02-24T17:09:29.124Z,0.53
2019-02-24T17:12:00.789Z,0.47
2019-02-24T17:14:32.123Z,0.65
2019-02-24T17:17:07.153Z,0.54
2019-02-24T17:19:40.985Z,0.57
2019-02-24T17:22:12.519Z,0.58
2019-02-24T17:24:44.068Z,0.51
2019-02-24T17:27:15.628Z,0.58
2019-02-24T17:29:47.385Z,0.68
2019-02-24T17:32:18.323Z,0.64
2019-02-24T17:34:49.377Z,0.70
2019-02-24T17:37:21.337Z,0.69
2019-02-24T17:39:53.078Z,0.66
2019-02-24T17:42:25.227Z,0.61
2019-02-24T17:44:56.496Z,0.52
2019-02-24T17:47:27.251Z,0.87
2019-02-24T17:49:58.166Z,0.67
2019-02-24T17:52:31.276Z,0.71
2019-02-24T17:55:03.128Z,0.71
2019-02-24T17:57:34.683Z,0.70
2019-02-24T18:00:23.123Z,0.63
2019-02-24T18:02:55.124Z,0.72
2019-02-24T18:05:26.934Z,0.77
2019-02-24T18:08:01.208Z,0.72
2019-02-24T18:10:32.498Z,0.76
2019-02-24T18:13:03.261Z,0.72
2019-02-24T18:15:34.484Z,0.70
2019-02-24T18:18:06.058Z,0.70
2019-02-24T18:20:37.571Z,0.78
2019-02-24T18:23:09.334Z,0.93
2019-02-24T18:25:41.307Z,0.86
2019-02-24T18:28:13.873Z,0.84
2019-02-24T18:30:45.431Z,0.84
2019-02-24T18:33:17.082Z,0.81
2019-02-24T18:35:48.323Z,1.01
2019-02-24T18:38:19.982Z,0.82
2019-02-24T18:40:51.253Z,0.88
2019-02-24T18:43:22.165Z,0.96
2019-02-24T18:45:52.891Z,0.96
2019-02-24T18:48:24.056Z,1.00
2019-02-24T18:50:55.592Z,0.92
2019-02-24T18:53:27.276Z,0.92
2019-02-24T18:56:01.570Z,0.97
2019-02-24T18:58:33.327Z,0.90
2019-02-24T19:01:04.297Z,1.01
2019-02-24T19:03:35.764Z,0.84
2019-02-24T19:06:07.879Z,0.88
2019-02-24T19:08:38.704Z,0.99
2019-02-24T19:11:09.852Z,0.98
2019-02-24T19:13:41.507Z,1.06
2019-02-24T19:16:13.265Z,1.06
2019-02-24T19:18:45.127Z,0.91
2019-02-24T19:21:15.685Z,1.10
2019-02-24T19:23:48.225Z,1.01
2019-02-24T19:26:19.682Z,1.06
2019-02-24T19:28:50.342Z,0.83
2019-02-24T19:31:21.480Z,0.75
2019-02-24T19:33:55.309Z,0.87
2019-02-24T19:36:26.918Z,0.85
2019-02-24T19:38:58.396Z,0.96
2019-02-24T19:41:29.316Z,0.84
2019-02-24T19:44:00.727Z,0.84
2019-02-24T19:46:32.333Z,0.97
2019-02-24T19:49:03.087Z,0.98
2019-02-24T19:51:34.185Z,0.90
2019-02-24T19:54:05.730Z,0.96
2019-02-24T19:56:38.006Z,0.86
2019-02-24T19:59:09.561Z,0.83
2019-02-24T20:01:43.878Z,0.86
2019-02-24T20:04:16.249Z,0.94
2019-02-24T20:06:47.703Z,0.87
2019-02-24T20:09:19.415Z,0.99
2019-02-24T20:11:53.752Z,0.99
2019-02-24T20:14:25.938Z,0.93
2019-02-24T20:16:56.600Z,1.09
2019-02-24T20:19:28.700Z,1.07
2019-02-24T20:21:59.399Z,1.07
2019-02-24T20:24:33.105Z,0.91
2019-02-24T20:27:03.387Z,0.93
2019-02-24T20:29:34.257Z,0.85
2019-02-24T20:32:05.278Z,0.90
2019-02-24T20:34:36.516Z,0.87
2019-02-24T20:37:07.299Z,1.08
2019-02-24T20:39:38.385Z,0.81
2019-02-24T20:42:10.454Z,0.84
2019-02-24T20:44:42.009Z,0.89
2019-02-24T20:47:13.565Z,0.81
2019-02-24T20:49:44.908Z,0.89
2019-02-24T20:52:17.595Z,0.80
2019-02-24T20:54:48.827Z,0.74
2019-02-24T20:57:19.596Z,0.85
2019-02-24T20:59:50.806Z,0.86
2019-02-24T21:02:22.740Z,0.79
2019-02-24T21:04:54.016Z,0.93
2019-02-24T21:07:26.335Z,0.90
2019-02-24T21:09:58.276Z,0.80
2019-02-24T21:12:29.914Z,0.82
2019-02-24T21:15:01.794Z,0.81
2019-02-24T21:17:45.409Z,0.77
2019-02-24T21:20:25.352Z,0.86
2019-02-24T21:22:56.915Z,0.64
2019-02-24T21:25:28.554Z,0.82
2019-02-24T21:28:00.005Z,0.81
2019-02-24T21:30:31.835Z,0.99
2019-02-24T21:33:02.938Z,0.74
2019-02-24T21:35:34.562Z,0.82
2019-02-24T21:38:05.327Z,0.84
2019-02-24T21:40:36.552Z,0.84
2019-02-24T21:43:08.090Z,0.94
2019-02-24T21:45:39.269Z,1.03
2019-02-24T21:48:10.992Z,1.07
2019-02-24T21:50:41.840Z,0.85
2019-02-24T21:53:13.386Z,0.79
2019-02-24T21:55:44.938Z,0.89
2019-02-24T21:58:16.584Z,0.86
2019-02-24T22:00:47.353Z,0.74
2019-02-24T22:03:18.759Z,0.77
2019-02-24T22:05:50.011Z,0.82
2019-02-24T22:08:21.118Z,0.80
2019-02-24T22:10:52.307Z,0.77
2019-02-24T22:13:23.854Z,0.85
2019-02-24T22:15:55.204Z,0.82
2019-02-24T22:18:26.981Z,0.82
2019-02-24T22:20:58.624Z,0.77
2019-02-24T22:23:29.482Z,0.78
2019-02-24T22:26:00.497Z,1.02
2019-02-24T22:28:33.088Z,0.80
2019-02-24T22:31:04.620Z,0.84
2019-02-24T22:33:36.277Z,0.88
2019-02-24T22:36:07.142Z,0.90
2019-02-24T22:38:38.150Z,1.02
2019-02-24T22:41:09.811Z,0.87
2019-02-24T22:43:40.577Z,0.82
2019-02-24T22:46:11.594Z,0.79
2019-02-24T22:48:43.465Z,0.86
2019-02-24T22:51:15.215Z,0.71
2019-02-24T22:53:48.605Z,0.92
2019-02-24T22:56:20.147Z,0.83
2019-02-24T22:58:51.219Z,0.89
2019-02-24T23:01:23.973Z,0.92
2019-02-24T23:04:07.619Z,0.85
2019-02-24T23:06:39.318Z,0.90
2019-02-24T23:09:12.005Z,0.89
2019-02-24T23:11:44.020Z,0.74
2019-02-24T23:14:16.066Z,0.84
2019-02-24T23:16:47.619Z,0.96
2019-02-24T23:19:18.384Z,0.98
2019-02-24T23:21:49.491Z,0.71
2019-02-24T23:24:21.153Z,0.79
2019-02-24T23:26:52.705Z,0.92
2019-02-24T23:29:24.253Z,0.77
2019-02-24T23:31:55.604Z,0.73
2019-02-24T23:34:27.774Z,0.73
2019-02-24T23:36:59.448Z,0.71
2019-02-24T23:39:30.673Z,0.74
2019-02-24T23:42:02.119Z,0.78
2019-02-24T23:44:33.092Z,0.83
2019-02-24T23:47:03.996Z,0.72
2019-02-24T23:49:35.549Z,0.79
2019-02-24T23:52:08.100Z,0.74
2019-02-24T23:54:41.425Z,0.85
2019-02-24T23:57:14.092Z,0.90
2019-02-24T23:59:45.440Z,0.62
