createdAt,value
2018-03-26T00:02:12.665Z,9.10
2018-03-26T00:04:47.038Z,9.00
2018-03-26T00:07:21.344Z,9.00
2018-03-26T00:09:56.477Z,9.00
2018-03-26T00:12:30.861Z,9.00
2018-03-26T00:15:05.276Z,9.00
2018-03-26T00:17:39.674Z,9.00
2018-03-26T00:20:14.658Z,8.90
2018-03-26T00:22:48.951Z,8.90
2018-03-26T00:25:23.232Z,8.80
2018-03-26T00:27:57.597Z,8.90
2018-03-26T00:30:32.947Z,8.80
2018-03-26T00:33:07.296Z,8.80
2018-03-26T00:35:41.469Z,8.80
2018-03-26T00:38:15.866Z,8.80
2018-03-26T00:40:50.177Z,8.80
2018-03-26T00:43:24.672Z,8.70
2018-03-26T00:45:58.990Z,8.80
2018-03-26T00:48:33.257Z,8.80
2018-03-26T00:51:07.749Z,8.80
2018-03-26T00:53:44.131Z,8.70
2018-03-26T00:56:18.390Z,8.70
2018-03-26T00:58:52.949Z,8.60
2018-03-26T01:01:28.099Z,8.50
2018-03-26T01:04:02.463Z,8.50
2018-03-26T01:06:36.646Z,8.50
2018-03-26T01:09:10.964Z,8.50
2018-03-26T01:11:45.959Z,8.50
2018-03-26T01:14:20.245Z,8.50
2018-03-26T01:16:54.459Z,8.40
2018-03-26T01:19:28.777Z,8.40
2018-03-26T01:22:03.331Z,8.40
2018-03-26T01:24:37.597Z,8.40
2018-03-26T01:27:11.882Z,8.40
2018-03-26T01:29:46.837Z,8.40
2018-03-26T01:32:21.209Z,8.40
2018-03-26T01:34:55.508Z,8.40
2018-03-26T01:37:29.621Z,8.40
2018-03-26T01:40:03.805Z,8.40
2018-03-26T01:42:38.194Z,8.30
2018-03-26T01:45:13.339Z,8.30
2018-03-26T01:47:48.495Z,8.40
2018-03-26T01:50:22.800Z,8.30
2018-03-26T01:52:57.325Z,8.30
2018-03-26T01:55:31.698Z,8.30
2018-03-26T01:58:06.055Z,8.30
2018-03-26T02:00:40.436Z,8.20
2018-03-26T02:03:15.562Z,8.20
2018-03-26T02:05:49.907Z,8.20
2018-03-26T02:08:24.023Z,8.30
2018-03-26T02:10:58.408Z,8.30
2018-03-26T02:13:32.775Z,8.30
2018-03-26T02:16:07.125Z,8.30
2018-03-26T02:18:41.220Z,8.30
2018-03-26T02:21:15.558Z,8.20
2018-03-26T02:23:50.048Z,8.20
2018-03-26T02:26:24.202Z,8.20
2018-03-26T02:28:59.091Z,8.00
2018-03-26T02:31:33.333Z,8.00
2018-03-26T02:34:08.350Z,8.00
2018-03-26T02:36:42.662Z,8.00
2018-03-26T02:39:17.804Z,7.90
2018-03-26T02:41:52.120Z,7.90
2018-03-26T02:44:26.498Z,7.90
2018-03-26T02:47:00.662Z,7.90
2018-03-26T02:49:35.168Z,7.90
2018-03-26T02:52:09.469Z,7.90
2018-03-26T02:54:43.652Z,7.90
2018-03-26T02:57:18.745Z,7.80
2018-03-26T02:59:53.127Z,7.80
2018-03-26T03:02:28.209Z,7.80
2018-03-26T03:05:02.541Z,7.80
2018-03-26T03:07:36.740Z,7.80
2018-03-26T03:10:11.673Z,7.70
2018-03-26T03:12:45.834Z,7.70
2018-03-26T03:15:20.717Z,7.70
2018-03-26T03:17:55.148Z,7.60
2018-03-26T03:20:29.258Z,7.60
2018-03-26T03:23:03.560Z,7.60
2018-03-26T03:25:38.479Z,7.60
2018-03-26T03:28:12.723Z,7.60
2018-03-26T03:30:46.838Z,7.60
2018-03-26T03:33:21.227Z,7.60
2018-03-26T03:35:55.429Z,7.60
2018-03-26T03:38:29.795Z,7.50
2018-03-26T03:41:04.071Z,7.50
2018-03-26T03:43:38.630Z,7.50
2018-03-26T03:46:13.623Z,7.40
2018-03-26T03:48:48.070Z,7.40
2018-03-26T03:51:22.622Z,7.40
2018-03-26T03:53:56.983Z,7.50
2018-03-26T03:56:31.134Z,7.40
2018-03-26T03:59:05.315Z,7.50
2018-03-26T04:01:39.661Z,7.50
2018-03-26T04:04:14.006Z,7.40
2018-03-26T04:06:48.457Z,7.40
2018-03-26T04:09:22.826Z,7.40
2018-03-26T04:11:57.033Z,7.40
2018-03-26T04:14:31.374Z,7.40
2018-03-26T04:17:05.673Z,7.30
2018-03-26T04:19:40.613Z,7.30
2018-03-26T04:22:15.540Z,7.30
2018-03-26T04:24:49.668Z,7.30
2018-03-26T04:27:24.072Z,7.30
2018-03-26T04:29:58.288Z,7.30
2018-03-26T04:32:32.560Z,7.40
2018-03-26T04:35:07.637Z,7.40
2018-03-26T04:37:41.776Z,7.40
2018-03-26T04:40:16.694Z,7.30
2018-03-26T04:42:50.881Z,7.30
2018-03-26T04:45:25.812Z,7.20
2018-03-26T04:48:00.167Z,7.20
2018-03-26T04:50:34.367Z,7.20
2018-03-26T04:53:09.480Z,7.20
2018-03-26T04:55:43.992Z,7.10
2018-03-26T04:58:18.321Z,7.20
2018-03-26T05:00:52.472Z,7.20
2018-03-26T05:03:38.311Z,7.20
2018-03-26T05:06:12.584Z,7.20
2018-03-26T05:08:47.591Z,7.20
2018-03-26T05:11:21.953Z,7.20
2018-03-26T05:13:56.140Z,7.10
2018-03-26T05:16:31.220Z,7.10
2018-03-26T05:19:05.614Z,7.10
2018-03-26T05:21:39.919Z,7.10
2018-03-26T05:24:14.088Z,7.20
2018-03-26T05:26:48.388Z,7.10
2018-03-26T05:29:22.627Z,7.00
2018-03-26T05:31:57.579Z,7.10
2018-03-26T05:34:32.101Z,7.10
2018-03-26T05:37:06.400Z,7.10
2018-03-26T05:39:41.586Z,7.10
2018-03-26T05:42:15.745Z,7.00
2018-03-26T05:44:50.110Z,7.10
2018-03-26T05:47:24.372Z,7.10
2018-03-26T05:49:58.587Z,7.10
2018-03-26T05:52:33.892Z,7.20
2018-03-26T05:55:08.143Z,7.20
2018-03-26T05:57:43.196Z,7.20
2018-03-26T06:00:17.412Z,7.20
2018-03-26T06:02:51.685Z,7.30
2018-03-26T06:05:26.053Z,7.20
2018-03-26T06:08:00.520Z,7.20
2018-03-26T06:10:34.625Z,7.30
2018-03-26T06:13:08.910Z,7.20
2018-03-26T06:15:43.158Z,7.20
2018-03-26T06:18:18.210Z,7.30
2018-03-26T06:20:52.603Z,7.40
2018-03-26T06:23:26.796Z,7.30
2018-03-26T06:26:01.759Z,7.40
2018-03-26T06:28:35.975Z,7.40
2018-03-26T06:31:10.610Z,7.50
2018-03-26T06:33:45.731Z,7.60
2018-03-26T06:36:22.780Z,7.70
2018-03-26T06:38:58.457Z,7.70
2018-03-26T06:41:32.846Z,7.90
2018-03-26T06:44:07.200Z,7.80
2018-03-26T06:46:41.790Z,7.80
2018-03-26T06:49:15.947Z,7.80
2018-03-26T06:51:50.976Z,7.70
2018-03-26T06:54:25.903Z,7.60
2018-03-26T06:57:00.608Z,7.60
2018-03-26T06:59:34.946Z,7.70
2018-03-26T07:02:09.039Z,7.70
2018-03-26T07:04:43.427Z,7.80
2018-03-26T07:07:17.806Z,7.80
2018-03-26T07:09:52.043Z,7.90
2018-03-26T07:12:26.244Z,8.00
2018-03-26T07:15:00.447Z,8.00
2018-03-26T07:17:35.751Z,8.00
2018-03-26T07:20:10.128Z,8.00
2018-03-26T07:22:44.679Z,8.00
2018-03-26T07:25:19.780Z,8.00
2018-03-26T07:27:54.135Z,8.00
2018-03-26T07:30:29.212Z,8.00
2018-03-26T07:33:03.461Z,8.00
2018-03-26T07:35:37.669Z,7.90
2018-03-26T07:38:11.865Z,8.00
2018-03-26T07:40:46.194Z,8.30
2018-03-26T07:43:20.511Z,8.60
2018-03-26T07:45:55.743Z,9.00
2018-03-26T07:48:31.137Z,9.40
2018-03-26T07:51:06.265Z,9.80
2018-03-26T07:53:40.665Z,9.70
2018-03-26T07:56:15.051Z,9.90
2018-03-26T07:58:50.198Z,10.30
2018-03-26T08:01:24.525Z,10.30
2018-03-26T08:03:58.682Z,10.50
2018-03-26T08:06:33.801Z,10.90
2018-03-26T08:09:07.910Z,10.80
2018-03-26T08:11:42.219Z,10.60
2018-03-26T08:14:16.428Z,10.50
2018-03-26T08:16:50.983Z,10.20
2018-03-26T08:19:25.212Z,10.20
2018-03-26T08:22:00.258Z,10.10
2018-03-26T08:24:35.541Z,10.10
2018-03-26T08:27:10.066Z,10.10
2018-03-26T08:29:45.557Z,10.90
2018-03-26T08:32:20.482Z,11.50
2018-03-26T08:34:55.563Z,12.90
2018-03-26T08:37:29.761Z,12.80
2018-03-26T08:40:04.102Z,13.60
2018-03-26T08:42:38.423Z,14.50
2018-03-26T08:45:12.748Z,14.80
2018-03-26T08:47:47.050Z,15.10
2018-03-26T08:50:21.431Z,15.60
2018-03-26T08:52:56.336Z,15.40
2018-03-26T08:55:30.616Z,15.40
2018-03-26T08:58:05.039Z,14.80
2018-03-26T09:00:39.400Z,14.60
2018-03-26T09:03:14.387Z,14.60
2018-03-26T09:05:49.353Z,15.10
2018-03-26T09:08:23.936Z,15.10
2018-03-26T09:10:58.196Z,15.00
2018-03-26T09:13:32.702Z,14.90
2018-03-26T09:16:07.270Z,15.30
2018-03-26T09:18:41.514Z,15.20
2018-03-26T09:21:15.888Z,15.70
2018-03-26T09:23:50.060Z,16.10
2018-03-26T09:26:25.196Z,16.30
2018-03-26T09:29:00.493Z,15.70
2018-03-26T09:31:34.759Z,15.60
2018-03-26T09:34:09.238Z,15.50
2018-03-26T09:36:43.597Z,15.30
2018-03-26T09:39:17.926Z,15.30
2018-03-26T09:41:52.118Z,15.60
2018-03-26T09:44:26.302Z,15.60
2018-03-26T09:47:00.875Z,15.90
2018-03-26T09:49:35.036Z,16.30
2018-03-26T09:52:09.301Z,16.10
2018-03-26T09:54:43.528Z,16.30
2018-03-26T09:57:17.723Z,15.70
2018-03-26T09:59:51.978Z,14.90
2018-03-26T10:02:26.265Z,14.90
2018-03-26T10:05:00.612Z,15.00
2018-03-26T10:07:34.854Z,15.00
2018-03-26T10:10:09.177Z,15.60
2018-03-26T10:12:43.478Z,15.20
2018-03-26T10:15:18.684Z,15.10
2018-03-26T10:17:52.950Z,15.00
2018-03-26T10:20:27.265Z,14.10
2018-03-26T10:23:01.627Z,13.20
2018-03-26T10:25:35.970Z,13.40
2018-03-26T10:28:10.437Z,13.80
2018-03-26T10:30:44.681Z,14.60
2018-03-26T10:33:19.043Z,15.90
2018-03-26T10:35:53.188Z,16.10
2018-03-26T10:38:27.742Z,16.00
2018-03-26T10:41:02.027Z,16.60
2018-03-26T10:43:45.118Z,16.50
2018-03-26T10:46:19.526Z,16.40
2018-03-26T10:48:53.988Z,16.30
2018-03-26T10:51:29.011Z,15.40
2018-03-26T10:54:03.208Z,15.40
2018-03-26T10:56:37.759Z,15.30
2018-03-26T10:59:13.000Z,15.40
2018-03-26T11:01:47.319Z,15.40
2018-03-26T11:04:21.627Z,15.50
2018-03-26T11:06:55.794Z,15.20
2018-03-26T11:09:30.366Z,15.40
2018-03-26T11:12:05.101Z,14.60
2018-03-26T11:14:39.995Z,13.50
2018-03-26T11:17:14.310Z,13.50
2018-03-26T11:19:49.276Z,12.40
2018-03-26T11:22:23.465Z,12.40
2018-03-26T11:24:57.652Z,12.50
2018-03-26T11:27:32.154Z,12.30
2018-03-26T11:30:06.347Z,12.30
2018-03-26T11:32:40.775Z,12.00
2018-03-26T11:35:16.009Z,11.90
2018-03-26T11:37:50.228Z,11.90
2018-03-26T11:40:24.867Z,11.70
2018-03-26T11:42:59.037Z,11.80
2018-03-26T11:45:33.393Z,12.10
2018-03-26T11:48:07.570Z,12.40
2018-03-26T11:50:41.728Z,12.40
2018-03-26T11:53:16.253Z,12.30
2018-03-26T11:55:50.572Z,12.30
2018-03-26T11:58:24.776Z,12.00
2018-03-26T12:00:59.860Z,12.10
2018-03-26T12:03:34.124Z,12.00
2018-03-26T12:06:08.336Z,12.20
2018-03-26T12:08:42.871Z,12.10
2018-03-26T12:11:17.902Z,12.50
2018-03-26T12:13:52.187Z,12.50
2018-03-26T12:16:26.324Z,12.90
2018-03-26T12:19:00.544Z,13.20
2018-03-26T12:21:34.964Z,13.40
2018-03-26T12:24:21.414Z,13.20
2018-03-26T12:26:55.700Z,12.90
2018-03-26T12:29:41.792Z,12.90
2018-03-26T12:32:16.172Z,12.50
2018-03-26T12:35:02.422Z,12.40
2018-03-26T12:37:36.874Z,12.30
2018-03-26T12:40:23.091Z,12.00
2018-03-26T12:42:57.215Z,12.20
2018-03-26T12:45:43.235Z,12.50
2018-03-26T12:48:17.665Z,12.60
2018-03-26T12:51:04.295Z,12.90
2018-03-26T12:53:38.532Z,13.10
2018-03-26T12:56:12.636Z,12.90
2018-03-26T12:58:48.868Z,12.80
2018-03-26T13:01:34.915Z,12.90
2018-03-26T13:04:09.132Z,12.80
2018-03-26T13:06:43.277Z,12.70
2018-03-26T13:09:17.489Z,12.60
2018-03-26T13:11:51.666Z,12.50
2018-03-26T13:14:25.812Z,12.60
2018-03-26T13:16:59.940Z,12.60
2018-03-26T13:19:34.331Z,12.70
2018-03-26T13:22:08.645Z,12.80
2018-03-26T13:24:43.672Z,12.70
2018-03-26T13:27:18.205Z,12.70
2018-03-26T13:29:52.386Z,12.50
2018-03-26T13:32:27.312Z,12.50
2018-03-26T13:35:02.408Z,12.50
2018-03-26T13:37:36.663Z,12.50
2018-03-26T13:40:10.956Z,12.40
2018-03-26T13:42:45.069Z,12.50
2018-03-26T13:45:19.981Z,12.80
2018-03-26T13:47:54.899Z,12.60
2018-03-26T13:50:29.204Z,12.60
2018-03-26T13:53:03.408Z,12.70
2018-03-26T13:55:37.555Z,12.60
2018-03-26T13:58:11.853Z,12.30
2018-03-26T14:00:46.046Z,12.50
2018-03-26T14:03:20.217Z,12.30
2018-03-26T14:05:54.415Z,12.50
2018-03-26T14:08:40.747Z,12.50
2018-03-26T14:11:26.841Z,12.60
2018-03-26T14:14:13.119Z,12.40
2018-03-26T14:16:59.437Z,12.30
2018-03-26T14:19:33.768Z,12.30
2018-03-26T14:22:07.833Z,12.60
2018-03-26T14:24:42.042Z,12.60
2018-03-26T14:27:16.298Z,12.50
2018-03-26T14:29:50.565Z,12.60
2018-03-26T14:32:25.619Z,12.70
2018-03-26T14:35:12.468Z,12.50
2018-03-26T14:37:46.618Z,12.50
2018-03-26T14:40:20.962Z,12.30
2018-03-26T14:42:55.997Z,12.30
2018-03-26T14:45:30.159Z,12.30
2018-03-26T14:48:04.470Z,12.20
2018-03-26T14:50:38.777Z,12.30
2018-03-26T14:53:13.172Z,12.60
2018-03-26T14:55:48.490Z,12.60
2018-03-26T14:58:22.805Z,12.60
2018-03-26T15:00:57.320Z,12.80
2018-03-26T15:03:31.648Z,12.80
2018-03-26T15:06:05.908Z,12.70
2018-03-26T15:08:40.055Z,12.70
2018-03-26T15:11:14.262Z,12.60
2018-03-26T15:13:48.630Z,12.60
2018-03-26T15:16:22.822Z,12.50
2018-03-26T15:18:56.996Z,12.30
2018-03-26T15:21:32.053Z,11.90
2018-03-26T15:24:06.256Z,11.90
2018-03-26T15:26:40.609Z,11.80
2018-03-26T15:29:14.891Z,11.80
2018-03-26T15:31:49.316Z,11.70
2018-03-26T15:34:23.559Z,11.50
2018-03-26T15:36:57.728Z,11.40
2018-03-26T15:39:32.501Z,11.40
2018-03-26T15:42:06.654Z,11.30
2018-03-26T15:44:40.991Z,11.40
2018-03-26T15:47:15.426Z,11.40
2018-03-26T15:49:49.657Z,11.40
2018-03-26T15:52:24.078Z,11.40
2018-03-26T15:54:58.275Z,11.50
2018-03-26T15:57:32.468Z,11.50
2018-03-26T16:00:06.666Z,11.50
2018-03-26T16:02:46.450Z,11.50
2018-03-26T16:05:20.744Z,11.40
2018-03-26T16:07:55.850Z,11.20
2018-03-26T16:10:30.453Z,11.20
2018-03-26T16:13:05.076Z,11.10
2018-03-26T16:15:39.459Z,11.10
2018-03-26T16:18:13.556Z,11.10
2018-03-26T16:20:47.857Z,11.00
2018-03-26T16:23:22.968Z,11.00
2018-03-26T16:25:57.441Z,11.00
2018-03-26T16:28:31.745Z,11.10
2018-03-26T16:31:06.018Z,11.00
2018-03-26T16:33:40.318Z,11.00
2018-03-26T16:36:15.315Z,11.10
2018-03-26T16:38:50.201Z,11.00
2018-03-26T16:41:36.912Z,11.00
2018-03-26T16:44:11.376Z,11.00
2018-03-26T16:46:45.802Z,11.00
2018-03-26T16:49:20.031Z,11.00
2018-03-26T16:51:54.342Z,11.00
2018-03-26T16:54:29.306Z,10.80
2018-03-26T16:57:03.743Z,10.80
2018-03-26T16:59:37.998Z,10.70
2018-03-26T17:02:12.305Z,10.60
2018-03-26T17:04:46.476Z,10.60
2018-03-26T17:07:20.788Z,10.60
2018-03-26T17:09:55.157Z,10.60
2018-03-26T17:12:29.444Z,10.50
2018-03-26T17:15:03.764Z,10.40
2018-03-26T17:17:38.767Z,10.30
2018-03-26T17:20:13.390Z,10.20
2018-03-26T17:22:47.640Z,10.30
2018-03-26T17:25:22.716Z,10.20
2018-03-26T17:27:57.101Z,10.20
2018-03-26T17:30:31.324Z,10.20
2018-03-26T17:33:05.715Z,10.10
2018-03-26T17:35:40.116Z,10.00
2018-03-26T17:38:14.804Z,10.00
2018-03-26T17:40:49.144Z,10.00
2018-03-26T17:43:23.498Z,10.00
2018-03-26T17:45:57.679Z,10.00
2018-03-26T17:48:31.881Z,9.90
2018-03-26T17:51:06.152Z,10.00
2018-03-26T17:53:40.406Z,9.90
2018-03-26T17:56:14.814Z,9.90
2018-03-26T17:58:49.247Z,9.80
2018-03-26T18:01:23.441Z,9.80
2018-03-26T18:03:58.678Z,9.70
2018-03-26T18:06:33.086Z,9.70
2018-03-26T18:09:07.610Z,9.60
2018-03-26T18:11:42.029Z,9.60
2018-03-26T18:14:17.276Z,9.40
2018-03-26T18:16:51.672Z,9.40
2018-03-26T18:19:25.941Z,9.40
2018-03-26T18:22:00.185Z,9.40
2018-03-26T18:24:34.413Z,9.30
2018-03-26T18:27:08.936Z,9.30
2018-03-26T18:29:43.454Z,9.30
2018-03-26T18:32:17.804Z,9.30
2018-03-26T18:34:52.197Z,9.30
2018-03-26T18:37:26.415Z,9.30
2018-03-26T18:40:01.375Z,9.30
2018-03-26T18:42:35.798Z,9.20
2018-03-26T18:45:10.121Z,9.30
2018-03-26T18:47:44.647Z,9.30
2018-03-26T18:50:19.637Z,9.30
2018-03-26T18:52:54.014Z,9.30
2018-03-26T18:55:28.865Z,9.20
2018-03-26T18:58:03.143Z,9.30
2018-03-26T19:00:38.123Z,9.30
2018-03-26T19:03:12.350Z,9.20
2018-03-26T19:05:46.728Z,9.20
2018-03-26T19:08:21.440Z,9.20
2018-03-26T19:10:56.289Z,9.20
2018-03-26T19:13:30.656Z,9.10
2018-03-26T19:16:04.904Z,9.20
2018-03-26T19:18:39.852Z,9.20
2018-03-26T19:21:14.066Z,9.20
2018-03-26T19:23:48.378Z,9.30
2018-03-26T19:26:22.796Z,9.30
2018-03-26T19:28:57.304Z,9.40
2018-03-26T19:31:32.452Z,9.40
2018-03-26T19:34:06.996Z,9.40
2018-03-26T19:36:41.400Z,9.40
2018-03-26T19:39:15.764Z,9.40
2018-03-26T19:41:49.932Z,9.40
2018-03-26T19:44:24.063Z,9.40
2018-03-26T19:46:59.095Z,9.30
2018-03-26T19:49:33.551Z,9.30
2018-03-26T19:52:08.798Z,9.20
2018-03-26T19:54:43.156Z,9.20
2018-03-26T19:57:17.344Z,9.20
2018-03-26T19:59:51.547Z,9.20
2018-03-26T20:02:25.828Z,9.20
2018-03-26T20:05:00.448Z,9.20
2018-03-26T20:07:34.825Z,9.20
2018-03-26T20:10:08.968Z,9.20
2018-03-26T20:12:43.368Z,9.20
2018-03-26T20:15:17.930Z,9.20
2018-03-26T20:17:52.391Z,9.20
2018-03-26T20:20:26.515Z,9.10
2018-03-26T20:23:01.604Z,9.00
2018-03-26T20:25:36.628Z,8.90
2018-03-26T20:28:11.151Z,8.90
2018-03-26T20:30:45.660Z,8.90
2018-03-26T20:33:20.036Z,8.90
2018-03-26T20:35:54.360Z,8.80
2018-03-26T20:38:29.487Z,8.80
2018-03-26T20:41:04.464Z,8.80
2018-03-26T20:43:39.048Z,8.80
2018-03-26T20:46:13.309Z,8.80
2018-03-26T20:48:47.609Z,8.80
2018-03-26T20:51:21.927Z,8.70
2018-03-26T20:53:56.154Z,8.80
2018-03-26T20:56:30.452Z,8.70
2018-03-26T20:59:04.872Z,8.60
2018-03-26T21:01:39.039Z,8.50
2018-03-26T21:04:13.475Z,8.40
2018-03-26T21:06:47.868Z,8.50
2018-03-26T21:09:22.231Z,8.40
2018-03-26T21:11:56.549Z,8.40
2018-03-26T21:14:30.819Z,8.30
2018-03-26T21:17:05.040Z,8.20
2018-03-26T21:19:39.461Z,8.20
2018-03-26T21:22:14.498Z,8.00
2018-03-26T21:24:48.907Z,8.00
2018-03-26T21:27:23.235Z,7.90
2018-03-26T21:29:58.185Z,7.80
2018-03-26T21:32:32.422Z,7.80
2018-03-26T21:35:06.696Z,7.80
2018-03-26T21:37:41.065Z,7.90
2018-03-26T21:40:15.233Z,8.00
2018-03-26T21:42:49.372Z,8.00
2018-03-26T21:45:24.501Z,8.10
2018-03-26T21:47:58.619Z,8.10
2018-03-26T21:50:32.967Z,8.20
2018-03-26T21:53:07.069Z,8.10
2018-03-26T21:55:41.259Z,8.10
2018-03-26T21:58:15.436Z,8.10
2018-03-26T22:00:49.755Z,8.00
2018-03-26T22:03:23.980Z,8.00
2018-03-26T22:05:58.280Z,8.00
2018-03-26T22:08:32.586Z,8.00
2018-03-26T22:11:07.264Z,8.10
2018-03-26T22:13:41.373Z,8.00
2018-03-26T22:16:15.664Z,8.00
2018-03-26T22:18:49.882Z,8.00
2018-03-26T22:21:24.282Z,8.00
2018-03-26T22:23:58.486Z,7.90
2018-03-26T22:26:32.844Z,7.90
2018-03-26T22:29:06.955Z,7.90
2018-03-26T22:31:41.402Z,7.90
2018-03-26T22:34:15.631Z,7.90
2018-03-26T22:36:50.039Z,7.80
2018-03-26T22:39:24.261Z,7.70
2018-03-26T22:41:58.499Z,7.70
2018-03-26T22:44:32.939Z,7.70
2018-03-26T22:47:07.493Z,7.70
2018-03-26T22:49:41.746Z,7.70
2018-03-26T22:52:16.715Z,7.60
2018-03-26T22:54:51.801Z,7.50
2018-03-26T22:57:26.390Z,7.50
2018-03-26T23:00:00.640Z,7.50
2018-03-26T23:02:35.020Z,7.50
2018-03-26T23:05:10.105Z,7.40
2018-03-26T23:07:44.281Z,7.40
2018-03-26T23:10:19.334Z,7.40
2018-03-26T23:12:53.514Z,7.40
2018-03-26T23:15:28.436Z,7.40
2018-03-26T23:18:02.916Z,7.40
2018-03-26T23:20:37.233Z,7.40
2018-03-26T23:23:12.320Z,7.30
2018-03-26T23:25:46.792Z,7.30
2018-03-26T23:28:21.176Z,7.20
2018-03-26T23:30:56.292Z,7.20
2018-03-26T23:33:30.731Z,7.20
2018-03-26T23:36:04.984Z,7.30
2018-03-26T23:38:39.202Z,7.30
2018-03-26T23:41:14.272Z,7.50
2018-03-26T23:43:48.552Z,7.40
2018-03-26T23:46:23.214Z,7.30
2018-03-26T23:48:57.457Z,7.30
2018-03-26T23:51:31.719Z,7.30
2018-03-26T23:54:05.886Z,7.20
2018-03-26T23:56:40.048Z,7.30
2018-03-26T23:59:14.262Z,7.20
