createdAt,value
2017-11-05T00:01:10.547Z,89.35
2017-11-05T00:03:45.359Z,89.33
2017-11-05T00:06:20.280Z,89.34
2017-11-05T00:08:55.715Z,89.37
2017-11-05T00:11:30.584Z,89.42
2017-11-05T00:14:05.619Z,89.54
2017-11-05T00:16:40.544Z,89.60
2017-11-05T00:19:16.063Z,89.61
2017-11-05T00:21:50.704Z,89.49
2017-11-05T00:24:25.732Z,89.30
2017-11-05T00:27:01.084Z,89.42
2017-11-05T00:29:35.939Z,89.36
2017-11-05T00:32:10.663Z,89.36
2017-11-05T00:34:45.404Z,89.28
2017-11-05T00:37:20.395Z,88.95
2017-11-05T00:39:55.395Z,88.72
2017-11-05T00:42:30.478Z,88.51
2017-11-05T00:45:04.769Z,88.23
2017-11-05T00:47:39.927Z,88.30
2017-11-05T00:50:14.632Z,88.44
2017-11-05T00:52:49.788Z,88.40
2017-11-05T00:55:24.780Z,88.04
2017-11-05T00:57:59.864Z,88.12
2017-11-05T01:00:34.563Z,88.31
2017-11-05T01:03:09.673Z,88.30
2017-11-05T01:05:44.543Z,88.18
2017-11-05T01:08:19.476Z,88.13
2017-11-05T01:10:54.655Z,88.10
2017-11-05T01:13:30.089Z,88.12
2017-11-05T01:16:04.916Z,88.13
2017-11-05T01:18:40.144Z,88.04
2017-11-05T01:21:15.243Z,88.21
2017-11-05T01:23:50.355Z,88.19
2017-11-05T01:26:25.353Z,88.05
2017-11-05T01:29:00.684Z,88.00
2017-11-05T01:31:35.339Z,88.32
2017-11-05T01:34:09.835Z,88.23
2017-11-05T01:36:44.800Z,88.51
2017-11-05T01:39:20.143Z,88.72
2017-11-05T01:41:55.264Z,88.65
2017-11-05T01:44:30.132Z,88.62
2017-11-05T01:47:04.220Z,88.54
2017-11-05T01:49:39.484Z,88.83
2017-11-05T01:52:14.511Z,88.95
2017-11-05T01:54:49.825Z,88.99
2017-11-05T01:57:24.992Z,88.99
2017-11-05T01:59:59.708Z,89.06
2017-11-05T02:02:34.624Z,89.30
2017-11-05T02:05:08.736Z,89.55
2017-11-05T02:07:42.807Z,90.00
2017-11-05T02:10:17.140Z,90.38
2017-11-05T02:12:51.744Z,90.65
2017-11-05T02:15:26.604Z,91.07
2017-11-05T02:18:00.644Z,91.30
2017-11-05T02:20:34.886Z,91.66
2017-11-05T02:23:09.404Z,91.36
2017-11-05T02:25:43.576Z,91.00
2017-11-05T02:28:17.983Z,90.04
2017-11-05T02:30:52.548Z,89.92
2017-11-05T02:33:27.416Z,89.79
2017-11-05T02:36:01.573Z,89.41
2017-11-05T02:38:36.832Z,88.65
2017-11-05T02:41:12.074Z,87.12
2017-11-05T02:43:46.880Z,87.34
2017-11-05T02:46:21.707Z,86.83
2017-11-05T02:48:56.776Z,86.56
2017-11-05T02:51:31.722Z,86.16
2017-11-05T02:54:07.209Z,86.27
2017-11-05T02:56:41.553Z,85.38
2017-11-05T02:59:16.304Z,84.93
2017-11-05T03:01:50.604Z,85.38
2017-11-05T03:04:25.672Z,85.62
2017-11-05T03:07:00.381Z,85.92
2017-11-05T03:09:35.412Z,86.05
2017-11-05T03:12:10.239Z,86.12
2017-11-05T03:14:44.464Z,86.06
2017-11-05T03:17:19.452Z,86.08
2017-11-05T03:19:53.803Z,85.96
2017-11-05T03:22:28.350Z,86.05
2017-11-05T03:25:03.351Z,86.28
2017-11-05T03:27:38.232Z,86.49
2017-11-05T03:30:13.237Z,86.60
2017-11-05T03:32:47.296Z,86.84
2017-11-05T03:35:22.068Z,87.06
2017-11-05T03:37:56.900Z,87.24
2017-11-05T03:40:31.099Z,87.40
2017-11-05T03:43:05.974Z,87.45
2017-11-05T03:45:40.380Z,87.40
2017-11-05T03:48:15.291Z,87.48
2017-11-05T03:50:50.057Z,87.61
2017-11-05T03:53:25.095Z,87.76
2017-11-05T03:56:00.012Z,87.89
2017-11-05T03:58:34.857Z,88.02
2017-11-05T04:01:09.277Z,88.13
2017-11-05T04:03:43.736Z,88.26
2017-11-05T04:06:18.936Z,88.45
2017-11-05T04:08:53.362Z,88.71
2017-11-05T04:11:27.543Z,88.87
2017-11-05T04:14:01.597Z,88.92
2017-11-05T04:16:37.643Z,89.03
2017-11-05T04:19:12.074Z,89.17
2017-11-05T04:21:47.183Z,89.30
2017-11-05T04:24:21.596Z,89.42
2017-11-05T04:26:55.747Z,89.56
2017-11-05T04:29:30.881Z,89.78
2017-11-05T04:32:05.620Z,89.92
2017-11-05T04:34:40.324Z,90.04
2017-11-05T04:37:15.047Z,90.17
2017-11-05T04:39:49.586Z,90.32
2017-11-05T04:42:23.683Z,90.55
2017-11-05T04:44:57.869Z,90.77
2017-11-05T04:47:32.348Z,91.05
2017-11-05T04:50:06.624Z,91.34
2017-11-05T04:52:41.213Z,91.53
2017-11-05T04:55:16.184Z,91.68
2017-11-05T04:57:51.040Z,91.82
2017-11-05T05:00:25.489Z,92.01
2017-11-05T05:03:00.282Z,92.16
2017-11-05T05:05:34.972Z,92.26
2017-11-05T05:08:09.040Z,92.46
2017-11-05T05:10:43.951Z,92.58
2017-11-05T05:13:18.400Z,92.62
2017-11-05T05:15:53.512Z,92.59
2017-11-05T05:18:28.455Z,92.67
2017-11-05T05:21:03.344Z,92.96
2017-11-05T05:23:38.040Z,93.03
2017-11-05T05:26:12.955Z,93.12
2017-11-05T05:28:47.817Z,93.36
2017-11-05T05:31:22.499Z,93.51
2017-11-05T05:33:57.404Z,93.61
2017-11-05T05:36:32.660Z,93.76
2017-11-05T05:39:06.817Z,93.85
2017-11-05T05:41:41.511Z,93.98
2017-11-05T05:44:16.463Z,94.03
2017-11-05T05:46:51.475Z,94.07
2017-11-05T05:49:25.531Z,94.06
2017-11-05T05:52:00.676Z,94.03
2017-11-05T05:54:35.166Z,94.05
2017-11-05T05:57:09.303Z,94.05
2017-11-05T05:59:44.012Z,94.11
2017-11-05T06:02:18.872Z,94.12
2017-11-05T06:04:52.996Z,94.13
2017-11-05T06:07:27.804Z,94.21
2017-11-05T06:10:02.548Z,94.26
2017-11-05T06:12:39.183Z,94.39
2017-11-05T06:15:14.048Z,94.44
2017-11-05T06:17:49.271Z,94.39
2017-11-05T06:20:24.299Z,94.36
2017-11-05T06:22:58.604Z,94.33
2017-11-05T06:25:33.488Z,94.29
2017-11-05T06:28:08.516Z,94.41
2017-11-05T06:30:43.416Z,94.54
2017-11-05T06:33:18.168Z,94.63
2017-11-05T06:35:53.116Z,94.75
2017-11-05T06:38:27.317Z,94.81
2017-11-05T06:41:02.132Z,94.83
2017-11-05T06:43:36.860Z,94.85
2017-11-05T06:46:11.653Z,94.73
2017-11-05T06:48:45.891Z,94.69
2017-11-05T06:51:20.831Z,94.80
2017-11-05T06:53:55.792Z,94.83
2017-11-05T06:56:29.892Z,94.71
2017-11-05T06:59:04.736Z,94.81
2017-11-05T07:01:39.672Z,94.71
2017-11-05T07:04:14.455Z,94.70
2017-11-05T07:06:49.099Z,94.42
2017-11-05T07:09:23.719Z,94.51
2017-11-05T07:11:57.887Z,94.84
2017-11-05T07:14:32.903Z,94.80
2017-11-05T07:17:07.592Z,95.01
2017-11-05T07:19:41.932Z,94.92
2017-11-05T07:22:16.324Z,95.27
2017-11-05T07:24:51.811Z,95.30
2017-11-05T07:27:26.837Z,95.07
2017-11-05T07:30:01.169Z,93.76
2017-11-05T07:32:35.897Z,93.15
2017-11-05T07:35:10.716Z,94.09
2017-11-05T07:37:45.475Z,92.32
2017-11-05T07:40:19.647Z,92.49
2017-11-05T07:43:04.753Z,92.18
2017-11-05T07:45:44.862Z,93.00
2017-11-05T07:48:19.769Z,94.52
2017-11-05T07:50:55.023Z,93.91
2017-11-05T07:53:42.595Z,91.86
2017-11-05T07:56:18.684Z,90.97
2017-11-05T07:58:53.586Z,91.94
2017-11-05T08:01:28.047Z,93.56
2017-11-05T08:04:02.575Z,94.61
2017-11-05T08:06:36.872Z,93.19
2017-11-05T08:09:11.427Z,92.61
2017-11-05T08:11:46.315Z,92.88
2017-11-05T08:14:20.893Z,93.16
2017-11-05T08:16:55.421Z,92.75
2017-11-05T08:19:30.544Z,92.70
2017-11-05T08:22:06.575Z,91.87
2017-11-05T08:24:41.247Z,92.47
2017-11-05T08:27:15.931Z,93.26
2017-11-05T08:29:51.236Z,94.10
2017-11-05T08:32:25.688Z,94.09
2017-11-05T08:35:00.591Z,93.64
2017-11-05T08:37:35.764Z,94.29
2017-11-05T08:40:10.271Z,93.90
2017-11-05T08:42:44.683Z,94.37
2017-11-05T08:45:19.524Z,94.98
2017-11-05T08:47:54.432Z,93.47
2017-11-05T08:50:29.179Z,93.65
2017-11-05T08:53:03.531Z,93.99
2017-11-05T08:55:38.758Z,92.54
2017-11-05T08:58:13.631Z,92.91
2017-11-05T09:00:48.225Z,92.60
2017-11-05T09:03:22.856Z,92.29
2017-11-05T09:05:57.740Z,92.20
2017-11-05T09:08:32.911Z,91.95
2017-11-05T09:11:07.393Z,91.99
2017-11-05T09:13:41.443Z,91.12
2017-11-05T09:16:16.302Z,91.16
2017-11-05T09:18:51.136Z,90.47
2017-11-05T09:21:26.248Z,90.59
2017-11-05T09:24:00.755Z,91.67
2017-11-05T09:26:35.286Z,90.97
2017-11-05T09:29:10.035Z,90.52
2017-11-05T09:31:44.657Z,91.24
2017-11-05T09:34:19.302Z,90.22
2017-11-05T09:36:54.443Z,90.46
2017-11-05T09:39:29.336Z,89.81
2017-11-05T09:42:03.989Z,88.18
2017-11-05T09:44:38.997Z,87.93
2017-11-05T09:47:13.828Z,88.26
2017-11-05T09:49:48.491Z,87.96
2017-11-05T09:52:23.287Z,87.77
2017-11-05T09:54:58.379Z,88.29
2017-11-05T09:57:33.459Z,89.53
2017-11-05T10:00:08.468Z,89.79
2017-11-05T10:02:43.444Z,88.24
2017-11-05T10:05:18.692Z,88.21
2017-11-05T10:07:53.583Z,87.83
2017-11-05T10:10:28.305Z,89.42
2017-11-05T10:13:03.340Z,89.47
2017-11-05T10:15:38.183Z,88.56
2017-11-05T10:18:12.913Z,87.89
2017-11-05T10:20:47.619Z,88.25
2017-11-05T10:23:22.644Z,89.17
2017-11-05T10:25:57.296Z,88.74
2017-11-05T10:28:32.323Z,87.78
2017-11-05T10:31:07.451Z,87.62
2017-11-05T10:33:42.448Z,88.45
2017-11-05T10:36:16.967Z,87.47
2017-11-05T10:38:51.640Z,87.76
2017-11-05T10:41:26.268Z,88.59
2017-11-05T10:44:01.079Z,88.42
2017-11-05T10:46:35.728Z,87.56
2017-11-05T10:49:10.496Z,87.22
2017-11-05T10:51:45.080Z,87.09
2017-11-05T10:54:19.912Z,87.65
2017-11-05T10:56:54.969Z,87.79
2017-11-05T10:59:29.993Z,89.06
2017-11-05T11:02:04.844Z,87.73
2017-11-05T11:04:39.986Z,86.85
2017-11-05T11:07:15.000Z,86.33
2017-11-05T11:09:49.948Z,86.96
2017-11-05T11:12:24.367Z,86.71
2017-11-05T11:14:59.611Z,86.74
2017-11-05T11:17:34.444Z,87.40
2017-11-05T11:20:09.353Z,87.30
2017-11-05T11:22:44.065Z,87.32
2017-11-05T11:25:18.408Z,88.36
2017-11-05T11:27:53.084Z,88.17
2017-11-05T11:30:27.884Z,88.21
2017-11-05T11:33:02.712Z,88.19
2017-11-05T11:35:37.695Z,88.52
2017-11-05T11:38:12.908Z,88.64
2017-11-05T11:40:47.823Z,89.33
2017-11-05T11:43:22.620Z,88.99
2017-11-05T11:45:57.312Z,89.01
2017-11-05T11:48:31.735Z,88.69
2017-11-05T11:51:06.096Z,88.57
2017-11-05T11:53:41.072Z,88.15
2017-11-05T11:56:15.851Z,88.39
2017-11-05T11:58:50.476Z,88.77
2017-11-05T12:01:25.307Z,88.56
2017-11-05T12:04:00.188Z,88.87
2017-11-05T12:06:34.545Z,88.95
2017-11-05T12:09:09.880Z,88.45
2017-11-05T12:11:44.959Z,88.36
2017-11-05T12:14:19.664Z,88.10
2017-11-05T12:16:54.596Z,88.22
2017-11-05T12:19:29.744Z,86.68
2017-11-05T12:22:04.903Z,84.85
2017-11-05T12:24:39.928Z,85.31
2017-11-05T12:27:15.052Z,83.54
2017-11-05T12:29:49.885Z,81.57
2017-11-05T12:32:24.736Z,82.27
2017-11-05T12:34:59.462Z,82.88
2017-11-05T12:37:34.031Z,82.36
2017-11-05T12:40:08.677Z,82.41
2017-11-05T12:42:43.461Z,81.82
2017-11-05T12:45:18.458Z,82.11
2017-11-05T12:47:53.429Z,82.04
2017-11-05T12:50:28.538Z,83.04
2017-11-05T12:53:03.516Z,82.87
2017-11-05T12:55:38.704Z,82.45
2017-11-05T12:58:13.677Z,83.20
2017-11-05T13:00:48.844Z,83.00
2017-11-05T13:03:23.799Z,83.71
2017-11-05T13:05:58.411Z,83.42
2017-11-05T13:08:33.232Z,83.36
2017-11-05T13:11:08.021Z,83.71
2017-11-05T13:13:42.863Z,83.61
2017-11-05T13:16:17.873Z,83.15
2017-11-05T13:18:52.816Z,83.78
2017-11-05T13:21:27.667Z,83.89
2017-11-05T13:24:02.479Z,82.71
2017-11-05T13:26:37.528Z,83.36
2017-11-05T13:29:12.328Z,83.67
2017-11-05T13:31:47.324Z,84.00
2017-11-05T13:34:22.500Z,83.21
2017-11-05T13:36:57.467Z,83.13
2017-11-05T13:39:32.564Z,83.12
2017-11-05T13:42:07.375Z,83.09
2017-11-05T13:44:41.920Z,82.81
2017-11-05T13:47:16.927Z,83.00
2017-11-05T13:49:51.468Z,82.82
2017-11-05T13:52:25.892Z,82.81
2017-11-05T13:55:00.790Z,82.63
2017-11-05T13:57:35.720Z,82.45
2017-11-05T14:00:10.412Z,83.14
2017-11-05T14:02:44.944Z,83.29
2017-11-05T14:05:19.616Z,83.58
2017-11-05T14:07:54.159Z,82.81
2017-11-05T14:10:28.571Z,83.30
2017-11-05T14:13:03.441Z,83.30
2017-11-05T14:15:38.356Z,82.72
2017-11-05T14:18:13.216Z,82.97
2017-11-05T14:20:47.688Z,82.90
2017-11-05T14:23:22.824Z,83.34
2017-11-05T14:25:57.589Z,82.72
2017-11-05T14:28:32.408Z,83.08
2017-11-05T14:31:07.296Z,83.77
2017-11-05T14:33:41.703Z,83.47
2017-11-05T14:36:16.803Z,83.12
2017-11-05T14:38:51.875Z,81.97
2017-11-05T14:41:26.988Z,81.18
2017-11-05T14:44:01.468Z,81.28
2017-11-05T14:46:36.256Z,82.04
2017-11-05T14:49:11.393Z,81.84
2017-11-05T14:51:45.924Z,81.92
2017-11-05T14:54:20.996Z,81.56
2017-11-05T14:56:56.160Z,81.79
2017-11-05T14:59:30.786Z,81.86
2017-11-05T15:02:05.383Z,84.82
2017-11-05T15:04:39.444Z,84.00
2017-11-05T15:07:14.490Z,81.81
2017-11-05T15:09:49.541Z,81.71
2017-11-05T15:12:24.595Z,83.37
2017-11-05T15:14:59.553Z,84.09
2017-11-05T15:17:34.063Z,82.39
2017-11-05T15:20:08.793Z,82.38
2017-11-05T15:22:43.820Z,83.00
2017-11-05T15:25:19.037Z,82.61
2017-11-05T15:27:53.782Z,82.67
2017-11-05T15:30:27.844Z,82.93
2017-11-05T15:33:02.657Z,83.07
2017-11-05T15:35:37.280Z,83.32
2017-11-05T15:38:12.860Z,83.09
2017-11-05T15:40:47.840Z,83.28
2017-11-05T15:43:22.519Z,81.63
2017-11-05T15:45:57.368Z,81.00
2017-11-05T15:48:31.783Z,80.89
2017-11-05T15:51:06.180Z,81.34
2017-11-05T15:53:41.380Z,80.70
2017-11-05T15:56:16.100Z,80.74
2017-11-05T15:58:50.741Z,80.83
2017-11-05T16:01:25.564Z,81.66
2017-11-05T16:04:00.236Z,81.34
2017-11-05T16:06:35.211Z,80.60
2017-11-05T16:09:10.255Z,80.04
2017-11-05T16:11:44.848Z,80.55
2017-11-05T16:14:19.712Z,79.64
2017-11-05T16:16:54.212Z,80.08
2017-11-05T16:19:29.353Z,80.57
2017-11-05T16:22:04.193Z,81.04
2017-11-05T16:24:39.368Z,81.35
2017-11-05T16:27:14.524Z,81.40
2017-11-05T16:29:49.752Z,81.32
2017-11-05T16:32:24.181Z,81.72
2017-11-05T16:34:58.997Z,81.59
2017-11-05T16:37:33.765Z,81.73
2017-11-05T16:40:08.791Z,81.75
2017-11-05T16:42:43.623Z,81.92
2017-11-05T16:45:18.669Z,82.16
2017-11-05T16:47:53.744Z,82.42
2017-11-05T16:50:28.755Z,82.73
2017-11-05T16:53:03.716Z,82.38
2017-11-05T16:55:38.796Z,82.27
2017-11-05T16:58:13.448Z,81.85
2017-11-05T17:00:48.093Z,82.30
2017-11-05T17:03:23.382Z,82.57
2017-11-05T17:05:57.979Z,83.14
2017-11-05T17:08:32.836Z,82.46
2017-11-05T17:11:08.032Z,82.46
2017-11-05T17:13:43.168Z,82.10
2017-11-05T17:16:18.008Z,82.39
2017-11-05T17:18:52.915Z,82.21
2017-11-05T17:21:27.903Z,82.48
2017-11-05T17:24:02.708Z,82.19
2017-11-05T17:26:37.441Z,82.47
2017-11-05T17:29:11.912Z,82.75
2017-11-05T17:31:46.780Z,82.50
2017-11-05T17:34:21.791Z,82.38
2017-11-05T17:36:56.440Z,82.48
2017-11-05T17:39:31.796Z,82.75
2017-11-05T17:42:06.539Z,82.52
2017-11-05T17:44:41.525Z,82.82
2017-11-05T17:47:17.403Z,82.92
2017-11-05T17:49:52.082Z,82.45
2017-11-05T17:52:27.021Z,82.89
2017-11-05T17:55:02.654Z,82.89
2017-11-05T17:57:38.008Z,83.07
2017-11-05T18:00:13.389Z,82.78
2017-11-05T18:02:54.225Z,83.02
2017-11-05T18:05:29.543Z,83.16
2017-11-05T18:08:04.714Z,83.36
2017-11-05T18:10:40.817Z,83.32
2017-11-05T18:13:15.727Z,83.43
2017-11-05T18:15:50.536Z,83.15
2017-11-05T18:18:25.476Z,83.20
2017-11-05T18:21:00.407Z,83.37
2017-11-05T18:23:35.075Z,83.68
2017-11-05T18:26:09.907Z,83.79
2017-11-05T18:28:44.852Z,83.65
2017-11-05T18:31:19.616Z,83.36
2017-11-05T18:33:54.445Z,83.46
2017-11-05T18:36:29.535Z,83.53
2017-11-05T18:39:03.924Z,83.62
2017-11-05T18:41:40.063Z,83.64
2017-11-05T18:44:15.075Z,83.87
2017-11-05T18:46:49.280Z,84.00
2017-11-05T18:49:24.396Z,84.14
2017-11-05T18:51:59.115Z,84.34
2017-11-05T18:54:35.522Z,84.32
2017-11-05T18:57:11.679Z,84.44
2017-11-05T18:59:47.054Z,84.50
2017-11-05T19:02:21.700Z,84.63
2017-11-05T19:04:56.846Z,84.79
2017-11-05T19:07:34.765Z,84.93
2017-11-05T19:10:09.700Z,85.13
2017-11-05T19:12:44.980Z,85.32
2017-11-05T19:15:20.120Z,85.41
2017-11-05T19:17:55.137Z,85.40
2017-11-05T19:20:31.269Z,87.96
2017-11-05T19:23:07.602Z,89.70
2017-11-05T19:25:44.024Z,88.73
2017-11-05T19:28:19.061Z,87.80
2017-11-05T19:30:53.896Z,86.44
2017-11-05T19:33:28.603Z,85.60
2017-11-05T19:36:04.206Z,84.43
2017-11-05T19:38:39.966Z,82.66
2017-11-05T19:41:14.587Z,82.38
2017-11-05T19:43:49.760Z,81.97
2017-11-05T19:46:24.444Z,82.85
2017-11-05T19:48:59.605Z,82.97
2017-11-05T19:51:34.729Z,83.04
2017-11-05T19:57:10.372Z,82.96
2017-11-05T19:59:45.713Z,83.96
2017-11-05T20:02:21.625Z,83.42
2017-11-05T20:04:56.919Z,82.74
2017-11-05T20:07:32.282Z,82.54
2017-11-05T20:10:07.092Z,82.57
2017-11-05T20:12:42.264Z,83.55
2017-11-05T20:15:17.061Z,84.30
2017-11-05T20:17:52.131Z,84.35
2017-11-05T20:20:27.059Z,83.95
2017-11-05T20:23:01.936Z,82.89
2017-11-05T20:25:36.783Z,82.75
2017-11-05T20:28:11.628Z,83.03
2017-11-05T20:30:46.424Z,83.59
2017-11-05T20:33:21.127Z,84.34
2017-11-05T20:35:56.052Z,84.90
2017-11-05T20:38:31.128Z,85.36
2017-11-05T20:41:06.187Z,85.76
2017-11-05T20:43:41.300Z,86.22
2017-11-05T20:46:16.908Z,86.48
2017-11-05T20:48:51.291Z,86.74
2017-11-05T20:51:26.509Z,86.95
2017-11-05T20:54:01.843Z,87.15
2017-11-05T20:56:36.590Z,87.20
2017-11-05T20:59:11.436Z,87.37
2017-11-05T21:01:46.348Z,87.52
2017-11-05T21:04:21.214Z,87.73
2017-11-05T21:06:56.159Z,88.13
2017-11-05T21:09:31.147Z,88.40
2017-11-05T21:12:06.069Z,88.45
2017-11-05T21:14:40.912Z,88.63
2017-11-05T21:17:15.829Z,88.98
2017-11-05T21:19:50.384Z,89.22
2017-11-05T21:22:24.383Z,89.43
2017-11-05T21:24:58.817Z,89.47
2017-11-05T21:27:33.531Z,89.64
2017-11-05T21:30:08.445Z,89.77
2017-11-05T21:32:43.380Z,89.89
2017-11-05T21:35:19.364Z,89.81
2017-11-05T21:37:54.406Z,89.59
2017-11-05T21:40:29.259Z,89.58
2017-11-05T21:43:04.244Z,89.78
2017-11-05T21:45:39.408Z,90.07
2017-11-05T21:48:14.203Z,90.23
2017-11-05T21:50:49.483Z,90.64
2017-11-05T21:53:24.234Z,90.90
2017-11-05T21:55:59.259Z,91.03
2017-11-05T21:58:34.146Z,91.27
2017-11-05T22:01:08.967Z,91.37
2017-11-05T22:03:43.880Z,91.32
2017-11-05T22:06:18.493Z,91.10
2017-11-05T22:08:53.372Z,91.12
2017-11-05T22:11:28.355Z,90.98
2017-11-05T22:14:03.307Z,90.75
2017-11-05T22:16:38.312Z,90.80
2017-11-05T22:19:13.240Z,90.93
2017-11-05T22:21:48.632Z,90.92
2017-11-05T22:24:23.468Z,90.69
2017-11-05T22:26:58.020Z,90.68
2017-11-05T22:29:33.091Z,90.74
2017-11-05T22:32:08.340Z,90.89
2017-11-05T22:34:43.356Z,90.99
2017-11-05T22:37:18.095Z,90.83
2017-11-05T22:39:53.098Z,90.76
2017-11-05T22:42:27.931Z,90.79
2017-11-05T22:45:02.759Z,90.74
2017-11-05T22:47:37.712Z,90.74
2017-11-05T22:50:12.728Z,90.95
2017-11-05T22:52:47.819Z,90.87
2017-11-05T22:55:22.727Z,90.91
2017-11-05T22:57:57.561Z,90.77
2017-11-05T23:00:32.595Z,90.74
2017-11-05T23:03:07.928Z,90.96
2017-11-05T23:05:43.352Z,91.12
2017-11-05T23:08:17.878Z,90.84
2017-11-05T23:10:52.802Z,90.49
2017-11-05T23:13:27.768Z,90.59
2017-11-05T23:16:02.704Z,90.70
2017-11-05T23:18:37.652Z,90.80
2017-11-05T23:21:12.852Z,90.68
2017-11-05T23:23:47.811Z,90.72
2017-11-05T23:26:22.814Z,90.61
2017-11-05T23:28:57.771Z,90.66
2017-11-05T23:31:32.779Z,90.74
2017-11-05T23:34:07.900Z,90.87
2017-11-05T23:36:42.779Z,90.93
2017-11-05T23:39:17.914Z,90.84
2017-11-05T23:41:53.045Z,90.69
2017-11-05T23:44:28.187Z,90.66
2017-11-05T23:47:03.236Z,90.59
2017-11-05T23:49:38.339Z,90.44
2017-11-05T23:52:13.175Z,90.23
2017-11-05T23:54:48.246Z,90.40
2017-11-05T23:57:22.956Z,90.44
2017-11-05T23:59:57.698Z,90.39
