createdAt,value
2022-08-02T00:00:14.327Z,99.90
2022-08-02T00:02:45.862Z,99.90
2022-08-02T00:05:13.825Z,99.90
2022-08-02T00:07:41.654Z,99.90
2022-08-02T00:10:10.708Z,99.90
2022-08-02T00:12:39.129Z,99.90
2022-08-02T00:15:08.023Z,99.90
2022-08-02T00:17:35.037Z,99.90
2022-08-02T00:20:02.382Z,99.90
2022-08-02T00:22:29.537Z,99.90
2022-08-02T00:24:56.529Z,99.90
2022-08-02T00:27:23.501Z,99.90
2022-08-02T00:29:53.329Z,99.90
2022-08-02T00:32:21.643Z,99.90
2022-08-02T00:34:49.148Z,99.90
2022-08-02T00:37:16.331Z,99.90
2022-08-02T00:39:43.655Z,99.90
2022-08-02T00:42:11.421Z,99.90
2022-08-02T00:44:38.553Z,99.90
2022-08-02T00:47:05.921Z,99.90
2022-08-02T00:49:33.303Z,99.90
2022-08-02T00:52:00.963Z,99.90
2022-08-02T00:54:27.975Z,99.90
2022-08-02T00:56:54.998Z,99.90
2022-08-02T00:59:22.317Z,99.90
2022-08-02T01:01:57.339Z,99.90
2022-08-02T01:04:31.161Z,99.90
2022-08-02T01:07:13.557Z,99.90
2022-08-02T01:09:44.189Z,99.90
2022-08-02T01:12:13.090Z,99.90
2022-08-02T01:14:46.286Z,99.90
2022-08-02T01:17:47.149Z,99.90
2022-08-02T01:20:34.442Z,99.90
2022-08-02T01:23:28.686Z,99.90
2022-08-02T01:26:25.288Z,99.90
2022-08-02T01:29:08.755Z,99.90
2022-08-02T01:31:50.849Z,99.90
2022-08-02T01:34:26.766Z,99.90
2022-08-02T01:37:03.341Z,99.90
2022-08-02T01:39:33.771Z,99.90
2022-08-02T01:42:02.343Z,99.90
2022-08-02T01:44:33.529Z,99.90
2022-08-02T01:47:05.183Z,99.90
2022-08-02T01:49:34.721Z,99.90
2022-08-02T01:52:23.983Z,99.90
2022-08-02T01:55:16.082Z,99.90
2022-08-02T01:57:49.715Z,99.90
2022-08-02T02:00:18.460Z,99.90
2022-08-02T02:02:49.388Z,99.90
2022-08-02T02:05:19.448Z,99.90
2022-08-02T02:07:49.769Z,99.90
2022-08-02T02:10:22.715Z,99.90
2022-08-02T02:12:54.164Z,99.90
2022-08-02T02:15:23.847Z,99.90
2022-08-02T02:18:12.778Z,99.90
2022-08-02T02:20:41.552Z,99.90
2022-08-02T02:23:08.593Z,99.90
2022-08-02T02:25:41.771Z,99.90
2022-08-02T02:28:30.506Z,99.90
2022-08-02T02:31:03.445Z,99.90
2022-08-02T02:33:33.622Z,99.90
2022-08-02T02:36:02.212Z,99.90
2022-08-02T02:38:32.406Z,99.90
2022-08-02T02:41:04.319Z,99.90
2022-08-02T02:43:34.159Z,99.90
2022-08-02T02:46:04.120Z,99.90
2022-08-02T02:48:32.446Z,99.90
2022-08-02T02:51:01.233Z,99.90
2022-08-02T02:53:30.631Z,99.90
2022-08-02T02:56:18.908Z,99.90
2022-08-02T02:58:47.156Z,99.90
2022-08-02T03:01:55.948Z,99.90
2022-08-02T03:04:16.775Z,99.90
2022-08-02T03:06:43.842Z,99.90
2022-08-02T03:09:11.680Z,99.90
2022-08-02T03:11:39.852Z,99.90
2022-08-02T03:14:12.727Z,99.90
2022-08-02T03:16:45.455Z,99.90
2022-08-02T03:19:12.682Z,99.90
2022-08-02T03:21:39.752Z,99.90
2022-08-02T03:24:07.832Z,99.90
2022-08-02T03:26:35.651Z,99.90
2022-08-02T03:29:10.187Z,99.90
2022-08-02T03:31:41.871Z,99.90
2022-08-02T03:34:09.274Z,99.90
2022-08-02T03:36:37.472Z,99.90
2022-08-02T03:39:05.583Z,99.90
2022-08-02T03:41:33.415Z,99.90
2022-08-02T03:44:02.051Z,99.90
2022-08-02T03:46:29.586Z,99.90
2022-08-02T03:48:57.636Z,99.90
2022-08-02T03:51:25.244Z,99.90
2022-08-02T03:53:52.628Z,99.90
2022-08-02T03:56:20.027Z,99.90
2022-08-02T03:58:49.241Z,99.90
2022-08-02T04:01:16.995Z,99.90
2022-08-02T04:03:44.222Z,99.90
2022-08-02T04:06:11.258Z,99.90
2022-08-02T04:08:39.011Z,99.90
2022-08-02T04:11:25.719Z,99.90
2022-08-02T04:13:54.697Z,99.90
2022-08-02T04:16:41.052Z,99.90
2022-08-02T04:19:15.004Z,99.90
2022-08-02T04:21:51.716Z,99.90
2022-08-02T04:24:27.782Z,99.90
2022-08-02T04:27:06.810Z,99.90
2022-08-02T04:29:47.965Z,99.90
2022-08-02T04:32:16.546Z,99.90
2022-08-02T04:35:11.360Z,99.90
2022-08-02T04:37:33.412Z,99.90
2022-08-02T04:40:00.805Z,99.90
2022-08-02T04:42:27.776Z,99.90
2022-08-02T04:44:55.109Z,99.90
2022-08-02T04:47:54.404Z,99.90
2022-08-02T04:50:09.980Z,99.90
2022-08-02T04:52:37.054Z,99.90
2022-08-02T04:55:04.382Z,99.90
2022-08-02T04:57:52.574Z,99.90
2022-08-02T05:00:20.774Z,99.90
2022-08-02T05:02:48.891Z,99.90
2022-08-02T05:05:16.582Z,99.90
2022-08-02T05:07:43.643Z,99.90
2022-08-02T05:10:11.195Z,99.90
2022-08-02T05:12:39.273Z,99.90
2022-08-02T05:15:07.012Z,99.90
2022-08-02T05:17:47.782Z,99.90
2022-08-02T05:20:19.381Z,99.90
2022-08-02T05:22:47.201Z,99.90
2022-08-02T05:25:14.787Z,99.90
2022-08-02T05:27:41.998Z,99.90
2022-08-02T05:30:10.381Z,99.90
2022-08-02T05:32:48.351Z,99.90
2022-08-02T05:35:19.978Z,99.90
2022-08-02T05:37:48.360Z,99.90
2022-08-02T05:40:16.269Z,99.90
2022-08-02T05:42:44.752Z,99.90
2022-08-02T05:45:12.647Z,99.90
2022-08-02T05:47:40.349Z,99.50
2022-08-02T05:50:08.838Z,96.90
2022-08-02T05:52:47.179Z,93.90
2022-08-02T05:55:22.801Z,90.00
2022-08-02T05:58:08.562Z,83.90
2022-08-02T06:00:36.679Z,77.80
2022-08-02T06:03:17.066Z,72.90
2022-08-02T06:06:00.612Z,73.10
2022-08-02T06:08:39.638Z,74.00
2022-08-02T06:11:09.768Z,73.20
2022-08-02T06:13:37.252Z,73.00
2022-08-02T06:16:06.157Z,73.80
2022-08-02T06:18:43.163Z,74.40
2022-08-02T06:22:33.858Z,75.50
2022-08-02T06:24:01.404Z,73.00
2022-08-02T06:26:28.881Z,68.60
2022-08-02T06:28:57.470Z,65.70
2022-08-02T06:31:24.825Z,63.80
2022-08-02T06:33:52.453Z,61.50
2022-08-02T06:36:31.513Z,59.40
2022-08-02T06:39:21.015Z,58.20
2022-08-02T06:41:50.006Z,56.90
2022-08-02T06:44:45.702Z,57.20
2022-08-02T06:47:11.218Z,56.10
2022-08-02T06:49:51.501Z,54.80
2022-08-02T06:52:29.726Z,54.10
2022-08-02T06:55:03.729Z,53.80
2022-08-02T06:57:31.698Z,54.40
2022-08-02T07:00:01.901Z,54.00
2022-08-02T07:02:42.727Z,55.50
2022-08-02T07:05:09.959Z,57.80
2022-08-02T07:07:37.203Z,57.30
2022-08-02T07:10:04.837Z,55.80
2022-08-02T07:12:34.017Z,54.70
2022-08-02T07:15:03.740Z,53.60
2022-08-02T07:17:31.228Z,53.50
2022-08-02T07:19:59.273Z,52.30
2022-08-02T07:22:28.446Z,52.00
2022-08-02T07:24:57.409Z,52.80
2022-08-02T07:27:25.519Z,53.40
2022-08-02T07:29:53.423Z,54.40
2022-08-02T07:32:22.820Z,54.60
2022-08-02T07:34:50.846Z,54.70
2022-08-02T07:37:53.931Z,56.50
2022-08-02T07:40:13.441Z,56.60
2022-08-02T07:42:43.779Z,56.20
2022-08-02T07:45:11.592Z,57.40
2022-08-02T07:47:42.725Z,56.20
2022-08-02T07:50:11.950Z,57.30
2022-08-02T07:52:40.026Z,57.50
2022-08-02T07:55:07.777Z,58.80
2022-08-02T07:57:34.827Z,60.00
2022-08-02T08:00:01.837Z,61.70
2022-08-02T08:02:28.875Z,62.20
2022-08-02T08:04:55.895Z,62.00
2022-08-02T08:07:23.360Z,61.40
2022-08-02T08:09:53.655Z,61.90
2022-08-02T08:12:24.008Z,61.90
2022-08-02T08:14:51.132Z,61.30
2022-08-02T08:17:18.523Z,61.60
2022-08-02T08:19:51.573Z,60.70
2022-08-02T08:22:22.351Z,61.80
2022-08-02T08:24:49.578Z,62.80
2022-08-02T08:27:18.314Z,63.60
2022-08-02T08:29:46.400Z,62.50
2022-08-02T08:32:17.697Z,60.60
2022-08-02T08:34:48.654Z,61.10
2022-08-02T08:37:18.343Z,60.30
2022-08-02T08:39:56.362Z,59.90
2022-08-02T08:42:29.254Z,59.30
2022-08-02T08:44:57.493Z,58.50
2022-08-02T08:47:34.371Z,58.80
2022-08-02T08:50:08.809Z,59.00
2022-08-02T08:52:42.854Z,59.30
2022-08-02T08:55:12.152Z,58.30
2022-08-02T08:57:42.481Z,58.60
2022-08-02T09:00:13.686Z,57.50
2022-08-02T09:02:42.674Z,58.30
2022-08-02T09:05:16.087Z,58.10
2022-08-02T09:07:45.112Z,57.90
2022-08-02T09:10:41.665Z,58.10
2022-08-02T09:13:43.490Z,56.80
2022-08-02T09:16:12.585Z,56.90
2022-08-02T09:18:44.899Z,58.60
2022-08-02T09:21:12.625Z,57.10
2022-08-02T09:23:47.799Z,57.40
2022-08-02T09:26:18.251Z,57.30
2022-08-02T09:28:50.630Z,56.10
2022-08-02T09:31:20.371Z,55.90
2022-08-02T09:33:58.820Z,55.60
2022-08-02T09:36:28.323Z,55.00
2022-08-02T09:39:04.876Z,54.80
2022-08-02T09:41:34.000Z,55.90
2022-08-02T09:44:06.438Z,56.10
2022-08-02T09:46:41.796Z,56.00
2022-08-02T09:49:11.559Z,57.20
2022-08-02T09:51:51.511Z,58.80
2022-08-02T09:54:29.383Z,59.10
2022-08-02T09:56:58.899Z,58.80
2022-08-02T09:59:27.774Z,56.70
2022-08-02T10:01:59.031Z,56.00
2022-08-02T10:04:31.825Z,56.00
2022-08-02T10:07:04.520Z,57.40
2022-08-02T10:09:32.376Z,55.70
2022-08-02T10:12:01.297Z,55.30
2022-08-02T10:14:28.412Z,54.40
2022-08-02T10:16:58.091Z,53.30
2022-08-02T10:19:38.841Z,53.60
2022-08-02T10:22:16.503Z,52.90
2022-08-02T10:24:47.498Z,52.90
2022-08-02T10:27:20.687Z,52.80
2022-08-02T10:29:54.115Z,51.60
2022-08-02T10:32:39.681Z,53.30
2022-08-02T10:35:19.624Z,54.20
2022-08-02T10:37:58.203Z,53.20
2022-08-02T10:40:27.126Z,53.70
2022-08-02T10:42:56.205Z,54.60
2022-08-02T10:45:23.617Z,54.80
2022-08-02T10:48:02.569Z,56.20
2022-08-02T10:50:48.304Z,57.60
2022-08-02T10:53:31.680Z,58.50
2022-08-02T10:56:00.891Z,59.30
2022-08-02T10:58:33.506Z,56.80
2022-08-02T11:01:38.989Z,57.70
2022-08-02T11:04:10.530Z,57.60
2022-08-02T11:07:07.981Z,58.00
2022-08-02T11:09:35.559Z,57.30
2022-08-02T11:12:09.314Z,58.50
2022-08-02T11:14:40.507Z,59.00
2022-08-02T11:17:16.618Z,59.10
2022-08-02T11:20:11.732Z,57.90
2022-08-02T11:22:40.013Z,57.60
2022-08-02T11:25:32.054Z,56.30
2022-08-02T11:28:10.956Z,56.70
2022-08-02T11:30:38.805Z,57.90
2022-08-02T11:33:06.758Z,57.80
2022-08-02T11:35:38.193Z,58.50
2022-08-02T11:38:14.642Z,59.40
2022-08-02T11:40:43.704Z,58.80
2022-08-02T11:43:18.044Z,57.60
2022-08-02T11:45:45.335Z,56.70
2022-08-02T11:48:12.384Z,57.10
2022-08-02T11:50:39.433Z,58.10
2022-08-02T11:53:16.920Z,58.10
2022-08-02T11:55:45.053Z,58.30
2022-08-02T11:58:12.086Z,57.30
2022-08-02T12:00:39.860Z,57.90
2022-08-02T12:03:07.269Z,57.70
2022-08-02T12:06:04.963Z,58.30
2022-08-02T12:08:25.440Z,57.40
2022-08-02T12:10:52.567Z,56.40
2022-08-02T12:13:19.734Z,54.30
2022-08-02T12:15:47.318Z,55.60
2022-08-02T12:18:35.433Z,55.30
2022-08-02T12:21:04.176Z,54.10
2022-08-02T12:23:31.472Z,53.50
2022-08-02T12:26:05.046Z,54.70
2022-08-02T12:28:35.532Z,55.30
2022-08-02T12:31:02.751Z,55.20
2022-08-02T12:33:50.057Z,55.40
2022-08-02T12:36:24.712Z,56.60
2022-08-02T12:38:59.849Z,57.10
2022-08-02T12:41:31.066Z,56.80
2022-08-02T12:44:00.915Z,57.00
2022-08-02T12:46:28.654Z,57.40
2022-08-02T12:49:16.805Z,56.90
2022-08-02T12:51:51.154Z,57.40
2022-08-02T12:54:32.089Z,56.40
2022-08-02T12:57:11.877Z,56.60
2022-08-02T12:59:40.837Z,56.30
2022-08-02T13:02:12.277Z,55.30
2022-08-02T13:04:40.476Z,54.50
2022-08-02T13:07:09.358Z,55.00
2022-08-02T13:09:44.424Z,55.10
2022-08-02T13:12:12.030Z,55.50
2022-08-02T13:14:42.002Z,55.40
2022-08-02T13:17:10.174Z,53.70
2022-08-02T13:19:38.593Z,51.70
2022-08-02T13:22:06.285Z,50.70
2022-08-02T13:24:40.030Z,50.60
2022-08-02T13:27:22.417Z,50.60
2022-08-02T13:29:50.905Z,50.20
2022-08-02T13:32:18.226Z,50.80
2022-08-02T13:34:45.698Z,50.90
2022-08-02T13:37:12.728Z,51.10
2022-08-02T13:39:39.692Z,51.00
2022-08-02T13:42:07.297Z,50.60
2022-08-02T13:44:34.973Z,50.60
2022-08-02T13:47:03.047Z,50.30
2022-08-02T13:49:50.619Z,49.80
2022-08-02T13:52:17.777Z,49.40
2022-08-02T13:54:44.793Z,49.80
2022-08-02T13:57:11.777Z,50.80
2022-08-02T13:59:57.971Z,50.30
2022-08-02T14:02:29.428Z,49.30
2022-08-02T14:04:57.129Z,49.30
2022-08-02T14:07:24.280Z,49.20
2022-08-02T14:09:51.316Z,49.90
2022-08-02T14:12:19.646Z,50.40
2022-08-02T14:14:46.589Z,50.40
2022-08-02T14:17:13.792Z,49.50
2022-08-02T14:19:40.761Z,49.30
2022-08-02T14:22:11.412Z,50.00
2022-08-02T14:24:39.688Z,49.20
2022-08-02T14:27:06.877Z,47.90
2022-08-02T14:29:34.484Z,47.60
2022-08-02T14:32:01.673Z,48.30
2022-08-02T14:34:29.665Z,47.50
2022-08-02T14:36:57.595Z,48.00
2022-08-02T14:39:24.588Z,48.40
2022-08-02T14:41:59.546Z,49.10
2022-08-02T14:44:28.960Z,49.20
2022-08-02T14:46:56.558Z,47.90
2022-08-02T14:49:24.432Z,49.50
2022-08-02T14:51:57.147Z,49.60
2022-08-02T14:54:30.419Z,48.80
2022-08-02T14:57:00.198Z,48.20
2022-08-02T14:59:28.123Z,48.00
2022-08-02T15:01:55.378Z,48.00
2022-08-02T15:04:22.478Z,48.70
2022-08-02T15:06:50.753Z,47.80
2022-08-02T15:09:17.766Z,48.60
2022-08-02T15:11:47.580Z,49.10
2022-08-02T15:14:25.607Z,50.70
2022-08-02T15:16:57.482Z,49.00
2022-08-02T15:19:44.926Z,48.30
2022-08-02T15:22:16.667Z,48.90
2022-08-02T15:24:44.624Z,49.50
2022-08-02T15:27:14.272Z,48.60
2022-08-02T15:29:43.493Z,47.50
2022-08-02T15:32:11.301Z,48.00
2022-08-02T15:34:39.106Z,48.00
2022-08-02T15:37:06.103Z,47.90
2022-08-02T15:39:33.100Z,47.80
2022-08-02T15:42:00.079Z,47.50
2022-08-02T15:44:27.173Z,48.50
2022-08-02T15:46:54.526Z,48.30
2022-08-02T15:49:24.136Z,47.90
2022-08-02T15:51:54.760Z,49.10
2022-08-02T15:54:21.820Z,49.40
2022-08-02T15:56:48.915Z,49.60
2022-08-02T15:59:16.036Z,48.70
2022-08-02T16:01:47.235Z,48.70
2022-08-02T16:04:16.106Z,49.10
2022-08-02T16:06:44.409Z,48.90
2022-08-02T16:09:11.582Z,49.50
2022-08-02T16:11:39.249Z,49.80
2022-08-02T16:14:06.805Z,49.80
2022-08-02T16:16:36.138Z,50.70
2022-08-02T16:19:45.938Z,51.50
2022-08-02T16:21:52.917Z,50.90
2022-08-02T16:24:20.369Z,51.00
2022-08-02T16:26:47.721Z,51.00
2022-08-02T16:29:18.850Z,51.30
2022-08-02T16:31:47.412Z,50.70
2022-08-02T16:34:15.172Z,52.10
2022-08-02T16:36:42.262Z,50.10
2022-08-02T16:39:09.342Z,50.80
2022-08-02T16:41:50.266Z,51.60
2022-08-02T16:44:28.981Z,51.40
2022-08-02T16:47:00.901Z,51.30
2022-08-02T16:50:05.217Z,51.40
2022-08-02T16:52:19.148Z,51.90
2022-08-02T16:54:49.920Z,52.70
2022-08-02T16:57:19.778Z,52.80
2022-08-02T16:59:58.255Z,52.70
2022-08-02T17:02:26.285Z,53.20
2022-08-02T17:04:53.417Z,53.70
2022-08-02T17:08:15.982Z,54.20
2022-08-02T17:10:09.510Z,54.10
2022-08-02T17:12:38.167Z,54.40
2022-08-02T17:16:01.329Z,55.50
2022-08-02T17:17:53.703Z,55.80
2022-08-02T17:20:20.822Z,56.80
2022-08-02T17:22:47.991Z,56.30
2022-08-02T17:25:17.645Z,56.10
2022-08-02T17:27:45.388Z,56.40
2022-08-02T17:30:14.157Z,57.40
2022-08-02T17:32:45.573Z,57.80
2022-08-02T17:35:12.842Z,57.40
2022-08-02T17:37:43.060Z,57.10
2022-08-02T17:40:23.880Z,57.40
2022-08-02T17:42:51.025Z,57.70
2022-08-02T17:45:25.925Z,57.80
2022-08-02T17:48:05.688Z,56.50
2022-08-02T17:50:34.291Z,56.90
2022-08-02T17:53:02.480Z,57.30
2022-08-02T17:55:31.039Z,57.40
2022-08-02T17:57:59.395Z,58.50
2022-08-02T18:00:38.043Z,58.90
2022-08-02T18:03:09.884Z,58.50
2022-08-02T18:08:24.794Z,58.20
2022-08-02T18:10:55.949Z,58.30
2022-08-02T18:13:23.816Z,59.50
2022-08-02T18:15:57.276Z,60.00
2022-08-02T18:24:00.540Z,62.20
2022-08-02T18:26:28.776Z,63.00
2022-08-02T18:28:57.262Z,63.30
2022-08-02T18:31:25.385Z,63.00
2022-08-02T18:33:57.911Z,62.30
2022-08-02T18:36:29.548Z,62.10
2022-08-02T18:38:57.287Z,62.40
2022-08-02T18:41:24.713Z,62.90
2022-08-02T18:43:51.811Z,63.60
2022-08-02T18:46:20.088Z,64.90
2022-08-02T18:48:47.888Z,65.90
2022-08-02T18:51:18.929Z,66.40
2022-08-02T18:53:51.410Z,66.60
2022-08-02T18:56:19.390Z,67.10
2022-08-02T18:58:52.489Z,67.60
2022-08-02T19:01:32.332Z,68.30
2022-08-02T19:04:03.076Z,68.70
2022-08-02T19:06:30.751Z,69.10
2022-08-02T19:09:05.803Z,69.90
2022-08-02T19:11:48.335Z,70.30
2022-08-02T19:14:27.305Z,69.80
2022-08-02T19:16:56.450Z,70.00
2022-08-02T19:19:28.642Z,70.80
2022-08-02T19:22:16.258Z,71.80
2022-08-02T19:24:44.057Z,72.80
2022-08-02T19:27:20.641Z,73.00
2022-08-02T19:29:53.736Z,73.50
2022-08-02T19:35:15.334Z,73.20
2022-08-02T19:37:58.857Z,73.30
2022-08-02T19:40:29.014Z,73.30
2022-08-02T19:45:49.675Z,74.10
2022-08-02T19:48:24.002Z,74.00
2022-08-02T19:50:55.914Z,74.30
2022-08-02T19:53:28.917Z,75.00
2022-08-02T19:56:20.523Z,75.10
2022-08-02T19:58:51.383Z,75.60
2022-08-02T20:01:27.004Z,76.00
2022-08-02T20:04:05.051Z,76.50
2022-08-02T20:06:32.151Z,77.30
2022-08-02T20:09:03.453Z,77.30
2022-08-02T20:11:34.609Z,77.60
2022-08-02T20:14:07.190Z,77.80
2022-08-02T20:16:36.434Z,78.70
2022-08-02T20:19:08.296Z,80.70
2022-08-02T20:21:37.782Z,81.20
2022-08-02T20:24:10.187Z,81.70
2022-08-02T20:26:46.969Z,81.90
2022-08-02T20:29:17.497Z,82.50
2022-08-02T20:32:03.850Z,83.30
2022-08-02T20:34:31.954Z,83.00
2022-08-02T20:37:55.739Z,82.90
2022-08-02T20:39:48.552Z,83.10
2022-08-02T20:42:22.566Z,83.10
2022-08-02T20:44:54.787Z,83.00
2022-08-02T20:47:27.852Z,83.00
2022-08-02T20:50:30.344Z,83.70
2022-08-02T20:53:03.963Z,83.50
2022-08-02T20:55:32.131Z,85.20
2022-08-02T20:58:04.632Z,85.60
2022-08-02T21:00:32.798Z,85.10
2022-08-02T21:03:01.033Z,85.50
2022-08-02T21:05:54.227Z,86.10
2022-08-02T21:08:19.185Z,86.10
2022-08-02T21:10:52.536Z,86.50
2022-08-02T21:13:26.821Z,87.00
2022-08-02T21:15:55.199Z,87.20
2022-08-02T21:18:33.390Z,87.20
2022-08-02T21:21:08.650Z,88.00
2022-08-02T21:23:36.692Z,89.00
2022-08-02T21:26:06.735Z,89.30
2022-08-02T21:28:45.018Z,88.30
2022-08-02T21:31:15.784Z,87.40
2022-08-02T21:33:57.063Z,87.30
2022-08-02T21:36:32.721Z,88.00
2022-08-02T21:39:09.096Z,88.40
2022-08-02T21:41:46.177Z,88.10
2022-08-02T21:44:19.009Z,88.00
2022-08-02T21:46:49.315Z,88.30
2022-08-02T21:49:21.015Z,88.20
2022-08-02T21:52:08.482Z,88.20
2022-08-02T21:54:35.756Z,88.50
2022-08-02T21:57:07.467Z,88.80
2022-08-02T21:59:35.607Z,89.20
2022-08-02T22:02:05.388Z,89.60
2022-08-02T22:04:36.362Z,89.50
2022-08-02T22:07:03.457Z,89.70
2022-08-02T22:09:43.256Z,90.00
2022-08-02T22:12:19.012Z,90.20
2022-08-02T22:14:54.214Z,90.50
2022-08-02T22:17:50.485Z,90.10
2022-08-02T22:20:18.241Z,90.10
2022-08-02T22:22:45.649Z,90.40
2022-08-02T22:25:26.374Z,90.50
2022-08-02T22:28:34.961Z,90.80
2022-08-02T22:30:52.631Z,91.10
2022-08-02T22:33:38.540Z,90.90
2022-08-02T22:36:18.477Z,91.20
2022-08-02T22:38:47.030Z,91.50
2022-08-02T22:41:15.190Z,92.10
2022-08-02T22:43:43.199Z,92.50
2022-08-02T22:46:15.524Z,92.50
2022-08-02T22:48:47.410Z,92.50
2022-08-02T22:51:15.201Z,92.60
2022-08-02T22:53:43.430Z,92.90
2022-08-02T22:56:11.384Z,92.80
2022-08-02T22:58:43.670Z,60.00
2022-08-02T22:58:48.533Z,73.60
2022-08-02T22:58:53.025Z,74.40
2022-08-02T22:58:57.627Z,58.30
2022-08-02T22:59:00.084Z,60.50
2022-08-02T22:59:12.143Z,92.30
2022-08-02T23:01:26.117Z,92.00
2022-08-02T23:03:53.430Z,92.20
2022-08-02T23:06:22.549Z,92.60
2022-08-02T23:08:50.588Z,92.90
2022-08-02T23:11:17.630Z,93.00
2022-08-02T23:13:44.858Z,93.00
2022-08-02T23:16:30.272Z,93.60
2022-08-02T23:19:17.586Z,94.00
2022-08-02T23:22:00.837Z,94.70
2022-08-02T23:24:33.180Z,95.50
2022-08-02T23:27:01.501Z,95.90
2022-08-02T23:29:28.543Z,96.10
2022-08-02T23:31:55.624Z,95.90
2022-08-02T23:34:22.683Z,95.90
2022-08-02T23:36:49.776Z,96.00
2022-08-02T23:39:16.863Z,95.90
2022-08-02T23:41:43.849Z,95.90
2022-08-02T23:44:14.005Z,96.00
2022-08-02T23:46:46.236Z,96.50
2022-08-02T23:49:14.487Z,96.90
2022-08-02T23:51:41.605Z,97.50
2022-08-02T23:54:09.356Z,98.10
2022-08-02T23:56:36.835Z,98.50
2022-08-02T23:59:04.675Z,98.80
