createdAt,value
2023-01-04T00:00:09.252Z,45.57
2023-01-04T00:02:36.971Z,51.10
2023-01-04T00:05:05.098Z,49.27
2023-01-04T00:07:32.565Z,45.23
2023-01-04T00:10:00.190Z,37.40
2023-01-04T00:12:27.937Z,46.03
2023-01-04T00:14:55.478Z,50.30
2023-01-04T00:17:22.998Z,53.67
2023-01-04T00:19:50.503Z,53.17
2023-01-04T00:22:18.110Z,64.27
2023-01-04T00:24:45.601Z,54.33
2023-01-04T00:27:13.147Z,47.73
2023-01-04T00:29:40.723Z,44.23
2023-01-04T00:32:08.496Z,44.57
2023-01-04T00:34:35.967Z,45.37
2023-01-04T00:37:03.489Z,36.67
2023-01-04T00:39:31.075Z,43.80
2023-01-04T00:42:05.353Z,37.83
2023-01-04T00:44:34.765Z,37.13
2023-01-04T00:47:04.544Z,41.17
2023-01-04T00:49:32.763Z,45.80
2023-01-04T00:52:00.570Z,48.13
2023-01-04T00:54:29.071Z,48.33
2023-01-04T00:56:56.649Z,48.47
2023-01-04T00:59:24.330Z,46.20
2023-01-04T01:01:52.772Z,45.03
2023-01-04T01:04:23.732Z,46.67
2023-01-04T01:06:52.533Z,45.27
2023-01-04T01:09:22.909Z,46.77
2023-01-04T01:11:52.358Z,46.00
2023-01-04T01:14:23.948Z,55.03
2023-01-04T01:16:57.276Z,48.47
2023-01-04T01:19:28.902Z,50.47
2023-01-04T01:21:57.901Z,42.40
2023-01-04T01:24:26.115Z,49.00
2023-01-04T01:26:53.678Z,46.93
2023-01-04T01:29:21.208Z,52.70
2023-01-04T01:31:48.870Z,47.47
2023-01-04T01:34:16.423Z,46.40
2023-01-04T01:36:44.210Z,49.70
2023-01-04T01:39:11.785Z,43.03
2023-01-04T01:41:39.398Z,47.53
2023-01-04T01:44:43.384Z,51.83
2023-01-04T01:47:26.048Z,44.63
2023-01-04T01:49:55.298Z,45.50
2023-01-04T01:52:31.003Z,48.27
2023-01-04T01:55:04.636Z,45.77
2023-01-04T01:57:37.528Z,42.53
2023-01-04T02:00:11.035Z,44.30
2023-01-04T02:02:53.635Z,50.10
2023-01-04T02:05:22.235Z,42.90
2023-01-04T02:07:51.202Z,41.47
2023-01-04T02:10:18.813Z,38.00
2023-01-04T02:12:47.491Z,39.73
2023-01-04T02:15:15.502Z,41.13
2023-01-04T02:17:54.275Z,42.37
2023-01-04T02:20:45.309Z,49.70
2023-01-04T02:24:07.800Z,46.77
2023-01-04T02:27:06.158Z,49.50
2023-01-04T02:29:41.267Z,48.43
2023-01-04T02:32:36.308Z,42.03
2023-01-04T02:35:16.261Z,44.10
2023-01-04T02:38:06.607Z,54.83
2023-01-04T02:41:04.085Z,47.90
2023-01-04T02:43:56.596Z,40.73
2023-01-04T02:46:42.901Z,28.83
2023-01-04T02:49:29.023Z,28.00
2023-01-04T02:51:56.689Z,17.03
2023-01-04T02:54:30.935Z,17.50
2023-01-04T02:57:16.536Z,16.13
2023-01-04T03:00:08.010Z,14.63
2023-01-04T03:03:23.985Z,16.00
2023-01-04T03:06:25.648Z,16.53
2023-01-04T03:09:25.186Z,17.30
2023-01-04T03:12:27.460Z,15.87
2023-01-04T03:15:07.157Z,15.57
2023-01-04T03:17:44.483Z,14.80
2023-01-04T03:20:14.477Z,17.60
2023-01-04T03:23:11.458Z,64.17
2023-01-04T03:26:08.091Z,72.13
2023-01-04T03:28:56.987Z,48.20
2023-01-04T03:31:51.750Z,48.77
2023-01-04T03:34:38.570Z,24.73
2023-01-04T03:37:18.955Z,48.87
2023-01-04T03:40:19.872Z,45.00
2023-01-04T03:43:36.097Z,27.10
2023-01-04T03:46:51.574Z,17.10
2023-01-04T03:49:26.751Z,23.60
2023-01-04T03:51:58.750Z,22.50
2023-01-04T03:54:34.901Z,20.73
2023-01-04T03:57:04.252Z,21.57
2023-01-04T03:59:32.055Z,21.93
2023-01-04T04:01:59.622Z,20.43
2023-01-04T04:04:45.665Z,16.77
2023-01-04T04:07:32.308Z,17.67
2023-01-04T04:09:59.824Z,20.93
2023-01-04T04:12:27.329Z,22.33
2023-01-04T04:14:55.146Z,32.37
2023-01-04T04:17:22.648Z,29.90
2023-01-04T04:19:50.079Z,29.20
2023-01-04T04:22:17.551Z,31.00
2023-01-04T04:24:45.086Z,30.90
2023-01-04T04:27:12.561Z,26.70
2023-01-04T04:29:39.997Z,27.03
2023-01-04T04:32:07.581Z,22.00
2023-01-04T04:37:16.691Z,21.77
2023-01-04T04:39:44.132Z,22.63
2023-01-04T04:42:11.610Z,21.30
2023-01-04T04:44:39.109Z,26.10
2023-01-04T04:47:06.600Z,26.00
2023-01-04T04:49:34.109Z,32.80
2023-01-04T04:52:01.703Z,39.70
2023-01-04T04:54:29.263Z,41.27
2023-01-04T04:56:56.760Z,39.50
2023-01-04T04:59:24.261Z,41.67
2023-01-04T05:01:52.067Z,43.43
2023-01-04T05:04:19.878Z,45.83
2023-01-04T05:06:49.976Z,54.53
2023-01-04T05:09:17.679Z,55.60
2023-01-04T05:12:03.713Z,57.27
2023-01-04T05:14:31.205Z,60.17
2023-01-04T05:17:02.131Z,59.83
2023-01-04T05:19:29.724Z,50.83
2023-01-04T05:21:57.359Z,51.50
2023-01-04T05:24:24.923Z,47.10
2023-01-04T05:26:53.051Z,45.73
2023-01-04T05:29:39.057Z,48.23
2023-01-04T05:32:06.697Z,55.60
2023-01-04T05:34:34.155Z,86.47
2023-01-04T05:37:04.495Z,105.97
2023-01-04T05:39:32.061Z,105.70
2023-01-04T05:42:19.827Z,50.17
2023-01-04T05:44:47.377Z,48.73
2023-01-04T05:47:17.631Z,65.43
2023-01-04T05:49:45.401Z,70.63
2023-01-04T05:52:12.955Z,60.77
2023-01-04T05:54:40.570Z,63.47
2023-01-04T05:57:08.884Z,72.03
2023-01-04T05:59:41.507Z,81.67
2023-01-04T06:02:19.668Z,102.63
2023-01-04T06:04:51.491Z,99.50
2023-01-04T06:07:25.410Z,63.37
2023-01-04T06:09:53.642Z,53.80
2023-01-04T06:12:21.172Z,62.30
2023-01-04T06:14:48.724Z,66.00
2023-01-04T06:17:16.236Z,65.50
2023-01-04T06:19:43.977Z,71.40
2023-01-04T06:22:11.657Z,86.50
2023-01-04T06:24:39.188Z,121.97
2023-01-04T06:27:06.629Z,158.87
2023-01-04T06:29:34.256Z,152.83
2023-01-04T06:32:01.909Z,120.30
2023-01-04T06:34:31.350Z,122.70
2023-01-04T06:36:59.694Z,91.20
2023-01-04T06:39:27.290Z,83.27
2023-01-04T06:41:56.997Z,83.73
2023-01-04T06:44:29.520Z,56.87
2023-01-04T06:46:57.121Z,46.07
2023-01-04T06:49:24.519Z,44.10
2023-01-04T06:51:52.030Z,47.00
2023-01-04T06:54:19.461Z,56.67
2023-01-04T06:56:46.871Z,55.10
2023-01-04T06:59:15.681Z,54.93
2023-01-04T07:01:43.372Z,78.67
2023-01-04T07:04:19.754Z,55.53
2023-01-04T07:06:50.871Z,87.80
2023-01-04T07:09:19.124Z,92.57
2023-01-04T07:11:46.666Z,99.40
2023-01-04T07:14:14.094Z,78.73
2023-01-04T07:16:41.585Z,64.37
2023-01-04T07:19:09.840Z,55.93
2023-01-04T07:21:37.297Z,60.70
2023-01-04T07:24:04.900Z,47.50
2023-01-04T07:26:32.374Z,48.63
2023-01-04T07:29:14.777Z,53.23
2023-01-04T07:31:44.585Z,49.27
2023-01-04T07:34:12.992Z,39.73
2023-01-04T07:36:40.716Z,36.33
2023-01-04T07:39:11.167Z,38.47
2023-01-04T07:41:42.579Z,34.80
2023-01-04T07:44:12.457Z,37.27
2023-01-04T07:46:41.272Z,36.60
2023-01-04T07:49:17.769Z,32.40
2023-01-04T07:51:48.061Z,35.87
2023-01-04T07:54:17.480Z,25.97
2023-01-04T07:56:47.196Z,29.43
2023-01-04T07:59:17.185Z,28.93
2023-01-04T08:01:45.528Z,25.70
2023-01-04T08:04:15.018Z,27.40
2023-01-04T08:06:44.168Z,26.13
2023-01-04T08:09:12.792Z,20.50
2023-01-04T08:11:40.892Z,23.43
2023-01-04T08:14:10.809Z,30.77
2023-01-04T08:16:41.278Z,35.37
2023-01-04T08:19:17.417Z,32.53
2023-01-04T08:21:45.792Z,39.97
2023-01-04T08:24:19.202Z,35.43
2023-01-04T08:26:48.129Z,34.90
2023-01-04T08:29:16.039Z,38.17
2023-01-04T08:31:44.978Z,35.33
2023-01-04T08:34:12.544Z,33.77
2023-01-04T08:36:51.444Z,34.47
2023-01-04T08:39:19.372Z,31.23
2023-01-04T08:42:00.412Z,36.97
2023-01-04T08:44:35.036Z,38.47
2023-01-04T08:47:03.472Z,36.43
2023-01-04T08:49:31.235Z,38.30
2023-01-04T08:51:59.157Z,39.80
2023-01-04T08:54:26.818Z,40.80
2023-01-04T08:56:54.330Z,42.77
2023-01-04T08:59:24.479Z,41.90
2023-01-04T09:01:52.197Z,40.50
2023-01-04T09:04:20.021Z,37.87
2023-01-04T09:06:47.548Z,37.40
2023-01-04T09:09:16.446Z,43.30
2023-01-04T09:11:43.972Z,80.77
2023-01-04T09:14:13.820Z,58.90
2023-01-04T09:16:41.772Z,34.23
2023-01-04T09:19:09.294Z,41.20
2023-01-04T09:21:37.100Z,36.60
2023-01-04T09:24:04.985Z,34.93
2023-01-04T09:26:32.488Z,43.53
2023-01-04T09:28:59.974Z,27.10
2023-01-04T09:31:29.564Z,25.40
2023-01-04T09:34:15.938Z,30.27
2023-01-04T09:36:45.837Z,28.70
2023-01-04T09:39:21.864Z,29.33
2023-01-04T09:42:04.034Z,25.00
2023-01-04T09:47:50.082Z,27.73
2023-01-04T09:50:26.105Z,28.10
2023-01-04T09:53:43.085Z,16.03
2023-01-04T09:56:28.932Z,18.77
2023-01-04T09:58:58.587Z,19.57
2023-01-04T10:01:58.095Z,18.57
2023-01-04T10:04:48.504Z,16.43
2023-01-04T10:07:32.613Z,17.87
2023-01-04T10:10:01.614Z,19.17
2023-01-04T10:13:10.671Z,19.93
2023-01-04T10:16:44.070Z,18.07
2023-01-04T10:23:08.523Z,22.97
2023-01-04T10:26:12.314Z,19.03
2023-01-04T10:29:28.592Z,17.70
2023-01-04T10:32:02.832Z,24.30
2023-01-04T10:34:38.139Z,21.57
2023-01-04T10:37:34.200Z,26.53
2023-01-04T10:40:02.331Z,20.03
2023-01-04T10:42:48.646Z,16.67
2023-01-04T10:46:02.391Z,13.70
2023-01-04T10:48:52.341Z,19.90
2023-01-04T10:51:54.297Z,15.30
2023-01-04T10:54:50.679Z,12.33
2023-01-04T10:57:32.207Z,13.80
2023-01-04T11:00:32.732Z,14.33
2023-01-04T11:03:09.448Z,15.87
2023-01-04T11:06:03.202Z,16.93
2023-01-04T11:09:03.623Z,16.90
2023-01-04T11:11:37.853Z,18.53
2023-01-04T11:14:05.543Z,17.33
2023-01-04T11:16:33.210Z,15.20
2023-01-04T11:19:00.975Z,17.67
2023-01-04T11:21:34.647Z,15.00
2023-01-04T11:24:31.533Z,21.30
2023-01-04T11:26:56.243Z,19.60
2023-01-04T11:29:30.630Z,18.37
2023-01-04T11:32:07.115Z,20.63
2023-01-04T11:35:00.754Z,18.63
2023-01-04T11:37:33.804Z,19.27
2023-01-04T11:40:24.323Z,24.00
2023-01-04T11:43:17.775Z,14.57
2023-01-04T11:45:57.439Z,15.53
2023-01-04T11:48:35.840Z,20.93
2023-01-04T11:51:04.087Z,17.27
2023-01-04T11:53:38.826Z,12.30
2023-01-04T11:56:14.240Z,12.30
2023-01-04T11:58:44.140Z,8.97
2023-01-04T12:01:25.654Z,9.97
2023-01-04T12:03:53.225Z,22.87
2023-01-04T12:06:25.774Z,9.80
2023-01-04T12:08:53.393Z,9.67
2023-01-04T12:11:36.554Z,18.97
2023-01-04T12:14:09.770Z,16.97
2023-01-04T12:17:13.984Z,11.50
2023-01-04T12:19:43.763Z,11.83
2023-01-04T12:22:35.596Z,8.57
2023-01-04T12:25:35.653Z,8.07
2023-01-04T12:28:03.258Z,9.93
2023-01-04T12:30:46.344Z,8.37
2023-01-04T12:33:34.097Z,7.87
2023-01-04T12:36:12.142Z,9.73
2023-01-04T12:39:29.148Z,9.07
2023-01-04T12:42:03.642Z,8.37
2023-01-04T12:44:37.338Z,10.07
2023-01-04T12:47:49.415Z,8.97
2023-01-04T12:50:27.562Z,10.63
2023-01-04T12:53:19.877Z,14.83
2023-01-04T12:55:53.525Z,8.50
2023-01-04T12:58:58.182Z,9.97
2023-01-04T13:01:29.300Z,8.07
2023-01-04T13:04:21.716Z,7.97
2023-01-04T13:06:52.282Z,7.80
2023-01-04T13:09:24.903Z,10.63
2023-01-04T13:12:18.885Z,8.37
2023-01-04T13:14:55.246Z,9.17
2023-01-04T13:17:26.959Z,8.60
2023-01-04T13:19:55.362Z,8.27
2023-01-04T13:22:32.346Z,8.70
2023-01-04T13:25:04.787Z,7.27
2023-01-04T13:27:33.540Z,9.23
2023-01-04T13:30:03.404Z,15.95
2023-01-04T13:32:59.510Z,8.10
2023-01-04T13:35:24.117Z,8.20
2023-01-04T13:37:52.697Z,6.37
2023-01-04T13:40:24.520Z,8.17
2023-01-04T13:43:16.880Z,7.40
2023-01-04T13:46:05.481Z,9.73
2023-01-04T13:48:40.111Z,10.13
2023-01-04T13:51:32.101Z,7.37
2023-01-04T13:54:21.199Z,7.10
2023-01-04T13:56:55.197Z,6.80
2023-01-04T13:59:23.416Z,9.83
2023-01-04T14:01:51.676Z,6.70
2023-01-04T14:04:28.683Z,8.20
2023-01-04T14:06:59.685Z,8.83
2023-01-04T14:09:37.210Z,12.97
2023-01-04T14:12:20.165Z,7.90
2023-01-04T14:15:20.923Z,10.53
2023-01-04T14:17:55.720Z,8.33
2023-01-04T14:20:23.330Z,9.97
2023-01-04T14:22:56.340Z,8.93
2023-01-04T14:25:37.082Z,8.93
2023-01-04T14:28:20.107Z,12.20
2023-01-04T14:31:08.573Z,8.53
2023-01-04T14:33:41.855Z,8.43
2023-01-04T14:36:32.475Z,8.10
2023-01-04T14:39:06.504Z,10.97
2023-01-04T14:41:43.896Z,9.63
2023-01-04T14:44:21.643Z,9.40
2023-01-04T14:46:52.991Z,19.30
2023-01-04T14:49:22.225Z,14.03
2023-01-04T14:51:54.693Z,11.83
2023-01-04T14:54:27.443Z,15.33
2023-01-04T14:56:57.080Z,10.37
2023-01-04T14:59:26.657Z,12.93
2023-01-04T15:01:56.941Z,9.90
2023-01-04T15:04:26.627Z,16.27
2023-01-04T15:07:00.997Z,15.57
2023-01-04T15:09:30.290Z,11.43
2023-01-04T15:11:59.295Z,16.57
2023-01-04T15:14:26.903Z,12.33
2023-01-04T15:16:57.644Z,14.87
2023-01-04T15:19:25.209Z,11.40
2023-01-04T15:21:52.773Z,13.87
2023-01-04T15:24:20.929Z,13.30
2023-01-04T15:26:49.216Z,11.03
2023-01-04T15:29:16.744Z,10.10
2023-01-04T15:31:44.746Z,10.63
2023-01-04T15:34:16.287Z,12.70
2023-01-04T15:36:44.772Z,11.70
2023-01-04T15:39:15.085Z,26.83
2023-01-04T15:42:01.283Z,21.97
2023-01-04T15:44:32.071Z,45.00
2023-01-04T15:47:05.781Z,30.70
2023-01-04T15:49:33.300Z,28.40
2023-01-04T15:52:01.439Z,29.67
2023-01-04T15:54:29.411Z,25.30
2023-01-04T15:56:57.852Z,28.30
2023-01-04T15:59:25.917Z,25.00
2023-01-04T16:01:54.741Z,157.87
2023-01-04T16:04:22.730Z,35.47
2023-01-04T16:06:50.770Z,27.27
2023-01-04T16:09:18.691Z,25.17
2023-01-04T16:12:04.660Z,17.27
2023-01-04T16:14:32.635Z,22.13
2023-01-04T16:17:05.591Z,24.03
2023-01-04T16:19:34.338Z,29.50
2023-01-04T16:22:02.025Z,19.80
2023-01-04T16:25:08.885Z,29.40
2023-01-04T16:27:20.227Z,19.23
2023-01-04T16:29:52.485Z,19.33
2023-01-04T16:32:20.902Z,16.40
2023-01-04T16:34:51.019Z,30.33
2023-01-04T16:37:20.988Z,34.57
2023-01-04T16:40:08.209Z,43.87
2023-01-04T16:42:37.766Z,61.93
2023-01-04T16:45:07.727Z,41.20
2023-01-04T16:47:43.373Z,45.13
2023-01-04T16:50:15.275Z,34.93
2023-01-04T16:52:42.879Z,39.93
2023-01-04T16:55:11.267Z,61.23
2023-01-04T16:57:40.613Z,60.80
2023-01-04T17:00:10.064Z,49.63
2023-01-04T17:02:37.717Z,25.33
2023-01-04T17:05:08.081Z,21.40
2023-01-04T17:07:37.213Z,25.60
2023-01-04T17:10:05.967Z,31.50
2023-01-04T17:12:47.213Z,28.43
2023-01-04T17:18:04.845Z,34.90
2023-01-04T17:20:33.193Z,14.63
2023-01-04T17:23:00.776Z,22.87
2023-01-04T17:25:31.646Z,16.10
2023-01-04T17:27:59.251Z,18.20
2023-01-04T17:30:26.760Z,14.60
2023-01-04T17:32:54.393Z,17.00
2023-01-04T17:35:23.665Z,34.27
2023-01-04T17:37:55.628Z,90.97
2023-01-04T17:40:27.096Z,88.47
2023-01-04T17:42:54.713Z,52.47
2023-01-04T17:45:22.981Z,76.80
2023-01-04T17:47:51.657Z,62.20
2023-01-04T17:50:20.648Z,37.50
2023-01-04T17:52:52.801Z,31.33
2023-01-04T17:55:21.482Z,52.10
2023-01-04T17:57:49.196Z,49.20
2023-01-04T18:00:17.279Z,44.40
2023-01-04T18:02:45.963Z,44.80
2023-01-04T18:05:13.579Z,33.27
2023-01-04T18:07:41.273Z,24.63
2023-01-04T18:10:20.586Z,51.57
2023-01-04T18:12:48.894Z,44.00
2023-01-04T18:15:17.812Z,34.70
2023-01-04T18:17:48.108Z,70.67
2023-01-04T18:20:24.612Z,113.67
2023-01-04T18:22:54.531Z,56.80
2023-01-04T18:25:22.070Z,48.57
2023-01-04T18:27:50.692Z,56.20
2023-01-04T18:30:19.368Z,62.47
2023-01-04T18:32:48.875Z,48.87
2023-01-04T18:35:17.174Z,42.27
2023-01-04T18:37:45.898Z,96.43
2023-01-04T18:40:16.158Z,50.77
2023-01-04T18:42:50.229Z,28.83
2023-01-04T18:45:20.348Z,25.50
2023-01-04T18:47:48.552Z,20.63
2023-01-04T18:50:19.294Z,18.10
2023-01-04T18:52:47.912Z,29.57
2023-01-04T18:55:20.510Z,28.43
2023-01-04T18:57:51.169Z,16.73
2023-01-04T19:00:23.454Z,17.67
2023-01-04T19:02:53.803Z,18.30
2023-01-04T19:05:24.402Z,22.67
2023-01-04T19:07:56.640Z,26.70
2023-01-04T19:10:25.335Z,28.63
2023-01-04T19:12:52.862Z,25.60
2023-01-04T19:15:20.555Z,21.93
2023-01-04T19:17:48.467Z,23.10
2023-01-04T19:20:16.494Z,23.40
2023-01-04T19:22:44.012Z,22.50
2023-01-04T19:25:11.529Z,22.60
2023-01-04T19:27:40.228Z,19.60
2023-01-04T19:30:09.686Z,21.67
2023-01-04T19:32:37.258Z,23.60
2023-01-04T19:35:05.518Z,22.57
2023-01-04T19:37:34.515Z,26.10
2023-01-04T19:40:02.201Z,23.63
2023-01-04T19:42:30.520Z,24.30
2023-01-04T19:44:58.166Z,23.60
2023-01-04T19:47:25.698Z,21.13
2023-01-04T19:49:53.245Z,24.67
2023-01-04T19:52:20.852Z,22.17
2023-01-04T19:54:48.389Z,19.77
2023-01-04T19:57:15.957Z,25.43
2023-01-04T19:59:44.587Z,22.30
2023-01-04T20:02:36.157Z,21.27
2023-01-04T20:05:04.109Z,22.93
2023-01-04T20:07:33.649Z,21.23
2023-01-04T20:10:01.130Z,21.63
2023-01-04T20:12:28.778Z,22.47
2023-01-04T20:14:56.197Z,20.73
2023-01-04T20:17:27.534Z,20.67
2023-01-04T20:19:55.372Z,22.57
2023-01-04T20:22:22.975Z,21.97
2023-01-04T20:24:51.674Z,20.73
2023-01-04T20:27:29.126Z,22.13
2023-01-04T20:29:58.251Z,23.73
2023-01-04T20:32:26.410Z,24.30
2023-01-04T20:34:55.727Z,23.70
2023-01-04T20:37:25.846Z,23.67
2023-01-04T20:39:53.420Z,19.60
2023-01-04T20:42:40.735Z,20.90
2023-01-04T20:45:09.977Z,20.60
2023-01-04T20:47:38.675Z,22.13
2023-01-04T20:50:12.889Z,21.13
2023-01-04T20:52:40.438Z,23.97
2023-01-04T20:55:13.889Z,20.67
2023-01-04T20:57:45.428Z,20.90
2023-01-04T21:00:14.515Z,21.83
2023-01-04T21:02:42.671Z,21.77
2023-01-04T21:05:13.199Z,22.00
2023-01-04T21:07:41.625Z,20.13
2023-01-04T21:10:12.841Z,20.93
2023-01-04T21:12:41.725Z,19.83
2023-01-04T21:15:11.916Z,22.93
2023-01-04T21:17:39.636Z,20.63
2023-01-04T21:20:09.642Z,21.07
2023-01-04T21:22:40.472Z,21.50
2023-01-04T21:25:09.972Z,21.90
2023-01-04T21:27:40.000Z,20.20
2023-01-04T21:30:08.591Z,21.50
2023-01-04T21:32:36.163Z,19.10
2023-01-04T21:35:04.181Z,22.77
2023-01-04T21:37:32.367Z,22.70
2023-01-04T21:40:01.434Z,21.53
2023-01-04T21:42:31.751Z,21.23
2023-01-04T21:45:02.029Z,24.30
2023-01-04T21:47:33.834Z,21.43
2023-01-04T21:50:01.322Z,21.80
2023-01-04T21:52:28.828Z,21.37
2023-01-04T21:54:56.412Z,24.23
2023-01-04T21:57:23.989Z,23.83
2023-01-04T21:59:51.990Z,20.80
2023-01-04T22:02:20.848Z,22.00
2023-01-04T22:04:48.842Z,26.07
2023-01-04T22:07:16.383Z,20.87
2023-01-04T22:09:43.901Z,21.43
2023-01-04T22:12:11.878Z,20.20
2023-01-04T22:14:40.424Z,19.60
2023-01-04T22:17:07.972Z,23.20
2023-01-04T22:19:35.646Z,19.07
2023-01-04T22:22:03.184Z,19.70
2023-01-04T22:24:37.216Z,19.20
2023-01-04T22:27:05.585Z,19.33
2023-01-04T22:29:33.125Z,18.77
2023-01-04T22:32:01.811Z,18.47
2023-01-04T22:34:29.539Z,15.73
2023-01-04T22:36:57.270Z,18.73
2023-01-04T22:39:24.918Z,17.47
2023-01-04T22:41:52.376Z,17.17
2023-01-04T22:44:19.951Z,17.07
2023-01-04T22:46:48.105Z,18.80
2023-01-04T22:49:15.665Z,19.27
2023-01-04T22:51:43.139Z,24.93
2023-01-04T22:54:11.116Z,20.50
2023-01-04T22:56:38.645Z,18.87
2023-01-04T22:59:06.191Z,24.00
2023-01-04T23:01:34.547Z,22.13
2023-01-04T23:04:03.462Z,23.43
2023-01-04T23:06:32.679Z,18.23
2023-01-04T23:09:05.110Z,20.20
2023-01-04T23:11:35.147Z,19.50
2023-01-04T23:14:04.930Z,17.70
2023-01-04T23:16:33.703Z,26.00
2023-01-04T23:19:03.031Z,23.70
2023-01-04T23:21:31.894Z,22.17
2023-01-04T23:24:00.372Z,31.50
2023-01-04T23:26:31.129Z,20.93
2023-01-04T23:29:00.093Z,26.97
2023-01-04T23:31:31.273Z,24.37
2023-01-04T23:34:02.632Z,23.30
2023-01-04T23:36:35.325Z,32.63
2023-01-04T23:39:09.900Z,40.20
2023-01-04T23:41:47.185Z,27.23
2023-01-04T23:44:27.474Z,29.20
2023-01-04T23:47:01.624Z,37.77
2023-01-04T23:49:32.608Z,28.17
2023-01-04T23:52:01.212Z,31.93
2023-01-04T23:54:29.705Z,23.87
2023-01-04T23:56:57.746Z,28.33
2023-01-04T23:59:25.828Z,24.03
