createdAt,value
2018-05-12T00:00:07.770Z,8.50
2018-05-12T00:01:07.953Z,8.20
2018-05-12T00:02:08.136Z,8.30
2018-05-12T00:03:08.324Z,8.10
2018-05-12T00:04:08.520Z,7.90
2018-05-12T00:05:08.694Z,8.00
2018-05-12T00:06:08.893Z,7.80
2018-05-12T00:07:09.072Z,8.00
2018-05-12T00:08:09.263Z,7.80
2018-05-12T00:09:09.450Z,8.40
2018-05-12T00:10:09.635Z,7.80
2018-05-12T00:11:09.819Z,8.00
2018-05-12T00:12:10.005Z,8.00
2018-05-12T00:13:10.186Z,8.10
2018-05-12T00:14:10.375Z,8.00
2018-05-12T00:15:10.561Z,8.00
2018-05-12T00:16:10.756Z,8.40
2018-05-12T00:17:10.934Z,8.60
2018-05-12T00:18:11.118Z,7.90
2018-05-12T00:19:11.301Z,8.30
2018-05-12T00:20:11.483Z,8.20
2018-05-12T00:21:11.681Z,8.40
2018-05-12T00:22:11.856Z,9.00
2018-05-12T00:23:12.046Z,9.40
2018-05-12T00:24:12.211Z,8.50
2018-05-12T00:25:12.390Z,8.50
2018-05-12T00:26:12.580Z,8.80
2018-05-12T00:27:12.781Z,9.10
2018-05-12T00:28:12.967Z,8.90
2018-05-12T00:29:13.147Z,9.00
2018-05-12T00:30:13.337Z,9.50
2018-05-12T00:31:13.530Z,8.90
2018-05-12T00:32:13.705Z,8.90
2018-05-12T00:33:13.899Z,9.20
2018-05-12T00:34:14.075Z,9.20
2018-05-12T00:35:14.262Z,9.50
2018-05-12T00:36:14.444Z,9.00
2018-05-12T00:37:14.625Z,8.80
2018-05-12T00:38:14.815Z,9.10
2018-05-12T00:39:15.001Z,9.40
2018-05-12T00:40:15.180Z,9.30
2018-05-12T00:41:15.368Z,8.90
2018-05-12T00:42:15.561Z,9.10
2018-05-12T00:43:15.757Z,9.60
2018-05-12T00:44:15.949Z,9.70
2018-05-12T00:45:16.144Z,8.60
2018-05-12T00:46:16.323Z,8.80
2018-05-12T00:47:16.498Z,8.90
2018-05-12T00:48:16.675Z,8.90
2018-05-12T00:49:16.870Z,9.10
2018-05-12T00:50:17.048Z,10.00
2018-05-12T00:51:17.226Z,10.20
2018-05-12T00:52:17.409Z,9.90
2018-05-12T00:53:17.598Z,9.90
2018-05-12T00:54:17.782Z,9.70
2018-05-12T00:55:17.964Z,10.10
2018-05-12T00:56:18.147Z,9.30
2018-05-12T00:57:18.331Z,9.00
2018-05-12T00:58:18.536Z,8.70
2018-05-12T00:59:18.723Z,9.10
2018-05-12T01:00:18.901Z,9.40
2018-05-12T01:01:19.088Z,9.60
2018-05-12T01:02:19.266Z,9.00
2018-05-12T01:03:19.452Z,9.40
2018-05-12T01:04:19.629Z,8.90
2018-05-12T01:05:19.807Z,9.60
2018-05-12T01:06:19.987Z,9.70
2018-05-12T01:07:20.179Z,8.90
2018-05-12T01:08:20.364Z,9.00
2018-05-12T01:09:20.547Z,9.00
2018-05-12T01:10:20.730Z,9.00
2018-05-12T01:11:20.912Z,8.90
2018-05-12T01:12:21.091Z,9.30
2018-05-12T01:13:21.277Z,8.90
2018-05-12T01:14:21.466Z,8.80
2018-05-12T01:15:21.646Z,8.50
2018-05-12T01:16:21.828Z,9.10
2018-05-12T01:17:22.003Z,8.70
2018-05-12T01:18:22.180Z,8.70
2018-05-12T01:19:22.354Z,8.20
2018-05-12T01:20:22.534Z,8.90
2018-05-12T01:21:22.717Z,8.50
2018-05-12T01:22:22.906Z,8.60
2018-05-12T01:23:23.100Z,8.30
2018-05-12T01:24:23.286Z,8.30
2018-05-12T01:25:23.464Z,8.90
2018-05-12T01:26:23.645Z,8.50
2018-05-12T01:27:23.828Z,8.30
2018-05-12T01:28:24.006Z,8.70
2018-05-12T01:29:24.197Z,8.30
2018-05-12T01:30:24.383Z,8.80
2018-05-12T01:31:24.566Z,8.50
2018-05-12T01:32:24.752Z,8.60
2018-05-12T01:33:24.933Z,8.10
2018-05-12T01:34:25.111Z,8.30
2018-05-12T01:35:25.286Z,8.40
2018-05-12T01:36:25.462Z,8.90
2018-05-12T01:37:25.644Z,8.70
2018-05-12T01:38:25.825Z,8.50
2018-05-12T01:39:26.013Z,8.60
2018-05-12T01:40:26.229Z,8.80
2018-05-12T01:41:26.297Z,9.20
2018-05-12T01:42:26.479Z,9.00
2018-05-12T01:43:26.666Z,9.40
2018-05-12T01:44:26.844Z,9.30
2018-05-12T01:45:27.044Z,9.40
2018-05-12T01:46:27.213Z,9.60
2018-05-12T01:47:27.394Z,8.90
2018-05-12T01:48:27.582Z,9.50
2018-05-12T01:49:27.772Z,9.20
2018-05-12T01:50:27.953Z,9.40
2018-05-12T01:51:28.135Z,9.30
2018-05-12T01:52:28.312Z,9.00
2018-05-12T01:53:28.493Z,9.30
2018-05-12T01:54:28.679Z,8.90
2018-05-12T01:55:28.855Z,9.50
2018-05-12T01:56:29.032Z,9.50
2018-05-12T01:57:29.212Z,9.40
2018-05-12T01:58:29.397Z,9.40
2018-05-12T01:59:29.588Z,8.90
2018-05-12T02:00:29.763Z,9.50
2018-05-12T02:01:29.943Z,9.50
2018-05-12T02:02:30.125Z,9.50
2018-05-12T02:03:30.305Z,9.80
2018-05-12T02:04:30.492Z,9.60
2018-05-12T02:05:30.676Z,9.30
2018-05-12T02:06:30.861Z,9.40
2018-05-12T02:07:31.043Z,9.60
2018-05-12T02:08:31.224Z,9.60
2018-05-12T02:09:31.407Z,9.50
2018-05-12T02:10:31.582Z,9.50
2018-05-12T02:11:31.771Z,9.80
2018-05-12T02:12:31.955Z,9.40
2018-05-12T02:13:32.142Z,10.00
2018-05-12T02:14:32.322Z,9.80
2018-05-12T02:15:32.503Z,9.80
2018-05-12T02:16:32.694Z,10.70
2018-05-12T02:17:32.876Z,9.80
2018-05-12T02:18:33.058Z,10.10
2018-05-12T02:19:33.246Z,10.20
2018-05-12T02:20:33.427Z,10.30
2018-05-12T02:21:33.605Z,10.10
2018-05-12T02:22:33.792Z,10.10
2018-05-12T02:23:33.975Z,10.50
2018-05-12T02:24:34.165Z,10.30
2018-05-12T02:25:34.357Z,9.60
2018-05-12T02:26:34.548Z,10.60
2018-05-12T02:27:34.716Z,10.90
2018-05-12T02:28:34.907Z,10.10
2018-05-12T02:29:35.101Z,10.80
2018-05-12T02:30:35.294Z,10.50
2018-05-12T02:31:35.495Z,11.70
2018-05-12T02:32:35.698Z,11.30
2018-05-12T02:33:35.883Z,10.80
2018-05-12T02:34:36.058Z,10.30
2018-05-12T02:35:36.239Z,11.60
2018-05-12T02:36:36.431Z,11.50
2018-05-12T02:37:36.618Z,11.50
2018-05-12T02:38:36.799Z,12.10
2018-05-12T02:39:36.987Z,11.50
2018-05-12T02:40:37.186Z,11.80
2018-05-12T02:41:37.366Z,11.80
2018-05-12T02:42:37.556Z,11.40
2018-05-12T02:43:37.742Z,11.20
2018-05-12T02:44:37.929Z,11.30
2018-05-12T02:45:38.108Z,10.80
2018-05-12T02:46:38.289Z,11.50
2018-05-12T02:47:38.546Z,11.40
2018-05-12T02:48:38.662Z,11.40
2018-05-12T02:49:38.852Z,11.80
2018-05-12T02:50:39.039Z,11.90
2018-05-12T02:51:39.226Z,11.60
2018-05-12T02:52:39.428Z,12.10
2018-05-12T02:53:39.625Z,11.50
2018-05-12T02:54:39.804Z,11.70
2018-05-12T02:55:39.994Z,11.80
2018-05-12T02:56:40.172Z,11.20
2018-05-12T02:57:40.352Z,11.60
2018-05-12T02:58:40.541Z,11.40
2018-05-12T02:59:40.727Z,11.30
2018-05-12T03:00:40.920Z,12.80
2018-05-12T03:01:41.089Z,12.30
2018-05-12T03:02:41.279Z,13.30
2018-05-12T03:03:41.461Z,13.40
2018-05-12T03:04:41.642Z,12.70
2018-05-12T03:05:41.821Z,13.40
2018-05-12T03:06:42.003Z,14.00
2018-05-12T03:07:42.197Z,14.30
2018-05-12T03:08:42.387Z,15.20
2018-05-12T03:09:42.571Z,14.80
2018-05-12T03:10:42.744Z,15.00
2018-05-12T03:11:42.927Z,15.40
2018-05-12T03:12:43.115Z,15.80
2018-05-12T03:13:43.290Z,15.40
2018-05-12T03:14:43.494Z,14.50
2018-05-12T03:15:43.667Z,14.10
2018-05-12T03:16:43.849Z,14.10
2018-05-12T03:17:44.031Z,14.50
2018-05-12T03:18:44.216Z,13.70
2018-05-12T03:19:44.448Z,13.50
2018-05-12T03:20:44.526Z,13.60
2018-05-12T03:21:44.708Z,14.50
2018-05-12T03:22:44.885Z,15.20
2018-05-12T03:23:45.069Z,15.00
2018-05-12T03:24:45.251Z,14.20
2018-05-12T03:25:45.497Z,13.90
2018-05-12T03:26:45.545Z,14.80
2018-05-12T03:27:45.889Z,15.70
2018-05-12T03:28:45.944Z,15.70
2018-05-12T03:29:46.132Z,16.40
2018-05-12T03:30:46.314Z,15.60
2018-05-12T03:31:46.494Z,15.30
2018-05-12T03:32:46.681Z,15.80
2018-05-12T03:33:46.860Z,16.10
2018-05-12T03:34:47.043Z,16.40
2018-05-12T03:35:47.228Z,15.90
2018-05-12T03:36:47.409Z,15.50
2018-05-12T03:37:47.598Z,16.00
2018-05-12T03:38:47.784Z,16.70
2018-05-12T03:39:47.967Z,15.90
2018-05-12T03:40:48.147Z,16.50
2018-05-12T03:41:48.330Z,16.60
2018-05-12T03:42:48.510Z,16.60
2018-05-12T03:43:48.687Z,16.30
2018-05-12T03:44:48.875Z,17.30
2018-05-12T03:45:49.063Z,17.70
2018-05-12T03:46:49.262Z,18.40
2018-05-12T03:47:49.462Z,18.20
2018-05-12T03:48:49.669Z,17.90
2018-05-12T03:49:49.868Z,17.60
2018-05-12T03:50:50.055Z,17.70
2018-05-12T03:51:50.423Z,17.40
2018-05-12T03:52:50.357Z,17.90
2018-05-12T03:53:50.531Z,17.90
2018-05-12T03:54:50.719Z,17.90
2018-05-12T03:55:50.899Z,18.50
2018-05-12T03:56:51.078Z,18.30
2018-05-12T03:57:51.267Z,17.50
2018-05-12T03:58:51.458Z,17.90
2018-05-12T03:59:51.635Z,17.90
2018-05-12T04:00:51.808Z,19.30
2018-05-12T04:01:51.991Z,19.10
2018-05-12T04:02:52.174Z,18.70
2018-05-12T04:03:52.354Z,18.70
2018-05-12T04:04:52.530Z,19.00
2018-05-12T04:05:52.711Z,19.50
2018-05-12T04:06:52.897Z,18.90
2018-05-12T04:07:53.074Z,18.60
2018-05-12T04:08:53.249Z,18.40
2018-05-12T04:09:53.439Z,16.90
2018-05-12T04:10:53.627Z,17.10
2018-05-12T04:11:53.807Z,16.80
2018-05-12T04:12:53.992Z,16.70
2018-05-12T04:13:54.181Z,17.20
2018-05-12T04:14:54.369Z,17.10
2018-05-12T04:15:54.547Z,17.50
2018-05-12T04:16:54.728Z,17.50
2018-05-12T04:17:54.904Z,16.30
2018-05-12T04:18:55.087Z,17.50
2018-05-12T04:19:55.273Z,17.20
2018-05-12T04:20:55.551Z,16.80
2018-05-12T04:21:55.762Z,17.20
2018-05-12T04:22:55.837Z,17.10
2018-05-12T04:23:56.013Z,17.30
2018-05-12T04:24:56.197Z,17.30
2018-05-12T04:25:56.392Z,16.90
2018-05-12T04:26:56.574Z,17.70
2018-05-12T04:27:56.848Z,17.50
2018-05-12T04:28:56.923Z,17.90
2018-05-12T04:29:57.110Z,17.50
2018-05-12T04:30:57.292Z,17.80
2018-05-12T04:31:57.477Z,17.30
2018-05-12T04:32:57.652Z,17.40
2018-05-12T04:33:57.834Z,16.70
2018-05-12T04:34:58.035Z,16.90
2018-05-12T04:35:58.231Z,17.10
2018-05-12T04:36:58.414Z,17.10
2018-05-12T04:37:58.581Z,16.80
2018-05-12T04:38:58.767Z,16.70
2018-05-12T04:39:58.960Z,16.10
2018-05-12T04:40:59.142Z,15.60
2018-05-12T04:42:02.686Z,17.00
2018-05-12T04:43:01.549Z,16.10
2018-05-12T04:44:03.022Z,16.40
2018-05-12T04:45:00.703Z,16.80
2018-05-12T04:46:01.455Z,16.90
2018-05-12T04:47:00.115Z,16.80
2018-05-12T04:48:00.305Z,15.40
2018-05-12T04:49:00.479Z,16.10
2018-05-12T04:50:00.673Z,16.30
2018-05-12T04:51:00.849Z,17.00
2018-05-12T04:52:01.041Z,15.70
2018-05-12T04:53:01.216Z,15.70
2018-05-12T04:54:01.408Z,15.30
2018-05-12T04:55:01.595Z,15.00
2018-05-12T04:56:01.908Z,14.80
2018-05-12T04:57:01.974Z,15.40
2018-05-12T04:58:02.152Z,15.40
2018-05-12T04:59:02.332Z,14.60
2018-05-12T05:00:02.521Z,14.90
2018-05-12T05:01:02.743Z,15.80
2018-05-12T05:02:02.906Z,15.30
2018-05-12T05:03:03.086Z,13.70
2018-05-12T05:04:03.263Z,14.00
2018-05-12T05:05:03.451Z,13.30
2018-05-12T05:06:03.628Z,13.40
2018-05-12T05:07:03.817Z,13.30
2018-05-12T05:08:03.994Z,13.20
2018-05-12T05:09:04.178Z,13.60
2018-05-12T05:10:04.358Z,13.30
2018-05-12T05:11:04.536Z,13.50
2018-05-12T05:12:04.723Z,12.90
2018-05-12T05:13:04.910Z,13.20
2018-05-12T05:14:05.089Z,12.40
2018-05-12T05:15:05.267Z,12.60
2018-05-12T05:16:05.503Z,12.80
2018-05-12T05:17:05.566Z,12.80
2018-05-12T05:18:05.748Z,12.60
2018-05-12T05:19:05.937Z,13.10
2018-05-12T05:20:06.131Z,12.70
2018-05-12T05:21:06.319Z,12.80
2018-05-12T05:22:06.496Z,12.80
2018-05-12T05:23:06.685Z,12.80
2018-05-12T05:24:06.868Z,12.50
2018-05-12T05:25:07.054Z,13.10
2018-05-12T05:26:07.291Z,13.00
2018-05-12T05:27:07.424Z,13.50
2018-05-12T05:28:07.609Z,13.10
2018-05-12T05:29:07.792Z,13.50
2018-05-12T05:30:07.970Z,13.60
2018-05-12T05:31:08.154Z,13.50
2018-05-12T05:32:08.331Z,13.20
2018-05-12T05:33:08.519Z,12.90
2018-05-12T05:34:08.700Z,12.80
2018-05-12T05:35:08.902Z,13.10
2018-05-12T05:36:09.075Z,13.10
2018-05-12T05:37:09.253Z,12.60
2018-05-12T05:38:09.426Z,13.00
2018-05-12T05:39:09.610Z,12.70
2018-05-12T05:40:09.806Z,13.00
2018-05-12T05:41:09.986Z,12.90
2018-05-12T05:42:10.165Z,13.40
2018-05-12T05:43:10.342Z,12.90
2018-05-12T05:44:10.533Z,12.90
2018-05-12T05:45:10.726Z,13.00
2018-05-12T05:46:10.901Z,13.20
2018-05-12T05:47:11.079Z,12.80
2018-05-12T05:48:11.284Z,12.40
2018-05-12T05:49:11.495Z,12.40
2018-05-12T05:50:11.716Z,12.10
2018-05-12T05:51:11.872Z,11.40
2018-05-12T05:52:12.064Z,10.80
2018-05-12T05:53:12.248Z,10.30
2018-05-12T05:54:12.417Z,10.20
2018-05-12T05:55:12.607Z,10.30
2018-05-12T05:56:12.790Z,10.00
2018-05-12T05:57:12.972Z,9.10
2018-05-12T05:58:13.162Z,9.40
2018-05-12T05:59:13.347Z,9.20
2018-05-12T06:00:13.523Z,8.70
2018-05-12T06:01:13.708Z,8.30
2018-05-12T06:02:14.139Z,8.70
2018-05-12T06:03:14.171Z,8.60
2018-05-12T06:04:14.306Z,8.50
2018-05-12T06:05:14.376Z,7.90
2018-05-12T06:06:14.666Z,8.70
2018-05-12T06:07:14.955Z,8.60
2018-05-12T06:08:15.004Z,8.30
2018-05-12T06:09:15.237Z,7.90
2018-05-12T06:10:20.533Z,7.70
2018-05-12T06:11:18.990Z,8.30
2018-05-12T06:12:17.900Z,7.90
2018-05-12T06:13:19.415Z,7.90
2018-05-12T06:14:18.704Z,8.00
2018-05-12T06:15:19.881Z,8.60
2018-05-12T06:16:18.370Z,8.40
2018-05-12T06:17:18.440Z,8.40
2018-05-12T06:18:18.312Z,8.00
2018-05-12T06:19:19.429Z,8.20
2018-05-12T06:20:16.677Z,8.00
2018-05-12T06:21:17.124Z,8.50
2018-05-12T06:22:17.247Z,8.20
2018-05-12T06:23:17.442Z,7.80
2018-05-12T06:24:17.626Z,7.90
2018-05-12T06:25:17.907Z,8.20
2018-05-12T06:26:17.876Z,8.10
2018-05-12T06:27:18.341Z,8.40
2018-05-12T06:28:18.332Z,8.30
2018-05-12T06:29:18.505Z,8.10
2018-05-12T06:30:18.706Z,8.40
2018-05-12T06:31:20.451Z,8.90
2018-05-12T06:32:19.062Z,9.10
2018-05-12T06:33:19.251Z,9.00
2018-05-12T06:34:19.463Z,8.90
2018-05-12T06:35:19.655Z,9.00
2018-05-12T06:36:19.847Z,9.30
2018-05-12T06:37:20.042Z,10.50
2018-05-12T06:38:20.256Z,10.10
2018-05-12T06:39:20.447Z,9.90
2018-05-12T06:40:20.632Z,9.70
2018-05-12T06:41:20.827Z,9.70
2018-05-12T06:42:21.016Z,9.70
2018-05-12T06:43:21.204Z,10.00
2018-05-12T06:44:21.397Z,9.90
2018-05-12T06:45:21.589Z,9.60
2018-05-12T06:46:21.785Z,9.70
2018-05-12T06:47:21.979Z,10.20
2018-05-12T06:48:22.179Z,9.40
2018-05-12T06:49:22.365Z,9.20
2018-05-12T06:50:22.559Z,9.30
2018-05-12T06:51:22.768Z,9.80
2018-05-12T06:52:22.960Z,9.80
2018-05-12T06:53:23.167Z,9.20
2018-05-12T06:54:23.358Z,9.70
2018-05-12T06:55:23.547Z,9.60
2018-05-12T06:56:23.742Z,10.00
2018-05-12T06:57:23.939Z,9.90
2018-05-12T06:58:24.119Z,9.10
2018-05-12T06:59:24.318Z,9.30
2018-05-12T07:00:24.630Z,9.30
2018-05-12T07:01:24.676Z,9.50
2018-05-12T07:02:24.871Z,9.40
2018-05-12T07:03:25.060Z,9.60
2018-05-12T07:04:25.259Z,8.90
2018-05-12T07:05:27.742Z,9.80
2018-05-12T07:06:28.929Z,8.40
2018-05-12T07:07:28.184Z,8.90
2018-05-12T07:08:25.935Z,8.90
2018-05-12T07:09:26.768Z,9.30
2018-05-12T07:10:26.629Z,9.00
2018-05-12T07:11:29.135Z,9.30
2018-05-12T07:12:26.896Z,9.60
2018-05-12T07:13:28.040Z,10.30
2018-05-12T07:14:27.611Z,10.20
2018-05-12T07:15:28.456Z,9.70
2018-05-12T07:16:29.824Z,9.80
2018-05-12T07:17:31.062Z,9.40
2018-05-12T07:18:29.828Z,9.20
2018-05-12T07:19:29.762Z,9.50
2018-05-12T07:20:29.708Z,9.40
2018-05-12T07:21:30.531Z,9.30
2018-05-12T07:22:29.771Z,9.10
2018-05-12T07:23:31.101Z,9.10
2018-05-12T07:24:31.424Z,8.70
2018-05-12T07:25:28.951Z,8.60
2018-05-12T07:26:29.145Z,8.60
2018-05-12T07:27:29.324Z,9.00
2018-05-12T07:28:31.653Z,9.30
2018-05-12T07:29:29.742Z,9.00
2018-05-12T07:30:33.693Z,8.70
2018-05-12T07:31:31.303Z,8.40
2018-05-12T07:32:32.223Z,8.80
2018-05-12T07:33:32.296Z,9.00
2018-05-12T07:34:33.221Z,8.60
2018-05-12T07:35:32.173Z,8.50
2018-05-12T07:36:33.174Z,8.50
2018-05-12T07:37:31.852Z,8.90
2018-05-12T07:38:31.444Z,9.00
2018-05-12T07:39:33.193Z,8.50
2018-05-12T07:40:32.046Z,8.40
2018-05-12T07:41:32.677Z,8.90
2018-05-12T07:42:33.112Z,8.30
2018-05-12T07:43:33.460Z,8.40
2018-05-12T07:44:33.819Z,8.90
2018-05-12T07:45:33.964Z,9.10
2018-05-12T07:46:34.224Z,9.10
2018-05-12T07:47:34.617Z,8.60
2018-05-12T07:48:35.428Z,8.00
2018-05-12T07:49:33.809Z,8.70
2018-05-12T07:50:35.972Z,8.40
2018-05-12T07:51:35.112Z,8.50
2018-05-12T07:52:36.360Z,8.70
2018-05-12T07:53:35.620Z,8.80
2018-05-12T07:54:35.899Z,7.90
2018-05-12T07:55:37.466Z,8.70
2018-05-12T07:56:36.076Z,8.40
2018-05-12T07:57:37.809Z,8.60
2018-05-12T07:58:38.387Z,8.10
2018-05-12T07:59:34.975Z,8.60
2018-05-12T08:00:35.329Z,8.70
2018-05-12T08:01:37.982Z,8.80
2018-05-12T08:02:37.603Z,8.10
2018-05-12T08:03:38.049Z,8.50
2018-05-12T08:04:38.480Z,8.70
2018-05-12T08:05:39.019Z,8.10
2018-05-12T08:06:39.426Z,7.90
2018-05-12T08:07:36.225Z,7.90
2018-05-12T08:08:39.124Z,7.70
2018-05-12T08:09:39.747Z,8.10
2018-05-12T08:10:37.841Z,7.70
2018-05-12T08:11:38.558Z,7.60
2018-05-12T08:12:39.092Z,8.20
2018-05-12T08:13:39.256Z,7.50
2018-05-12T08:14:39.121Z,7.70
2018-05-12T08:15:40.685Z,7.60
2018-05-12T08:16:40.407Z,8.00
2018-05-12T08:17:40.048Z,7.40
2018-05-12T08:18:40.434Z,7.50
2018-05-12T08:19:40.434Z,7.30
2018-05-12T08:20:41.034Z,7.80
2018-05-12T08:21:38.602Z,7.90
2018-05-12T08:22:41.355Z,7.70
2018-05-12T08:23:39.486Z,7.60
2018-05-12T08:24:39.226Z,8.10
2018-05-12T08:25:39.510Z,7.70
2018-05-12T08:26:39.595Z,7.70
2018-05-12T08:27:39.873Z,7.30
2018-05-12T08:28:40.340Z,7.80
2018-05-12T08:29:40.540Z,7.50
2018-05-12T08:30:40.651Z,7.60
2018-05-12T08:31:40.927Z,7.90
2018-05-12T08:32:40.768Z,7.40
2018-05-12T08:33:41.213Z,7.60
2018-05-12T08:34:41.395Z,6.40
2018-05-12T08:35:42.453Z,6.10
2018-05-12T08:36:42.773Z,5.60
2018-05-12T08:37:42.053Z,6.10
2018-05-12T08:38:42.222Z,6.90
2018-05-12T08:39:42.405Z,6.50
2018-05-12T08:40:42.533Z,6.30
2018-05-12T08:41:42.390Z,6.40
2018-05-12T08:42:42.555Z,6.10
2018-05-12T08:43:42.736Z,6.00
2018-05-12T08:44:42.939Z,6.80
2018-05-12T08:45:43.139Z,6.10
2018-05-12T08:46:43.336Z,6.60
2018-05-12T08:47:43.533Z,6.40
2018-05-12T08:48:43.754Z,5.90
2018-05-12T08:49:43.981Z,6.00
2018-05-12T08:50:44.159Z,5.70
2018-05-12T08:51:44.351Z,6.10
2018-05-12T08:52:44.548Z,6.20
2018-05-12T08:53:44.740Z,5.80
2018-05-12T08:54:45.955Z,6.30
2018-05-12T08:55:46.669Z,6.60
2018-05-12T08:56:46.526Z,5.80
2018-05-12T08:57:47.196Z,6.50
2018-05-12T08:58:49.205Z,7.20
2018-05-12T08:59:47.282Z,6.50
2018-05-12T09:00:47.483Z,6.30
2018-05-12T09:01:47.526Z,6.30
2018-05-12T09:02:46.575Z,6.50
2018-05-12T09:03:50.278Z,6.40
2018-05-12T09:04:48.780Z,6.00
2018-05-12T09:05:48.001Z,6.40
2018-05-12T09:06:50.430Z,6.30
2018-05-12T09:07:49.901Z,6.40
2018-05-12T09:08:49.473Z,6.30
2018-05-12T09:09:49.171Z,6.60
2018-05-12T09:10:52.545Z,6.50
2018-05-12T09:11:49.849Z,6.80
2018-05-12T09:12:50.187Z,6.50
2018-05-12T09:13:49.799Z,5.90
2018-05-12T09:14:48.628Z,6.20
2018-05-12T09:15:48.815Z,6.00
2018-05-12T09:16:49.018Z,5.60
2018-05-12T09:17:49.208Z,5.70
2018-05-12T09:18:49.408Z,5.30
2018-05-12T09:19:49.626Z,5.60
2018-05-12T09:20:49.797Z,5.30
2018-05-12T09:21:49.991Z,5.50
2018-05-12T09:22:50.188Z,4.90
2018-05-12T09:23:50.372Z,5.60
2018-05-12T09:24:51.065Z,5.10
2018-05-12T09:25:50.723Z,5.30
2018-05-12T09:26:50.929Z,5.30
2018-05-12T09:27:51.124Z,5.70
2018-05-12T09:28:51.316Z,5.40
2018-05-12T09:29:51.542Z,5.40
2018-05-12T09:30:51.722Z,5.80
2018-05-12T09:31:51.926Z,4.90
2018-05-12T09:32:52.119Z,4.10
2018-05-12T09:33:52.315Z,3.40
2018-05-12T09:34:52.517Z,2.80
2018-05-12T09:35:52.859Z,2.70
2018-05-12T09:36:53.054Z,2.60
2018-05-12T09:37:53.121Z,2.40
2018-05-12T09:38:53.431Z,2.40
2018-05-12T09:39:53.506Z,2.60
2018-05-12T09:40:53.901Z,2.40
2018-05-12T09:41:53.832Z,2.20
2018-05-12T09:42:54.039Z,2.10
2018-05-12T09:43:54.314Z,2.20
2018-05-12T09:44:56.497Z,2.30
2018-05-12T09:45:54.599Z,2.30
2018-05-12T09:46:54.801Z,2.70
2018-05-12T09:47:55.006Z,2.80
2018-05-12T09:48:55.196Z,2.90
2018-05-12T09:49:55.458Z,4.20
2018-05-12T09:50:55.540Z,3.50
2018-05-12T09:51:55.742Z,3.50
2018-05-12T09:52:55.958Z,3.30
2018-05-12T09:53:56.133Z,3.10
2018-05-12T09:54:56.361Z,3.20
2018-05-12T09:55:56.531Z,3.30
2018-05-12T09:56:56.735Z,3.30
2018-05-12T09:57:56.930Z,3.20
2018-05-12T09:58:57.128Z,2.90
2018-05-12T09:59:57.350Z,3.10
2018-05-12T10:00:57.512Z,3.00
2018-05-12T10:01:57.711Z,2.90
2018-05-12T10:02:57.914Z,2.80
2018-05-12T10:03:58.111Z,3.00
2018-05-12T10:04:58.310Z,2.90
2018-05-12T10:05:58.508Z,2.70
2018-05-12T10:06:58.708Z,3.20
2018-05-12T10:07:58.907Z,3.20
2018-05-12T10:08:59.114Z,3.10
2018-05-12T10:09:59.338Z,2.80
2018-05-12T10:10:59.536Z,2.70
2018-05-12T10:11:59.749Z,2.70
2018-05-12T10:12:59.943Z,2.50
2018-05-12T10:14:00.148Z,2.80
2018-05-12T10:15:00.346Z,2.70
2018-05-12T10:16:00.537Z,2.70
2018-05-12T10:17:00.733Z,2.90
2018-05-12T10:18:00.924Z,2.70
2018-05-12T10:19:01.108Z,2.60
2018-05-12T10:20:01.300Z,2.70
2018-05-12T10:21:01.495Z,3.10
2018-05-12T10:22:01.691Z,3.20
2018-05-12T10:23:01.887Z,3.30
2018-05-12T10:24:02.079Z,2.80
2018-05-12T10:25:02.278Z,2.80
2018-05-12T10:26:02.483Z,2.90
2018-05-12T10:27:02.674Z,3.10
2018-05-12T10:28:02.863Z,2.90
2018-05-12T10:29:03.051Z,3.30
2018-05-12T10:30:03.239Z,2.70
2018-05-12T10:31:03.434Z,3.30
2018-05-12T10:32:03.624Z,2.90
2018-05-12T10:33:03.854Z,3.20
2018-05-12T10:34:04.042Z,3.60
2018-05-12T10:35:04.258Z,3.50
2018-05-12T10:36:04.429Z,3.20
2018-05-12T10:37:04.621Z,3.20
2018-05-12T10:38:04.822Z,2.90
2018-05-12T10:39:05.010Z,2.80
2018-05-12T10:40:05.198Z,3.00
2018-05-12T10:41:05.384Z,3.00
2018-05-12T10:42:05.572Z,3.00
2018-05-12T10:43:05.790Z,3.30
2018-05-12T10:44:05.940Z,3.80
2018-05-12T10:45:06.129Z,3.30
2018-05-12T10:46:06.332Z,3.80
2018-05-12T10:47:06.534Z,3.60
2018-05-12T10:48:06.728Z,3.40
2018-05-12T10:49:06.916Z,3.50
2018-05-12T10:50:07.109Z,3.40
2018-05-12T10:51:07.302Z,3.60
2018-05-12T10:52:07.485Z,3.40
2018-05-12T10:53:07.677Z,3.50
2018-05-12T10:54:07.875Z,3.80
2018-05-12T10:55:08.102Z,3.40
2018-05-12T10:56:08.306Z,3.40
2018-05-12T10:57:08.520Z,3.00
2018-05-12T10:58:09.801Z,3.10
2018-05-12T10:59:10.077Z,3.10
2018-05-12T11:00:09.097Z,2.90
2018-05-12T11:01:09.153Z,3.00
2018-05-12T11:02:09.330Z,3.00
2018-05-12T11:03:09.625Z,3.50
2018-05-12T11:04:09.716Z,3.60
2018-05-12T11:05:09.941Z,3.80
2018-05-12T11:06:10.175Z,4.00
2018-05-12T11:07:10.183Z,4.60
2018-05-12T11:08:10.374Z,4.60
2018-05-12T11:09:10.570Z,3.90
2018-05-12T11:10:10.760Z,3.80
2018-05-12T11:11:10.959Z,4.40
2018-05-12T11:12:11.139Z,4.20
2018-05-12T11:13:11.341Z,3.60
2018-05-12T11:14:11.527Z,3.60
2018-05-12T11:15:11.711Z,3.60
2018-05-12T11:16:11.989Z,3.40
2018-05-12T11:17:12.095Z,3.30
2018-05-12T11:18:12.277Z,4.50
2018-05-12T11:19:12.474Z,3.30
2018-05-12T11:20:12.679Z,3.20
2018-05-12T11:21:12.858Z,3.30
2018-05-12T11:22:13.041Z,3.50
2018-05-12T11:23:13.231Z,3.20
2018-05-12T11:24:13.417Z,3.60
2018-05-12T11:25:13.615Z,3.40
2018-05-12T11:26:13.800Z,3.20
2018-05-12T11:27:17.865Z,3.10
2018-05-12T11:28:14.117Z,3.40
2018-05-12T11:29:14.314Z,3.20
2018-05-12T11:30:15.204Z,3.50
2018-05-12T11:31:14.812Z,3.10
2018-05-12T11:32:15.058Z,3.00
2018-05-12T11:33:16.000Z,2.80
2018-05-12T11:34:15.365Z,3.20
2018-05-12T11:35:15.499Z,2.90
2018-05-12T11:36:15.674Z,3.40
2018-05-12T11:37:15.855Z,3.30
2018-05-12T11:38:16.056Z,2.90
2018-05-12T11:39:16.251Z,3.30
2018-05-12T11:40:16.441Z,3.30
2018-05-12T11:41:16.630Z,3.30
2018-05-12T11:42:16.828Z,3.30
2018-05-12T11:43:17.014Z,3.20
2018-05-12T11:44:17.197Z,3.40
2018-05-12T11:45:17.388Z,3.90
2018-05-12T11:46:17.662Z,3.60
2018-05-12T11:47:17.807Z,3.50
2018-05-12T11:48:18.000Z,3.70
2018-05-12T11:49:18.180Z,4.00
2018-05-12T11:50:18.380Z,3.30
2018-05-12T11:51:18.589Z,3.00
2018-05-12T11:52:18.776Z,3.20
2018-05-12T11:53:18.964Z,3.50
2018-05-12T11:54:19.145Z,3.10
2018-05-12T11:55:19.338Z,3.30
2018-05-12T11:56:19.526Z,2.80
2018-05-12T11:57:19.727Z,3.10
2018-05-12T11:58:20.031Z,3.50
2018-05-12T11:59:20.118Z,3.40
2018-05-12T12:00:20.309Z,3.50
2018-05-12T12:01:20.493Z,3.10
2018-05-12T12:02:20.683Z,3.60
2018-05-12T12:03:21.289Z,3.30
2018-05-12T12:04:20.991Z,3.40
2018-05-12T12:05:21.171Z,3.20
2018-05-12T12:06:21.369Z,3.20
2018-05-12T12:07:21.550Z,3.30
2018-05-12T12:08:21.741Z,3.40
2018-05-12T12:09:21.934Z,3.50
2018-05-12T12:10:22.129Z,3.50
2018-05-12T12:11:22.320Z,3.40
2018-05-12T12:12:22.504Z,3.50
2018-05-12T12:13:22.686Z,3.30
2018-05-12T12:14:22.875Z,3.30
2018-05-12T12:15:23.059Z,3.30
2018-05-12T12:16:23.250Z,2.90
2018-05-12T12:17:23.441Z,3.10
2018-05-12T12:18:23.626Z,3.40
2018-05-12T12:19:23.815Z,3.30
2018-05-12T12:20:24.002Z,3.00
2018-05-12T12:21:24.196Z,3.60
2018-05-12T12:22:24.382Z,3.50
2018-05-12T12:23:24.572Z,3.70
2018-05-12T12:24:24.760Z,3.30
2018-05-12T12:25:24.950Z,3.60
2018-05-12T12:26:25.132Z,3.40
2018-05-12T12:27:25.320Z,3.30
2018-05-12T12:28:25.504Z,3.30
2018-05-12T12:29:25.701Z,3.40
2018-05-12T12:30:25.887Z,3.40
2018-05-12T12:31:26.081Z,3.20
2018-05-12T12:32:26.272Z,3.70
2018-05-12T12:33:26.482Z,3.40
2018-05-12T12:34:26.647Z,3.40
2018-05-12T12:35:26.837Z,3.30
2018-05-12T12:36:27.021Z,3.30
2018-05-12T12:37:27.210Z,3.40
2018-05-12T12:38:27.428Z,2.90
2018-05-12T12:39:27.600Z,3.40
2018-05-12T12:40:27.783Z,3.20
2018-05-12T12:41:27.968Z,3.00
2018-05-12T12:42:28.184Z,3.10
2018-05-12T12:43:28.259Z,3.00
2018-05-12T12:44:28.523Z,2.80
2018-05-12T12:45:28.587Z,3.30
2018-05-12T12:46:28.779Z,4.50
2018-05-12T12:47:28.975Z,3.60
2018-05-12T12:48:29.156Z,3.00
2018-05-12T12:49:31.767Z,3.50
2018-05-12T12:50:29.494Z,3.00
2018-05-12T12:51:29.695Z,2.90
2018-05-12T12:52:29.894Z,3.10
2018-05-12T12:53:30.090Z,2.80
2018-05-12T12:54:31.925Z,3.20
2018-05-12T12:55:30.485Z,3.50
2018-05-12T12:56:30.671Z,2.90
2018-05-12T12:57:30.847Z,3.10
2018-05-12T12:58:31.034Z,3.10
2018-05-12T12:59:31.230Z,2.90
2018-05-12T13:00:31.409Z,2.70
2018-05-12T13:01:31.715Z,3.10
2018-05-12T13:02:31.790Z,3.10
2018-05-12T13:03:31.980Z,3.20
2018-05-12T13:04:32.152Z,2.90
2018-05-12T13:05:32.339Z,3.50
2018-05-12T13:06:32.518Z,3.00
2018-05-12T13:07:32.717Z,3.20
2018-05-12T13:08:32.896Z,3.20
2018-05-12T13:09:33.084Z,3.30
2018-05-12T13:10:33.274Z,3.00
2018-05-12T13:11:33.459Z,2.90
2018-05-12T13:12:33.649Z,2.90