createdAt,value
2019-03-01T00:01:31.194Z,12.30
2019-03-01T00:04:18.675Z,12.47
2019-03-01T00:07:43.811Z,13.10
2019-03-01T00:11:01.448Z,13.03
2019-03-01T00:14:23.517Z,12.05
2019-03-01T00:17:33.193Z,12.68
2019-03-01T00:20:31.895Z,12.95
2019-03-01T00:23:22.369Z,12.63
2019-03-01T00:26:08.272Z,13.00
2019-03-01T00:29:08.651Z,12.03
2019-03-01T00:32:06.831Z,13.62
2019-03-01T00:35:19.937Z,13.80
2019-03-01T00:38:15.158Z,13.70
2019-03-01T00:41:38.371Z,13.55
2019-03-01T00:44:23.007Z,14.15
2019-03-01T00:46:51.850Z,14.20
2019-03-01T00:49:20.593Z,13.32
2019-03-01T00:51:49.465Z,14.73
2019-03-01T00:54:18.261Z,14.23
2019-03-01T00:56:47.094Z,13.55
2019-03-01T00:59:16.078Z,14.68
2019-03-01T01:01:44.970Z,15.30
2019-03-01T01:04:13.713Z,14.30
2019-03-01T01:06:42.695Z,14.68
2019-03-01T01:09:11.482Z,15.18
2019-03-01T01:11:40.172Z,16.17
2019-03-01T01:14:09.014Z,16.40
2019-03-01T01:16:37.773Z,16.48
2019-03-01T01:19:06.787Z,15.38
2019-03-01T01:21:35.744Z,15.68
2019-03-01T01:24:04.627Z,17.12
2019-03-01T01:26:33.360Z,16.77
2019-03-01T01:29:02.118Z,16.77
2019-03-01T01:31:31.074Z,16.27
2019-03-01T01:34:02.561Z,17.20
2019-03-01T01:36:31.649Z,16.85
2019-03-01T01:39:00.481Z,17.52
2019-03-01T01:41:29.296Z,16.30
2019-03-01T01:43:58.047Z,18.52
2019-03-01T01:46:26.755Z,18.25
2019-03-01T01:48:55.522Z,16.75
2019-03-01T01:51:24.358Z,17.70
2019-03-01T01:53:53.105Z,18.02
2019-03-01T01:56:21.840Z,17.80
2019-03-01T01:58:50.642Z,19.48
2019-03-01T02:01:19.393Z,17.50
2019-03-01T02:03:48.090Z,17.90
2019-03-01T02:06:16.794Z,18.20
2019-03-01T02:08:45.530Z,19.17
2019-03-01T02:11:14.479Z,18.92
2019-03-01T02:13:43.196Z,18.77
2019-03-01T02:16:11.954Z,18.12
2019-03-01T02:18:40.709Z,18.82
2019-03-01T02:21:09.713Z,18.73
2019-03-01T02:23:40.138Z,18.30
2019-03-01T02:26:09.018Z,20.50
2019-03-01T02:28:38.622Z,20.32
2019-03-01T02:31:07.749Z,20.23
2019-03-01T02:33:36.454Z,19.92
2019-03-01T02:36:05.308Z,21.05
2019-03-01T02:38:34.014Z,20.23
2019-03-01T02:41:02.739Z,19.70
2019-03-01T02:43:31.543Z,20.17
2019-03-01T02:46:00.291Z,20.35
2019-03-01T02:48:28.994Z,20.90
2019-03-01T02:50:57.712Z,19.82
2019-03-01T02:53:26.395Z,21.25
2019-03-01T02:55:55.189Z,20.62
2019-03-01T02:58:24.043Z,20.95
2019-03-01T03:00:52.770Z,21.33
2019-03-01T03:03:21.485Z,22.05
2019-03-01T03:06:07.865Z,21.65
2019-03-01T03:08:36.689Z,21.30
2019-03-01T03:11:05.405Z,22.30
2019-03-01T03:13:34.101Z,22.30
2019-03-01T03:16:02.894Z,21.33
2019-03-01T03:18:31.740Z,22.70
2019-03-01T03:21:00.463Z,21.27
2019-03-01T03:23:29.147Z,21.30
2019-03-01T03:25:57.832Z,20.50
2019-03-01T03:28:26.543Z,21.77
2019-03-01T03:30:55.349Z,21.87
2019-03-01T03:33:24.045Z,23.38
2019-03-01T03:35:52.791Z,22.45
2019-03-01T03:38:21.518Z,21.48
2019-03-01T03:40:50.223Z,22.52
2019-03-01T03:43:18.897Z,22.37
2019-03-01T03:45:47.747Z,22.70
2019-03-01T03:48:16.465Z,22.70
2019-03-01T03:50:45.136Z,21.73
2019-03-01T03:53:13.921Z,22.45
2019-03-01T03:55:42.644Z,22.15
2019-03-01T03:58:11.400Z,22.45
2019-03-01T04:00:40.152Z,21.48
2019-03-01T04:03:08.815Z,22.95
2019-03-01T04:05:37.597Z,23.18
2019-03-01T04:08:06.333Z,22.70
2019-03-01T04:10:35.026Z,23.42
2019-03-01T04:13:03.822Z,23.60
2019-03-01T04:15:32.638Z,22.73
2019-03-01T04:18:01.411Z,22.35
2019-03-01T04:20:30.054Z,23.15
2019-03-01T04:22:58.745Z,22.85
2019-03-01T04:25:27.527Z,22.98
2019-03-01T04:27:56.327Z,23.22
2019-03-01T04:30:25.046Z,23.30
2019-03-01T04:32:53.896Z,23.05
2019-03-01T04:35:22.732Z,23.62
2019-03-01T04:37:51.504Z,23.27
2019-03-01T04:40:20.259Z,22.80
2019-03-01T04:42:48.956Z,23.52
2019-03-01T04:45:17.726Z,23.35
2019-03-01T04:47:46.484Z,23.00
2019-03-01T04:50:15.307Z,22.90
2019-03-01T04:52:44.025Z,23.38
2019-03-01T04:55:18.171Z,23.70
2019-03-01T04:57:46.852Z,24.32
2019-03-01T05:00:17.427Z,25.88
2019-03-01T05:02:46.162Z,25.08
2019-03-01T05:05:15.631Z,24.47
2019-03-01T05:07:44.431Z,24.35
2019-03-01T05:10:13.220Z,25.20
2019-03-01T05:12:42.076Z,23.98
2019-03-01T05:15:14.540Z,25.68
2019-03-01T05:17:43.676Z,24.82
2019-03-01T05:20:12.941Z,24.85
2019-03-01T05:22:41.668Z,25.95
2019-03-01T05:25:10.442Z,26.80
2019-03-01T05:27:39.614Z,26.30
2019-03-01T05:30:09.472Z,25.50
2019-03-01T05:32:38.220Z,25.97
2019-03-01T05:35:07.197Z,25.48
2019-03-01T05:37:36.004Z,25.17
2019-03-01T05:40:05.507Z,25.52
2019-03-01T05:42:34.285Z,26.02
2019-03-01T05:45:03.105Z,25.52
2019-03-01T05:47:31.892Z,26.12
2019-03-01T05:50:00.736Z,24.90
2019-03-01T05:52:29.556Z,26.17
2019-03-01T05:54:58.346Z,24.25
2019-03-01T05:57:27.205Z,23.80
2019-03-01T05:59:55.914Z,25.20
2019-03-01T06:02:50.791Z,25.60
2019-03-01T06:05:28.691Z,24.12
2019-03-01T06:08:23.508Z,25.00
2019-03-01T06:11:23.315Z,25.50
2019-03-01T06:14:42.454Z,25.23
2019-03-01T06:18:01.727Z,23.10
2019-03-01T06:21:13.887Z,23.65
2019-03-01T06:24:32.245Z,25.27
2019-03-01T06:27:26.510Z,24.77
2019-03-01T06:30:22.506Z,24.75
2019-03-01T06:33:40.498Z,25.25
2019-03-01T06:36:33.256Z,23.95
2019-03-01T06:39:46.014Z,24.50
2019-03-01T06:42:52.113Z,24.10
2019-03-01T06:45:59.978Z,23.45
2019-03-01T06:48:38.242Z,22.80
2019-03-01T06:51:13.076Z,24.75
2019-03-01T06:53:41.752Z,23.27
2019-03-01T06:56:10.531Z,23.92
2019-03-01T06:58:42.078Z,24.90
2019-03-01T07:01:34.964Z,23.65
2019-03-01T07:04:08.334Z,25.50
2019-03-01T07:06:36.986Z,25.40
2019-03-01T07:09:06.937Z,24.95
2019-03-01T07:11:35.684Z,26.48
2019-03-01T07:14:04.428Z,23.42
2019-03-01T07:16:33.148Z,23.45
2019-03-01T07:19:01.948Z,24.37
2019-03-01T07:21:30.680Z,23.73
2019-03-01T07:23:59.630Z,23.75
2019-03-01T07:26:28.383Z,24.32
2019-03-01T07:28:57.213Z,24.12
2019-03-01T07:31:25.950Z,25.20
2019-03-01T07:33:54.723Z,24.95
2019-03-01T07:36:23.464Z,25.43
2019-03-01T07:38:52.253Z,23.20
2019-03-01T07:41:21.053Z,25.80
2019-03-01T07:43:49.739Z,24.98
2019-03-01T07:46:18.509Z,22.70
2019-03-01T07:48:47.197Z,24.45
2019-03-01T07:51:15.998Z,22.62
2019-03-01T07:53:44.710Z,26.10
2019-03-01T07:56:13.433Z,25.65
2019-03-01T07:58:42.116Z,26.40
2019-03-01T08:01:10.800Z,27.00
2019-03-01T08:03:39.544Z,27.35
2019-03-01T08:06:13.115Z,40.20
2019-03-01T08:08:39.986Z,26.80
2019-03-01T08:11:09.028Z,31.90
2019-03-01T08:13:37.802Z,27.20
2019-03-01T08:16:06.531Z,28.10
2019-03-01T08:18:35.373Z,26.97
2019-03-01T08:21:06.446Z,27.00
2019-03-01T08:23:35.098Z,26.70
2019-03-01T08:26:04.697Z,26.70
2019-03-01T08:28:33.610Z,22.70
2019-03-01T08:31:02.348Z,24.60
2019-03-01T08:33:31.182Z,22.82
2019-03-01T08:36:02.311Z,23.83
2019-03-01T08:38:30.453Z,22.40
2019-03-01T08:40:59.219Z,23.15
2019-03-01T08:43:28.091Z,23.65
2019-03-01T08:45:56.815Z,23.15
2019-03-01T08:48:25.740Z,56.15
2019-03-01T08:50:54.537Z,43.45
2019-03-01T08:53:23.353Z,31.55
2019-03-01T08:55:52.266Z,24.60
2019-03-01T08:58:21.107Z,22.80
2019-03-01T09:00:59.011Z,24.50
2019-03-01T09:03:24.198Z,23.32
2019-03-01T09:05:53.010Z,23.32
2019-03-01T09:08:21.926Z,22.07
2019-03-01T09:10:50.651Z,22.98
2019-03-01T09:13:19.397Z,22.93
2019-03-01T09:15:49.477Z,25.60
2019-03-01T09:18:18.570Z,23.80
2019-03-01T09:20:47.321Z,25.30
2019-03-01T09:23:23.938Z,30.52
2019-03-01T09:25:46.640Z,28.62
2019-03-01T09:28:15.537Z,24.00
2019-03-01T09:30:44.516Z,51.83
2019-03-01T09:33:13.302Z,26.23
2019-03-01T09:35:49.985Z,26.05
2019-03-01T09:38:18.862Z,24.40
2019-03-01T09:40:47.807Z,23.40
2019-03-01T09:43:16.557Z,24.72
2019-03-01T09:45:45.629Z,24.63
2019-03-01T09:48:15.833Z,24.95
2019-03-01T09:50:44.638Z,25.52
2019-03-01T09:53:13.332Z,24.00
2019-03-01T09:55:42.067Z,24.65
2019-03-01T09:58:10.933Z,25.00
2019-03-01T10:00:41.103Z,24.95
2019-03-01T10:03:09.863Z,46.08
2019-03-01T10:05:38.602Z,53.85
2019-03-01T10:08:07.809Z,26.12
2019-03-01T10:10:36.777Z,25.37
2019-03-01T10:13:05.672Z,26.15
2019-03-01T10:15:34.456Z,26.85
2019-03-01T10:18:03.417Z,25.17
2019-03-01T10:20:32.246Z,27.42
2019-03-01T10:23:00.943Z,31.12
2019-03-01T10:25:29.704Z,36.98
2019-03-01T10:27:58.498Z,35.60
2019-03-01T10:30:27.355Z,33.60
2019-03-01T10:32:56.090Z,36.30
2019-03-01T10:35:24.812Z,35.88
2019-03-01T10:37:53.834Z,33.53
2019-03-01T10:40:22.711Z,34.85
2019-03-01T10:42:51.471Z,31.97
2019-03-01T10:45:22.000Z,34.13
2019-03-01T10:47:50.722Z,34.03
2019-03-01T10:50:19.374Z,31.15
2019-03-01T10:52:48.176Z,32.55
2019-03-01T10:55:17.410Z,27.65
2019-03-01T10:57:46.094Z,27.45
2019-03-01T11:00:20.316Z,28.80
2019-03-01T11:02:49.020Z,28.50
2019-03-01T11:05:17.812Z,25.82
2019-03-01T11:07:46.702Z,27.65
2019-03-01T11:10:17.830Z,27.45
2019-03-01T11:12:46.531Z,25.70
2019-03-01T11:15:15.259Z,25.95
2019-03-01T11:17:43.994Z,22.60
2019-03-01T11:20:12.979Z,24.02
2019-03-01T11:22:41.830Z,17.73
2019-03-01T11:25:11.916Z,21.87
2019-03-01T11:27:40.668Z,21.02
2019-03-01T11:30:12.894Z,18.23
2019-03-01T11:32:41.591Z,18.85
2019-03-01T11:35:10.595Z,15.03
2019-03-01T11:37:39.545Z,17.42
2019-03-01T11:40:10.462Z,18.07
2019-03-01T11:42:39.124Z,17.27
2019-03-01T11:45:08.369Z,18.62
2019-03-01T11:47:37.326Z,16.02
2019-03-01T11:50:07.643Z,16.95
2019-03-01T11:52:36.360Z,21.07
2019-03-01T11:55:05.491Z,18.45
2019-03-01T11:57:34.183Z,17.73
2019-03-01T12:00:03.020Z,16.67
2019-03-01T12:02:31.696Z,15.93
2019-03-01T12:05:00.415Z,13.72
2019-03-01T12:07:29.147Z,15.10
2019-03-01T12:09:57.842Z,15.23
2019-03-01T12:12:26.553Z,13.13
2019-03-01T12:14:55.253Z,13.75
2019-03-01T12:17:24.026Z,14.78
2019-03-01T12:19:52.798Z,15.70
2019-03-01T12:22:21.491Z,12.15
2019-03-01T12:24:50.492Z,13.72
2019-03-01T12:27:19.246Z,12.37
2019-03-01T12:29:47.917Z,13.15
2019-03-01T12:32:16.594Z,13.40
2019-03-01T12:34:45.304Z,12.98
2019-03-01T12:37:14.014Z,12.33
2019-03-01T12:39:42.706Z,14.07
2019-03-01T12:42:13.700Z,15.23
2019-03-01T12:44:42.386Z,14.73
2019-03-01T12:47:11.086Z,15.83
2019-03-01T12:49:39.907Z,14.95
2019-03-01T12:52:08.795Z,14.78
2019-03-01T12:54:37.573Z,14.55
2019-03-01T12:57:06.253Z,14.70
2019-03-01T12:59:34.994Z,14.73
2019-03-01T13:02:03.678Z,15.38
2019-03-01T13:04:32.416Z,14.23
2019-03-01T13:07:01.120Z,13.53
2019-03-01T13:09:29.867Z,14.55
2019-03-01T13:11:58.747Z,13.50
2019-03-01T13:14:27.791Z,13.68
2019-03-01T13:16:58.529Z,13.62
2019-03-01T13:19:26.995Z,12.70
2019-03-01T13:21:56.091Z,13.28
2019-03-01T13:24:24.782Z,14.78
2019-03-01T13:26:53.503Z,14.03
2019-03-01T13:29:23.229Z,14.18
2019-03-01T13:31:52.071Z,14.40
2019-03-01T13:34:20.786Z,18.90
2019-03-01T13:36:49.752Z,20.00
2019-03-01T13:39:20.694Z,30.62
2019-03-01T13:41:49.330Z,12.20
2019-03-01T13:44:18.257Z,11.35
2019-03-01T13:46:47.024Z,12.90
2019-03-01T13:49:15.684Z,12.23
2019-03-01T13:51:44.411Z,12.35
2019-03-01T13:54:13.126Z,13.25
2019-03-01T13:56:41.821Z,11.08
2019-03-01T13:59:10.555Z,12.80
2019-03-01T14:01:39.365Z,11.40
2019-03-01T14:04:09.510Z,11.35
2019-03-01T14:06:38.322Z,11.08
2019-03-01T14:09:12.427Z,12.28
2019-03-01T14:11:41.114Z,12.18
2019-03-01T14:14:09.870Z,12.55
2019-03-01T14:16:38.644Z,12.23
2019-03-01T14:19:07.374Z,12.40
2019-03-01T14:21:36.139Z,11.20
2019-03-01T14:24:04.938Z,12.05
2019-03-01T14:26:33.622Z,12.78
2019-03-01T14:29:02.571Z,12.05
2019-03-01T14:31:42.924Z,12.37
2019-03-01T14:34:41.607Z,12.53
2019-03-01T14:37:07.765Z,12.37
2019-03-01T14:39:41.763Z,12.85
2019-03-01T14:42:32.817Z,12.07
2019-03-01T14:46:20.428Z,10.28
2019-03-01T14:48:47.496Z,10.93
2019-03-01T14:51:23.865Z,10.25
2019-03-01T14:54:09.895Z,9.60
2019-03-01T14:57:01.980Z,9.73
2019-03-01T14:59:38.214Z,9.53
2019-03-01T15:02:17.968Z,8.63
2019-03-01T15:04:46.707Z,8.53
2019-03-01T15:07:15.443Z,8.33
2019-03-01T15:09:44.303Z,8.63
2019-03-01T15:12:19.830Z,7.62
2019-03-01T15:14:49.456Z,7.70
2019-03-01T15:17:14.849Z,6.87
2019-03-01T15:19:44.601Z,6.45
2019-03-01T15:22:14.283Z,6.47
2019-03-01T15:24:43.023Z,6.62
2019-03-01T15:27:11.852Z,6.10
2019-03-01T15:29:40.547Z,6.33
2019-03-01T15:32:09.274Z,6.03
2019-03-01T15:34:37.989Z,5.45
2019-03-01T15:37:06.721Z,5.42
2019-03-01T15:39:35.452Z,5.87
2019-03-01T15:42:04.179Z,5.33
2019-03-01T15:44:32.886Z,6.00
2019-03-01T15:47:01.632Z,5.53
2019-03-01T15:49:30.338Z,4.97
2019-03-01T15:51:59.980Z,4.87
2019-03-01T15:54:28.715Z,3.77
2019-03-01T15:56:57.423Z,4.42
2019-03-01T15:59:26.232Z,4.90
2019-03-01T16:01:54.938Z,4.85
2019-03-01T16:04:23.677Z,4.80
2019-03-01T16:06:55.532Z,4.67
2019-03-01T16:09:25.110Z,136.62
2019-03-01T16:11:56.467Z,4.90
2019-03-01T16:14:24.316Z,3.87
2019-03-01T16:16:53.784Z,5.47
2019-03-01T16:19:22.601Z,3.45
2019-03-01T16:21:51.431Z,5.75
2019-03-01T16:24:22.196Z,4.25
2019-03-01T16:26:50.666Z,3.95
2019-03-01T16:29:19.498Z,4.30
2019-03-01T16:31:48.208Z,4.03
2019-03-01T16:34:17.407Z,4.45
2019-03-01T16:36:50.193Z,3.62
2019-03-01T16:39:20.490Z,4.00
2019-03-01T16:41:49.483Z,4.75
2019-03-01T16:44:18.284Z,4.20
2019-03-01T16:46:47.102Z,4.42
2019-03-01T16:49:15.835Z,4.12
2019-03-01T16:51:44.612Z,3.85
2019-03-01T16:54:16.291Z,4.33
2019-03-01T16:56:43.726Z,3.75
2019-03-01T16:59:12.396Z,4.03
2019-03-01T17:01:41.550Z,14.65
2019-03-01T17:04:10.276Z,4.00
2019-03-01T17:06:39.087Z,4.25
2019-03-01T17:09:11.790Z,3.67
2019-03-01T17:11:41.361Z,3.40
2019-03-01T17:14:09.474Z,3.60
2019-03-01T17:16:38.232Z,3.62
2019-03-01T17:19:06.980Z,4.00
2019-03-01T17:21:35.705Z,4.10
2019-03-01T17:24:04.583Z,4.05
2019-03-01T17:26:33.284Z,4.33
2019-03-01T17:29:03.076Z,4.00
2019-03-01T17:31:32.599Z,4.15
2019-03-01T17:34:01.365Z,4.15
2019-03-01T17:36:30.138Z,4.28
2019-03-01T17:38:59.004Z,3.87
2019-03-01T17:41:27.788Z,4.47
2019-03-01T17:43:56.477Z,4.08
2019-03-01T17:46:25.542Z,4.75
2019-03-01T17:48:57.380Z,4.20
2019-03-01T17:51:24.728Z,4.15
2019-03-01T17:53:53.455Z,4.67
2019-03-01T17:56:22.735Z,4.08
2019-03-01T17:58:51.514Z,4.20
2019-03-01T18:01:20.224Z,4.65
2019-03-01T18:03:49.441Z,5.05
2019-03-01T18:06:18.101Z,4.35
2019-03-01T18:08:46.877Z,4.40
2019-03-01T18:11:15.602Z,4.10
2019-03-01T18:13:44.328Z,3.65
2019-03-01T18:16:13.057Z,3.95
2019-03-01T18:18:42.587Z,4.47
2019-03-01T18:21:13.102Z,4.08
2019-03-01T18:23:41.790Z,7.67
2019-03-01T18:26:10.590Z,8.60
2019-03-01T18:28:39.418Z,6.95
2019-03-01T18:31:08.200Z,4.33
2019-03-01T18:33:36.998Z,3.55
2019-03-01T18:36:05.715Z,4.37
2019-03-01T18:38:34.469Z,4.15
2019-03-01T18:41:03.243Z,3.87
2019-03-01T18:43:32.043Z,4.58
2019-03-01T18:46:00.765Z,4.50
2019-03-01T18:48:29.556Z,7.67
2019-03-01T18:50:58.266Z,4.08
2019-03-01T18:53:28.615Z,3.58
2019-03-01T18:55:57.444Z,3.45
2019-03-01T18:58:26.243Z,3.60
2019-03-01T19:00:55.011Z,3.30
2019-03-01T19:03:23.737Z,4.10
2019-03-01T19:05:52.580Z,4.20
2019-03-01T19:08:21.259Z,3.90
2019-03-01T19:10:54.309Z,3.87
2019-03-01T19:13:23.876Z,4.67
2019-03-01T19:15:54.440Z,4.10
2019-03-01T19:18:21.478Z,4.62
2019-03-01T19:20:50.455Z,4.37
2019-03-01T19:23:19.185Z,4.28
2019-03-01T19:25:47.918Z,4.90
2019-03-01T19:28:16.649Z,4.28
2019-03-01T19:30:45.945Z,3.98
2019-03-01T19:33:17.272Z,4.60
2019-03-01T19:35:46.113Z,4.80
2019-03-01T19:38:14.815Z,4.70
2019-03-01T19:40:47.114Z,101.55
2019-03-01T19:43:14.472Z,5.22
2019-03-01T19:45:43.175Z,4.62
2019-03-01T19:48:11.927Z,4.95
2019-03-01T19:50:40.702Z,4.85
2019-03-01T19:53:09.887Z,4.17
2019-03-01T19:55:38.889Z,4.80
2019-03-01T19:58:11.641Z,4.50
2019-03-01T20:00:49.403Z,4.78
2019-03-01T20:03:18.211Z,4.67
2019-03-01T20:05:47.281Z,4.67
2019-03-01T20:08:16.195Z,4.45
2019-03-01T20:10:47.639Z,4.55
2019-03-01T20:13:16.432Z,4.42
2019-03-01T20:15:47.172Z,4.22
2019-03-01T20:18:16.138Z,4.20
2019-03-01T20:20:45.063Z,5.35
2019-03-01T20:23:13.846Z,4.05
2019-03-01T20:25:42.667Z,4.25
2019-03-01T20:28:14.733Z,4.47
2019-03-01T20:30:41.932Z,4.53
2019-03-01T20:33:10.692Z,3.77
2019-03-01T20:35:39.437Z,3.75
2019-03-01T20:38:08.249Z,3.90
2019-03-01T20:40:37.095Z,3.58
2019-03-01T20:43:07.051Z,3.80
2019-03-01T20:45:35.995Z,3.00
2019-03-01T20:48:05.081Z,3.40
2019-03-01T20:50:33.894Z,2.98
2019-03-01T20:53:02.839Z,17.62
2019-03-01T20:55:36.510Z,3.60
2019-03-01T20:58:04.333Z,2.95
2019-03-01T21:00:33.282Z,3.08
2019-03-01T21:03:02.174Z,2.60
2019-03-01T21:05:31.160Z,2.52
2019-03-01T21:08:00.059Z,1.92
2019-03-01T21:10:29.221Z,2.33
2019-03-01T21:12:58.704Z,2.35
2019-03-01T21:15:27.478Z,2.77
2019-03-01T21:17:57.107Z,4.55
2019-03-01T21:20:27.230Z,2.45
2019-03-01T21:22:55.979Z,7.67
2019-03-01T21:25:24.773Z,8.78
2019-03-01T21:27:53.804Z,13.00
2019-03-01T21:30:24.925Z,6.05
2019-03-01T21:32:54.002Z,2.98
2019-03-01T21:35:22.838Z,2.37
2019-03-01T21:37:52.199Z,2.95
2019-03-01T21:40:21.013Z,2.92
2019-03-01T21:42:52.932Z,2.77
2019-03-01T21:45:21.534Z,2.83
2019-03-01T21:47:51.350Z,2.50
2019-03-01T21:50:22.963Z,3.05
2019-03-01T21:52:51.786Z,2.70
2019-03-01T21:55:20.773Z,2.70
2019-03-01T21:57:49.559Z,2.67
2019-03-01T22:00:20.443Z,2.90
2019-03-01T22:02:52.891Z,2.92
2019-03-01T22:05:19.742Z,2.80
2019-03-01T22:07:48.495Z,2.77
2019-03-01T22:10:17.326Z,2.90
2019-03-01T22:12:46.417Z,2.40
2019-03-01T22:15:21.552Z,3.27
2019-03-01T22:17:51.225Z,2.70
2019-03-01T22:20:20.455Z,2.70
2019-03-01T22:22:49.433Z,2.52
2019-03-01T22:25:18.334Z,2.70
2019-03-01T22:27:47.416Z,2.80
2019-03-01T22:30:19.658Z,2.30
2019-03-01T22:32:49.649Z,2.95
2019-03-01T22:35:18.659Z,3.27
2019-03-01T22:37:47.986Z,2.50
2019-03-01T22:40:16.931Z,2.90
2019-03-01T22:42:49.549Z,2.92
2019-03-01T22:45:16.361Z,2.85
2019-03-01T22:47:45.137Z,2.87
2019-03-01T22:50:14.864Z,2.90
2019-03-01T22:52:43.765Z,2.42
2019-03-01T22:55:13.963Z,3.35
2019-03-01T22:57:44.741Z,2.72
2019-03-01T23:01:09.360Z,3.62
2019-03-01T23:03:38.247Z,3.75
2019-03-01T23:06:07.061Z,3.35
2019-03-01T23:08:36.575Z,3.35
2019-03-01T23:11:05.427Z,3.42
2019-03-01T23:13:34.281Z,3.90
2019-03-01T23:16:03.087Z,3.60
2019-03-01T23:18:32.581Z,4.12
2019-03-01T23:21:02.695Z,3.70
2019-03-01T23:23:35.927Z,4.00
2019-03-01T23:26:04.992Z,4.03
2019-03-01T23:28:33.944Z,4.25
2019-03-01T23:31:03.620Z,4.33
2019-03-01T23:33:33.373Z,4.05
2019-03-01T23:36:02.166Z,3.87
2019-03-01T23:38:32.287Z,3.72
2019-03-01T23:41:01.066Z,3.72
2019-03-01T23:43:33.294Z,4.40
2019-03-01T23:46:05.485Z,4.70
2019-03-01T23:48:34.287Z,4.35
2019-03-01T23:51:03.130Z,5.10
2019-03-01T23:53:34.113Z,5.00
2019-03-01T23:56:02.728Z,4.08
2019-03-01T23:58:37.205Z,4.55
