createdAt,value
2023-01-29T00:03:39.621Z,3576
2023-01-29T00:13:35.643Z,3579
2023-01-29T00:23:35.603Z,3579
2023-01-29T00:33:35.618Z,3579
2023-01-29T00:43:35.613Z,3579
2023-01-29T00:53:36.041Z,3571
2023-01-29T01:03:35.598Z,3574
2023-01-29T01:13:35.644Z,3574
2023-01-29T01:23:36.003Z,3569
2023-01-29T01:33:35.643Z,3569
2023-01-29T01:43:35.590Z,3574
2023-01-29T01:53:35.614Z,3574
2023-01-29T02:03:35.590Z,3569
2023-01-29T02:13:35.562Z,3574
2023-01-29T02:23:35.614Z,3574
2023-01-29T02:33:35.557Z,3574
2023-01-29T02:43:35.562Z,3574
2023-01-29T02:53:35.567Z,3579
2023-01-29T03:03:35.546Z,3579
2023-01-29T03:13:35.562Z,3579
2023-01-29T03:23:35.551Z,3579
2023-01-29T03:33:35.545Z,3579
2023-01-29T03:43:35.974Z,3574
2023-01-29T03:53:35.530Z,3571
2023-01-29T04:03:35.985Z,3571
2023-01-29T04:13:37.468Z,3553
2023-01-29T04:33:35.528Z,3553
2023-01-29T04:43:35.517Z,3561
2023-01-29T04:53:35.529Z,3563
2023-01-29T05:03:35.945Z,3563
2023-01-29T05:13:39.475Z,3551
2023-01-29T05:23:35.501Z,3558
2023-01-29T05:33:35.516Z,3563
2023-01-29T05:43:35.932Z,3563
2023-01-29T05:53:35.518Z,3563
2023-01-29T06:03:35.502Z,3569
2023-01-29T06:13:35.491Z,3569
2023-01-29T06:23:35.480Z,3571
2023-01-29T06:33:35.485Z,3571
2023-01-29T06:43:35.471Z,3574
2023-01-29T06:53:35.496Z,3574
2023-01-29T07:03:35.465Z,3574
2023-01-29T07:13:35.490Z,3574
2023-01-29T07:23:35.519Z,3576
2023-01-29T07:33:35.473Z,3569
2023-01-29T07:43:35.919Z,3563
2023-01-29T07:53:35.469Z,3566
2023-01-29T08:03:35.479Z,3569
2023-01-29T08:13:35.878Z,3569
2023-01-29T08:23:35.491Z,3569
2023-01-29T08:33:39.347Z,3569
2023-01-29T08:43:35.465Z,3563
2023-01-29T08:53:35.447Z,3569
2023-01-29T09:03:35.468Z,3563
2023-01-29T09:13:35.448Z,3569
2023-01-29T09:23:35.471Z,3563
2023-01-29T09:33:35.528Z,3569
2023-01-29T09:43:35.427Z,3571
2023-01-29T09:53:35.439Z,3574
2023-01-29T10:03:35.430Z,3576
2023-01-29T10:13:35.435Z,3579
2023-01-29T10:23:35.420Z,3579
2023-01-29T10:33:49.344Z,3574
2023-01-29T10:43:35.829Z,3569
2023-01-29T10:53:35.413Z,3571
2023-01-29T11:03:35.451Z,3569
2023-01-29T11:13:35.395Z,3574
2023-01-29T11:23:35.387Z,3576
2023-01-29T11:33:35.374Z,3576
2023-01-29T11:43:35.400Z,3579
2023-01-29T11:53:35.369Z,3581
2023-01-29T12:03:40.394Z,3581
2023-01-29T12:13:35.766Z,3574
2023-01-29T12:23:35.348Z,3576
2023-01-29T12:33:35.338Z,3579
2023-01-29T12:43:35.343Z,3581
2023-01-29T12:53:35.333Z,3581
2023-01-29T13:03:35.399Z,3584
2023-01-29T13:13:35.322Z,3584
2023-01-29T13:23:35.309Z,3587
2023-01-29T13:33:35.322Z,3584
2023-01-29T13:43:35.394Z,3576
2023-01-29T13:53:35.300Z,3579
2023-01-29T14:03:56.100Z,3581
2023-01-29T14:13:35.285Z,3584
2023-01-29T14:23:35.280Z,3587
2023-01-29T14:33:35.687Z,3576
2023-01-29T14:43:35.268Z,3579
2023-01-29T14:53:35.253Z,3563
2023-01-29T15:03:35.235Z,3581
2023-01-29T15:13:35.695Z,3576
2023-01-29T15:23:35.208Z,3579
2023-01-29T15:33:43.619Z,3584
2023-01-29T15:43:35.219Z,3581
2023-01-29T15:53:35.209Z,3584
2023-01-29T16:03:35.605Z,3579
2023-01-29T16:13:35.200Z,3579
2023-01-29T16:23:35.170Z,3579
2023-01-29T16:33:35.158Z,3581
2023-01-29T16:43:42.082Z,3581
2023-01-29T16:53:35.163Z,3581
2023-01-29T17:03:35.187Z,3584
2023-01-29T17:13:35.150Z,3584
2023-01-29T17:23:35.556Z,3579
2023-01-29T17:33:35.136Z,3579
2023-01-29T17:43:35.140Z,3579
2023-01-29T17:53:45.795Z,3581
2023-01-29T18:03:35.126Z,3581
2023-01-29T18:13:35.114Z,3574
2023-01-29T18:23:35.147Z,3574
2023-01-29T18:33:35.107Z,3569
2023-01-29T18:43:35.104Z,3574
2023-01-29T18:53:35.102Z,3576
2023-01-29T19:03:35.109Z,3576
2023-01-29T19:13:35.106Z,3576
2023-01-29T19:23:35.087Z,3576
2023-01-29T19:33:35.092Z,3579
2023-01-29T19:43:35.082Z,3579
2023-01-29T19:53:35.078Z,3579
2023-01-29T20:03:35.065Z,3579
2023-01-29T20:13:35.497Z,3571
2023-01-29T20:23:38.228Z,3574
2023-01-29T20:33:35.102Z,3574
2023-01-29T20:43:35.101Z,3574
2023-01-29T20:53:35.467Z,3569
2023-01-29T21:03:35.049Z,3571
2023-01-29T21:13:35.072Z,3563
2023-01-29T21:23:35.467Z,3561
2023-01-29T21:33:36.974Z,3548
2023-01-29T21:53:36.971Z,3553
2023-01-29T22:03:35.047Z,3558
2023-01-29T22:13:35.040Z,3563
2023-01-29T22:23:35.036Z,3569
2023-01-29T22:33:35.050Z,3569
2023-01-29T22:43:35.035Z,3566
2023-01-29T22:53:37.000Z,3569
2023-01-29T23:03:35.017Z,3571
2023-01-29T23:13:35.019Z,3574
2023-01-29T23:23:35.003Z,3574
2023-01-29T23:33:35.015Z,3574
2023-01-29T23:43:35.007Z,3576
2023-01-29T23:53:35.008Z,3569
