createdAt,value
2022-08-10T00:01:10.800Z,4.10
2022-08-10T00:03:57.266Z,4.13
2022-08-10T00:06:37.922Z,17.27
2022-08-10T00:09:24.221Z,4.10
2022-08-10T00:12:05.199Z,5.03
2022-08-10T00:14:52.274Z,4.93
2022-08-10T00:17:33.143Z,6.65
2022-08-10T00:20:21.328Z,4.35
2022-08-10T00:23:01.701Z,4.20
2022-08-10T00:25:48.253Z,4.20
2022-08-10T00:28:35.218Z,4.65
2022-08-10T00:31:22.243Z,4.13
2022-08-10T00:34:09.349Z,3.88
2022-08-10T00:36:49.245Z,4.80
2022-08-10T00:39:29.819Z,5.47
2022-08-10T00:42:23.232Z,4.53
2022-08-10T00:45:04.192Z,3.40
2022-08-10T00:47:51.224Z,4.57
2022-08-10T00:50:38.198Z,3.80
2022-08-10T00:53:18.338Z,4.63
2022-08-10T00:57:12.244Z,3.95
2022-08-10T00:59:06.420Z,3.47
2022-08-10T01:02:08.912Z,4.10
2022-08-10T01:04:59.703Z,3.70
2022-08-10T01:08:30.123Z,4.25
2022-08-10T01:12:39.594Z,4.45
2022-08-10T01:14:39.284Z,3.90
2022-08-10T01:17:50.349Z,4.38
2022-08-10T01:21:23.208Z,4.13
2022-08-10T01:24:09.293Z,4.57
2022-08-10T01:27:14.229Z,4.80
2022-08-10T01:30:10.199Z,4.13
2022-08-10T01:32:59.163Z,4.20
2022-08-10T01:35:57.277Z,4.53
2022-08-10T01:38:47.172Z,4.15
2022-08-10T01:41:50.122Z,3.97
2022-08-10T01:44:40.148Z,4.28
2022-08-10T01:47:43.756Z,5.47
2022-08-10T01:51:02.156Z,4.22
2022-08-10T01:53:52.225Z,4.18
2022-08-10T01:56:44.115Z,4.47
2022-08-10T01:59:58.795Z,4.40
2022-08-10T02:02:50.161Z,5.03
2022-08-10T02:05:34.245Z,3.65
2022-08-10T02:08:24.189Z,5.72
2022-08-10T02:11:07.273Z,4.70
2022-08-10T02:13:55.084Z,5.38
2022-08-10T02:16:44.106Z,4.22
2022-08-10T02:19:34.092Z,4.47
2022-08-10T02:22:38.058Z,5.18
2022-08-10T02:25:42.001Z,4.32
2022-08-10T02:28:33.131Z,5.13
2022-08-10T02:31:25.069Z,3.90
2022-08-10T02:34:14.128Z,4.40
2022-08-10T02:36:57.397Z,5.00
2022-08-10T02:39:46.092Z,4.63
2022-08-10T02:45:18.932Z,4.18
2022-08-10T02:45:54.091Z,4.50
2022-08-10T02:48:49.247Z,4.38
2022-08-10T02:52:06.747Z,4.60
2022-08-10T03:12:41.425Z,4.57
2022-08-10T03:18:18.446Z,5.30
2022-08-10T03:21:10.085Z,5.07
2022-08-10T03:23:52.662Z,5.28
2022-08-10T03:26:40.409Z,4.88
2022-08-10T03:29:20.550Z,5.40
2022-08-10T03:32:09.467Z,5.15
2022-08-10T03:34:56.442Z,5.35
2022-08-10T03:37:50.449Z,5.22
2022-08-10T03:40:45.151Z,5.43
2022-08-10T03:43:36.427Z,5.13
2022-08-10T03:46:21.343Z,5.40
2022-08-10T03:49:11.416Z,4.82
2022-08-10T03:51:58.386Z,5.22
2022-08-10T03:54:46.428Z,5.10
2022-08-10T03:57:33.484Z,5.80
2022-08-10T04:00:15.395Z,4.82
2022-08-10T04:02:58.101Z,4.18
2022-08-10T04:05:46.425Z,4.00
2022-08-10T04:08:26.914Z,3.80
2022-08-10T04:11:13.391Z,4.57
2022-08-10T04:14:00.407Z,4.63
2022-08-10T04:16:47.399Z,4.63
2022-08-10T04:19:29.977Z,5.20
2022-08-10T04:22:39.351Z,4.88
2022-08-10T04:25:21.509Z,4.45
2022-08-10T04:28:08.366Z,4.78
2022-08-10T04:30:52.434Z,4.93
2022-08-10T04:36:23.381Z,4.60
2022-08-10T04:39:10.420Z,4.45
2022-08-10T04:41:51.095Z,4.15
2022-08-10T04:44:38.320Z,4.15
2022-08-10T04:48:00.659Z,4.28
2022-08-10T04:50:32.361Z,4.43
2022-08-10T04:53:19.397Z,4.50
2022-08-10T04:56:06.365Z,4.35
2022-08-10T04:58:53.374Z,3.88
2022-08-10T05:02:13.533Z,4.38
2022-08-10T05:04:40.366Z,4.63
2022-08-10T05:07:22.507Z,4.63
2022-08-10T05:10:13.485Z,4.30
2022-08-10T05:13:00.527Z,4.10
2022-08-10T05:15:40.300Z,4.35
2022-08-10T05:18:20.815Z,4.18
2022-08-10T05:21:07.359Z,3.85
2022-08-10T05:23:47.765Z,4.32
2022-08-10T05:26:36.881Z,4.20
2022-08-10T05:29:19.853Z,5.05
2022-08-10T05:32:07.296Z,3.65
2022-08-10T05:34:54.310Z,4.10
2022-08-10T05:38:09.274Z,3.60
2022-08-10T05:40:47.272Z,4.00
2022-08-10T05:43:35.317Z,3.63
2022-08-10T05:46:22.327Z,4.40
2022-08-10T05:49:09.660Z,2.92
2022-08-10T05:51:50.295Z,3.58
2022-08-10T05:54:37.270Z,4.35
2022-08-10T05:57:19.789Z,4.15
2022-08-10T06:00:37.305Z,3.85
2022-08-10T06:03:23.912Z,3.70
2022-08-10T06:06:08.789Z,3.90
2022-08-10T06:08:57.236Z,2.97
2022-08-10T06:12:28.114Z,3.60
2022-08-10T06:15:05.698Z,3.58
2022-08-10T06:18:02.149Z,4.05
2022-08-10T06:20:43.709Z,4.85
2022-08-10T06:23:34.304Z,3.50
2022-08-10T06:26:22.242Z,4.22
2022-08-10T06:29:10.545Z,3.80
2022-08-10T06:32:02.270Z,4.75
2022-08-10T06:34:47.696Z,3.97
2022-08-10T06:37:38.207Z,4.00
2022-08-10T06:40:26.309Z,3.58
2022-08-10T06:43:15.287Z,3.35
2022-08-10T06:46:07.488Z,4.18
2022-08-10T06:48:59.211Z,3.92
2022-08-10T06:51:57.224Z,4.10
2022-08-10T06:54:39.384Z,4.13
2022-08-10T06:57:30.226Z,3.65
2022-08-10T07:00:14.095Z,4.03
2022-08-10T07:03:13.244Z,3.47
2022-08-10T07:05:57.388Z,4.03
2022-08-10T07:08:46.241Z,3.50
2022-08-10T07:11:35.261Z,3.38
2022-08-10T07:14:24.235Z,3.97
2022-08-10T07:17:06.487Z,3.72
2022-08-10T07:19:56.253Z,3.10
2022-08-10T07:23:01.306Z,3.35
2022-08-10T07:25:48.253Z,3.60
2022-08-10T07:28:36.255Z,4.18
2022-08-10T07:31:32.948Z,3.42
2022-08-10T07:37:11.772Z,4.13
2022-08-10T07:40:04.662Z,4.82
2022-08-10T07:42:49.093Z,3.45
2022-08-10T07:45:38.262Z,3.33
2022-08-10T07:48:31.210Z,3.05
2022-08-10T07:51:21.202Z,3.80
2022-08-10T07:54:12.155Z,3.20
2022-08-10T07:56:55.279Z,4.50
2022-08-10T07:59:51.114Z,4.10
2022-08-10T08:02:38.362Z,3.78
2022-08-10T08:05:57.410Z,3.60
2022-08-10T08:08:32.482Z,3.20
2022-08-10T08:11:25.811Z,3.35
2022-08-10T08:14:15.223Z,3.75
2022-08-10T08:17:04.121Z,4.10
2022-08-10T08:19:46.019Z,3.72
2022-08-10T08:24:08.639Z,3.97
2022-08-10T08:25:51.186Z,4.03
2022-08-10T08:28:42.142Z,4.30
2022-08-10T08:31:31.159Z,4.18
2022-08-10T08:34:14.030Z,3.00
2022-08-10T08:37:04.131Z,2.88
2022-08-10T08:39:47.343Z,3.30
2022-08-10T08:42:53.194Z,3.80
2022-08-10T08:46:11.234Z,3.30
2022-08-10T08:50:05.017Z,2.97
2022-08-10T08:54:02.218Z,2.90
2022-08-10T08:57:11.262Z,2.90
2022-08-10T09:00:12.672Z,3.00
2022-08-10T09:03:11.325Z,3.40
2022-08-10T09:06:13.173Z,3.65
2022-08-10T09:09:24.149Z,3.20
2022-08-10T09:12:36.256Z,2.88
2022-08-10T09:15:39.910Z,3.67
2022-08-10T09:19:06.106Z,3.08
2022-08-10T09:22:17.231Z,3.10
2022-08-10T09:25:14.080Z,3.35
2022-08-10T09:28:18.078Z,3.17
2022-08-10T09:36:24.752Z,3.30
2022-08-10T09:38:02.748Z,3.20
2022-08-10T09:41:05.109Z,3.30
2022-08-10T09:44:18.102Z,3.50
2022-08-10T09:47:40.228Z,3.80
2022-08-10T09:51:47.158Z,3.47
2022-08-10T09:54:36.237Z,3.45
2022-08-10T09:57:44.831Z,3.35
2022-08-10T10:00:39.318Z,3.53
2022-08-10T10:03:26.052Z,3.67
2022-08-10T10:06:43.022Z,3.15
2022-08-10T10:09:42.488Z,4.07
2022-08-10T10:12:47.069Z,3.35
2022-08-10T10:16:14.010Z,4.53
2022-08-10T10:19:14.654Z,4.90
2022-08-10T10:22:09.048Z,3.92
2022-08-10T10:25:01.085Z,3.67
2022-08-10T10:27:56.052Z,3.28
2022-08-10T10:30:52.075Z,3.78
2022-08-10T10:33:51.330Z,3.83
2022-08-10T10:36:40.027Z,3.47
2022-08-10T10:39:24.197Z,3.35
2022-08-10T10:42:44.702Z,3.85
2022-08-10T10:45:53.181Z,3.92
2022-08-10T10:48:49.007Z,3.28
2022-08-10T10:52:08.018Z,4.10
2022-08-10T10:54:56.735Z,4.05
2022-08-10T10:58:01.190Z,4.03
2022-08-10T11:03:55.974Z,3.42
2022-08-10T11:07:04.110Z,3.83
2022-08-10T11:10:08.606Z,4.13
2022-08-10T11:14:27.499Z,4.25
2022-08-10T11:17:08.419Z,3.55
2022-08-10T11:20:23.018Z,4.07
2022-08-10T11:23:19.657Z,4.75
2022-08-10T11:26:15.995Z,3.70
2022-08-10T11:29:19.036Z,4.43
2022-08-10T11:32:21.316Z,4.00
2022-08-10T11:35:12.868Z,4.60
2022-08-10T11:38:30.998Z,4.53
2022-08-10T11:42:09.752Z,3.90
2022-08-10T11:44:37.765Z,3.47
2022-08-10T11:47:30.946Z,3.58
2022-08-10T11:50:27.426Z,4.43
2022-08-10T11:53:39.303Z,4.10
2022-08-10T11:56:31.844Z,4.03
2022-08-10T11:59:36.945Z,3.13
2022-08-10T12:02:21.592Z,3.78
2022-08-10T12:05:54.615Z,6.07
2022-08-10T12:10:08.702Z,3.58
2022-08-10T12:11:50.922Z,3.88
2022-08-10T12:15:02.122Z,4.80
2022-08-10T12:17:58.919Z,3.70
2022-08-10T12:20:43.008Z,3.78
2022-08-10T12:23:45.920Z,3.90
2022-08-10T12:26:43.041Z,3.90
2022-08-10T12:29:45.896Z,3.90
2022-08-10T12:32:50.053Z,4.40
2022-08-10T12:36:16.947Z,3.72
2022-08-10T12:39:29.052Z,3.35
2022-08-10T12:42:38.761Z,3.80
2022-08-10T12:45:42.902Z,4.72
2022-08-10T12:48:31.246Z,3.42
2022-08-10T12:51:36.873Z,3.92
2022-08-10T12:54:32.348Z,3.80
2022-08-10T12:57:27.931Z,4.20
2022-08-10T13:00:10.552Z,3.80
2022-08-10T13:03:03.927Z,4.03
2022-08-10T13:06:00.259Z,4.55
2022-08-10T13:09:08.871Z,5.78
2022-08-10T13:12:36.796Z,5.93
2022-08-10T13:15:48.410Z,6.78
2022-08-10T13:18:46.023Z,6.88
2022-08-10T13:21:37.849Z,6.35
2022-08-10T13:24:28.843Z,5.95
2022-08-10T13:27:25.936Z,5.35
2022-08-10T13:30:12.975Z,5.32
2022-08-10T13:33:00.828Z,5.95
2022-08-10T13:35:49.815Z,4.68
2022-08-10T13:38:45.972Z,5.05
2022-08-10T13:41:32.832Z,5.72
2022-08-10T13:44:26.818Z,6.60
2022-08-10T13:50:13.003Z,6.57
2022-08-10T13:53:11.472Z,7.85
2022-08-10T13:56:02.849Z,9.70
2022-08-10T13:58:47.486Z,9.15
2022-08-10T14:01:39.903Z,9.27
2022-08-10T14:04:20.982Z,8.02
2022-08-10T14:07:07.826Z,6.85
2022-08-10T14:09:48.957Z,7.45
2022-08-10T14:12:37.165Z,7.78
2022-08-10T14:15:29.827Z,6.53
2022-08-10T14:18:10.899Z,8.10
2022-08-10T14:20:58.790Z,7.90
2022-08-10T14:23:53.154Z,8.52
2022-08-10T14:26:46.839Z,7.15
2022-08-10T14:29:35.800Z,7.15
2022-08-10T14:32:17.967Z,7.50
2022-08-10T14:36:21.954Z,6.15
2022-08-10T14:38:21.018Z,6.85
2022-08-10T14:41:10.795Z,6.60
2022-08-10T14:43:57.974Z,7.53
2022-08-10T14:46:51.941Z,6.75
2022-08-10T14:49:58.240Z,6.72
2022-08-10T14:52:49.850Z,6.40
2022-08-10T14:55:31.539Z,5.75
2022-08-10T15:15:02.439Z,6.10
2022-08-10T15:17:48.479Z,6.55
2022-08-10T15:20:38.474Z,6.53
2022-08-10T15:23:29.960Z,5.70
2022-08-10T15:26:18.079Z,6.18
2022-08-10T15:29:25.341Z,5.35
2022-08-10T15:32:24.152Z,4.80
2022-08-10T15:35:32.367Z,4.57
2022-08-10T15:38:14.512Z,4.45
2022-08-10T15:41:11.198Z,4.60
2022-08-10T15:44:01.462Z,3.70
2022-08-10T15:46:50.169Z,3.33
2022-08-10T15:49:53.385Z,3.05
2022-08-10T15:53:02.188Z,2.70
2022-08-10T15:56:12.740Z,3.75
2022-08-10T15:59:07.851Z,3.80
2022-08-10T16:02:19.407Z,3.47
2022-08-10T16:05:16.505Z,3.40
2022-08-10T16:08:25.361Z,3.50
2022-08-10T16:11:09.906Z,3.47
2022-08-10T16:14:01.261Z,3.58
2022-08-10T16:16:55.196Z,2.72
2022-08-10T16:19:36.574Z,2.95
2022-08-10T16:22:35.387Z,2.90
2022-08-10T16:25:48.493Z,2.95
2022-08-10T16:28:41.338Z,2.72
2022-08-10T16:31:26.467Z,4.15
2022-08-10T16:34:20.335Z,3.88
2022-08-10T16:37:04.477Z,4.45
2022-08-10T16:40:01.370Z,4.75
2022-08-10T16:42:45.478Z,2.50
2022-08-10T16:45:46.375Z,2.00
2022-08-10T16:48:49.800Z,2.95
2022-08-10T16:51:38.386Z,2.42
2022-08-10T16:54:24.968Z,3.05
2022-08-10T16:57:16.357Z,2.67
2022-08-10T17:00:08.269Z,5.68
2022-08-10T17:02:58.306Z,3.55
2022-08-10T17:06:10.034Z,4.20
2022-08-10T17:08:50.323Z,4.60
2022-08-10T17:11:36.460Z,4.40
2022-08-10T17:14:28.317Z,3.17
2022-08-10T17:17:22.269Z,4.25
2022-08-10T17:20:30.197Z,3.70
2022-08-10T17:23:19.439Z,3.80
2022-08-10T17:26:10.250Z,3.05
2022-08-10T17:29:03.406Z,3.45
2022-08-10T17:31:56.274Z,3.28
2022-08-10T17:34:43.405Z,3.60
2022-08-10T17:37:34.265Z,2.90
2022-08-10T17:40:29.295Z,2.65
2022-08-10T17:43:46.093Z,2.72
2022-08-10T17:46:27.239Z,2.67
2022-08-10T17:49:16.613Z,2.53
2022-08-10T17:52:11.246Z,2.25
2022-08-10T17:55:10.303Z,3.03
2022-08-10T17:58:01.814Z,2.17
2022-08-10T18:01:40.978Z,2.28
2022-08-10T18:04:02.333Z,1.98
2022-08-10T18:06:50.222Z,2.13
2022-08-10T18:09:53.271Z,1.65
2022-08-10T18:13:01.339Z,2.00
2022-08-10T18:15:50.425Z,2.50
2022-08-10T18:18:34.239Z,1.67
2022-08-10T18:21:23.698Z,1.90
2022-08-10T18:24:23.206Z,1.70
2022-08-10T18:27:06.440Z,3.28
2022-08-10T18:29:57.203Z,2.08
2022-08-10T18:32:46.250Z,1.48
2022-08-10T18:35:34.235Z,1.98
2022-08-10T18:38:17.842Z,2.50
2022-08-10T18:41:14.205Z,2.00
2022-08-10T18:44:09.955Z,1.85
2022-08-10T18:47:08.176Z,2.20
2022-08-10T18:50:11.745Z,2.35
2022-08-10T18:53:02.140Z,3.00
2022-08-10T18:56:09.469Z,2.22
2022-08-10T18:59:15.375Z,2.38
2022-08-10T19:02:52.164Z,2.33
2022-08-10T19:06:00.351Z,2.70
2022-08-10T19:08:49.206Z,2.17
2022-08-10T19:12:29.971Z,2.95
2022-08-10T19:15:40.380Z,3.85
2022-08-10T19:18:36.182Z,2.28
2022-08-10T19:21:28.616Z,2.85
2022-08-10T19:24:33.199Z,3.10
2022-08-10T19:27:41.602Z,2.80
2022-08-10T19:30:30.159Z,3.08
2022-08-10T19:33:42.775Z,2.38
2022-08-10T19:36:51.146Z,3.25
2022-08-10T19:40:03.262Z,2.35
2022-08-10T19:42:53.800Z,3.70
2022-08-10T19:46:02.566Z,2.58
2022-08-10T19:48:58.154Z,3.47
2022-08-10T19:52:11.599Z,2.03
2022-08-10T19:55:15.184Z,3.13
2022-08-10T19:58:13.512Z,2.78
2022-08-10T20:01:18.391Z,2.10
2022-08-10T20:04:22.360Z,1.98
2022-08-10T20:07:32.114Z,2.35
2022-08-10T20:10:30.094Z,1.63
2022-08-10T20:13:36.289Z,2.42
2022-08-10T20:16:34.108Z,2.17
2022-08-10T20:20:04.125Z,1.80
2022-08-10T20:23:19.326Z,2.08
2022-08-10T20:26:28.434Z,2.20
2022-08-10T20:29:16.533Z,2.10
2022-08-10T20:32:38.063Z,1.77
2022-08-10T20:35:40.090Z,1.67
2022-08-10T20:38:27.620Z,2.20
2022-08-10T20:41:22.064Z,1.85
2022-08-10T20:44:16.138Z,2.70
2022-08-10T20:46:56.204Z,2.55
2022-08-10T20:49:46.080Z,2.45
2022-08-10T20:52:37.083Z,2.10
2022-08-10T20:55:27.071Z,2.00
2022-08-10T20:58:32.161Z,3.13
2022-08-10T21:02:05.978Z,1.58
2022-08-10T21:05:19.058Z,2.13
2022-08-10T21:08:30.239Z,1.63
2022-08-10T21:11:31.038Z,2.10
2022-08-10T21:14:41.138Z,1.98
2022-08-10T21:18:06.125Z,2.03
2022-08-10T21:21:16.647Z,1.88
2022-08-10T21:24:07.102Z,1.30
2022-08-10T21:27:08.145Z,2.40
2022-08-10T21:30:17.993Z,1.88
2022-08-10T21:35:56.487Z,1.17
2022-08-10T21:39:10.121Z,1.40
2022-08-10T21:42:43.020Z,1.63
2022-08-10T21:46:12.943Z,1.73
2022-08-10T21:49:26.025Z,1.50
2022-08-10T21:53:04.606Z,1.63
2022-08-10T21:56:22.018Z,1.48
2022-08-10T21:59:34.931Z,2.20
2022-08-10T22:02:50.074Z,2.10
2022-08-10T22:06:10.992Z,1.45
2022-08-10T22:09:20.782Z,1.15
2022-08-10T22:12:32.218Z,1.25
2022-08-10T22:16:10.838Z,1.77
2022-08-10T22:22:56.333Z,4.70
2022-08-10T22:26:34.664Z,2.00
2022-08-10T22:29:57.097Z,2.08
2022-08-10T22:33:35.728Z,1.10
2022-08-10T22:37:31.933Z,1.95
2022-08-10T22:40:44.087Z,1.10
2022-08-10T22:43:51.476Z,2.35
2022-08-10T22:46:58.985Z,3.10
2022-08-10T22:49:39.034Z,1.77
2022-08-10T22:52:27.947Z,3.28
2022-08-10T22:55:41.696Z,1.83
2022-08-10T22:58:47.919Z,2.03
2022-08-10T23:02:07.750Z,2.08
2022-08-10T23:05:04.892Z,1.95
2022-08-10T23:08:02.910Z,1.65
2022-08-10T23:10:45.831Z,5.38
2022-08-10T23:13:44.896Z,2.78
2022-08-10T23:16:47.606Z,2.70
2022-08-10T23:19:44.929Z,2.22
2022-08-10T23:22:44.895Z,1.83
2022-08-10T23:25:32.884Z,1.42
2022-08-10T23:28:38.742Z,1.98
2022-08-10T23:32:01.340Z,1.65
2022-08-10T23:34:37.902Z,2.03
2022-08-10T23:37:19.464Z,1.60
2022-08-10T23:40:12.873Z,1.75
2022-08-10T23:42:57.981Z,1.55
2022-08-10T23:45:53.413Z,2.00
2022-08-10T23:48:45.843Z,1.92
2022-08-10T23:51:54.627Z,1.80
2022-08-10T23:54:36.857Z,1.90
2022-08-10T23:57:21.381Z,1.60
