createdAt,value
2018-08-16T00:00:42.818Z,10.70
2018-08-16T00:03:10.314Z,10.70
2018-08-16T00:05:37.764Z,10.80
2018-08-16T00:08:05.277Z,10.70
2018-08-16T00:10:32.694Z,10.70
2018-08-16T00:13:00.129Z,10.70
2018-08-16T00:15:27.548Z,10.60
2018-08-16T00:17:54.984Z,10.70
2018-08-16T00:20:22.390Z,10.70
2018-08-16T00:22:49.869Z,10.60
2018-08-16T00:25:17.303Z,10.50
2018-08-16T00:27:44.804Z,10.50
2018-08-16T00:30:16.444Z,10.50
2018-08-16T00:32:44.270Z,10.50
2018-08-16T00:35:11.708Z,10.50
2018-08-16T00:37:39.199Z,10.50
2018-08-16T00:40:09.617Z,10.40
2018-08-16T00:42:37.111Z,10.30
2018-08-16T00:45:05.954Z,10.30
2018-08-16T00:47:34.313Z,10.10
2018-08-16T00:50:02.492Z,10.00
2018-08-16T00:52:29.873Z,10.10
2018-08-16T00:54:57.307Z,10.00
2018-08-16T00:57:24.724Z,10.00
2018-08-16T00:59:52.120Z,10.00
2018-08-16T01:02:19.589Z,10.00
2018-08-16T01:04:47.018Z,10.00
2018-08-16T01:07:14.411Z,10.00
2018-08-16T01:09:41.831Z,10.00
2018-08-16T01:12:09.232Z,10.00
2018-08-16T01:14:36.729Z,10.00
2018-08-16T01:17:04.146Z,10.00
2018-08-16T01:19:31.573Z,9.90
2018-08-16T01:21:59.056Z,9.90
2018-08-16T01:24:26.678Z,9.80
2018-08-16T01:26:54.218Z,9.90
2018-08-16T01:29:21.876Z,9.90
2018-08-16T01:31:49.545Z,9.80
2018-08-16T01:34:17.002Z,9.80
2018-08-16T01:36:44.452Z,9.80
2018-08-16T01:39:11.867Z,9.80
2018-08-16T01:41:39.562Z,9.80
2018-08-16T01:44:07.093Z,9.80
2018-08-16T01:46:34.829Z,9.90
2018-08-16T01:49:02.349Z,9.90
2018-08-16T01:51:29.740Z,9.90
2018-08-16T01:53:57.148Z,9.90
2018-08-16T01:56:24.562Z,10.00
2018-08-16T01:58:51.944Z,9.90
2018-08-16T02:01:19.332Z,9.90
2018-08-16T02:03:46.748Z,10.00
2018-08-16T02:06:14.185Z,10.00
2018-08-16T02:08:41.640Z,10.00
2018-08-16T02:11:09.046Z,10.00
2018-08-16T02:13:36.436Z,9.90
2018-08-16T02:16:03.898Z,9.80
2018-08-16T02:18:31.678Z,9.80
2018-08-16T02:20:59.080Z,9.70
2018-08-16T02:23:26.583Z,9.80
2018-08-16T02:25:53.962Z,9.80
2018-08-16T02:28:21.388Z,9.80
2018-08-16T02:30:48.808Z,9.80
2018-08-16T02:33:16.181Z,9.90
2018-08-16T02:35:43.611Z,10.00
2018-08-16T02:38:10.993Z,10.00
2018-08-16T02:40:38.416Z,10.00
2018-08-16T02:43:05.823Z,10.10
2018-08-16T02:45:33.232Z,10.10
2018-08-16T02:48:00.701Z,10.20
2018-08-16T02:50:28.085Z,10.20
2018-08-16T02:52:55.485Z,10.30
2018-08-16T02:55:22.932Z,10.30
2018-08-16T02:57:50.377Z,10.20
2018-08-16T03:00:17.801Z,10.20
2018-08-16T03:02:45.259Z,10.20
2018-08-16T03:05:12.682Z,10.20
2018-08-16T03:07:40.126Z,10.20
2018-08-16T03:10:08.497Z,10.20
2018-08-16T03:12:35.933Z,10.20
2018-08-16T03:15:04.050Z,10.30
2018-08-16T03:17:31.464Z,10.40
2018-08-16T03:19:58.841Z,10.40
2018-08-16T03:22:26.225Z,10.40
2018-08-16T03:24:53.646Z,10.40
2018-08-16T03:27:21.174Z,10.40
2018-08-16T03:29:48.564Z,10.60
2018-08-16T03:32:15.954Z,10.80
2018-08-16T03:34:43.385Z,10.90
2018-08-16T03:37:10.778Z,11.00
2018-08-16T03:39:38.185Z,11.10
2018-08-16T03:42:05.657Z,11.30
2018-08-16T03:44:33.089Z,11.40
2018-08-16T03:47:00.490Z,11.50
2018-08-16T03:49:27.872Z,11.70
2018-08-16T03:51:55.428Z,11.80
2018-08-16T03:54:23.040Z,11.80
2018-08-16T03:56:50.413Z,11.70
2018-08-16T03:59:17.833Z,11.70
2018-08-16T04:01:45.237Z,11.70
2018-08-16T04:04:12.608Z,11.80
2018-08-16T04:06:40.064Z,11.80
2018-08-16T04:09:07.902Z,11.90
2018-08-16T04:11:35.580Z,12.10
2018-08-16T04:14:03.160Z,12.10
2018-08-16T04:16:30.548Z,12.30
2018-08-16T04:18:58.026Z,12.40
2018-08-16T04:21:25.466Z,12.50
2018-08-16T04:23:52.873Z,12.60
2018-08-16T04:26:20.321Z,12.60
2018-08-16T04:28:47.708Z,12.60
2018-08-16T04:31:15.101Z,12.70
2018-08-16T04:33:42.660Z,12.80
2018-08-16T04:36:10.033Z,13.00
2018-08-16T04:38:37.417Z,13.00
2018-08-16T04:41:05.132Z,13.10
2018-08-16T04:43:32.532Z,13.20
2018-08-16T04:45:59.899Z,13.30
2018-08-16T04:48:27.324Z,13.50
2018-08-16T04:50:54.762Z,13.50
2018-08-16T04:53:22.192Z,13.70
2018-08-16T04:55:49.572Z,13.80
2018-08-16T04:58:17.021Z,13.90
2018-08-16T05:00:44.417Z,14.10
2018-08-16T05:03:11.838Z,14.20
2018-08-16T05:05:39.285Z,14.20
2018-08-16T05:08:06.689Z,14.30
2018-08-16T05:10:34.101Z,14.40
2018-08-16T05:13:01.520Z,14.40
2018-08-16T05:15:28.914Z,14.50
2018-08-16T05:17:56.417Z,14.50
2018-08-16T05:20:23.849Z,14.60
2018-08-16T05:22:51.225Z,14.70
2018-08-16T05:25:18.676Z,14.70
2018-08-16T05:27:46.083Z,14.80
2018-08-16T05:30:13.524Z,14.80
2018-08-16T05:32:41.111Z,14.90
2018-08-16T05:35:09.066Z,15.00
2018-08-16T05:37:37.281Z,15.00
2018-08-16T05:40:06.316Z,15.10
2018-08-16T05:42:34.375Z,15.10
2018-08-16T05:45:01.863Z,15.30
2018-08-16T05:47:29.308Z,15.30
2018-08-16T05:49:56.730Z,15.40
2018-08-16T05:52:24.148Z,15.60
2018-08-16T05:54:51.563Z,15.60
2018-08-16T05:57:19.025Z,15.60
2018-08-16T05:59:46.428Z,15.70
2018-08-16T06:02:13.825Z,15.70
2018-08-16T06:04:41.255Z,15.90
2018-08-16T06:07:08.686Z,15.90
2018-08-16T06:09:36.130Z,16.00
2018-08-16T06:12:03.797Z,16.00
2018-08-16T06:14:31.229Z,16.20
2018-08-16T06:16:58.645Z,16.40
2018-08-16T06:19:26.101Z,16.50
2018-08-16T06:21:53.545Z,16.70
2018-08-16T06:24:20.981Z,16.80
2018-08-16T06:26:48.387Z,17.10
2018-08-16T06:29:15.794Z,17.60
2018-08-16T06:31:43.287Z,17.80
2018-08-16T06:34:10.754Z,18.00
2018-08-16T06:36:38.232Z,18.30
2018-08-16T06:39:08.218Z,18.30
2018-08-16T06:41:35.660Z,18.60
2018-08-16T06:44:03.185Z,18.60
2018-08-16T06:46:30.665Z,18.60
2018-08-16T06:48:58.081Z,18.50
2018-08-16T06:51:25.488Z,18.80
2018-08-16T06:53:52.977Z,19.00
2018-08-16T06:56:20.406Z,19.10
2018-08-16T06:58:47.916Z,19.00
2018-08-16T07:01:15.338Z,18.60
2018-08-16T07:03:42.728Z,18.70
2018-08-16T07:06:10.231Z,18.90
2018-08-16T07:08:37.613Z,18.90
2018-08-16T07:11:05.021Z,19.00
2018-08-16T07:13:32.514Z,19.10
2018-08-16T07:15:59.926Z,19.00
2018-08-16T07:18:27.365Z,18.80
2018-08-16T07:20:54.829Z,18.90
2018-08-16T07:23:22.406Z,18.70
2018-08-16T07:25:49.793Z,18.80
2018-08-16T07:28:17.208Z,18.60
2018-08-16T07:30:44.618Z,18.70
2018-08-16T07:33:12.101Z,18.60
2018-08-16T07:35:39.538Z,18.60
2018-08-16T07:38:07.006Z,18.60
2018-08-16T07:40:34.476Z,18.50
2018-08-16T07:43:01.931Z,18.50
2018-08-16T07:45:29.391Z,18.70
2018-08-16T07:47:56.802Z,18.80
2018-08-16T07:50:24.252Z,18.80
2018-08-16T07:52:51.693Z,18.80
2018-08-16T07:55:19.144Z,18.90
2018-08-16T07:57:46.616Z,18.90
2018-08-16T08:00:16.497Z,19.10
2018-08-16T08:02:44.047Z,19.20
2018-08-16T08:05:11.869Z,19.20
2018-08-16T08:07:39.481Z,19.60
2018-08-16T08:10:07.316Z,19.40
2018-08-16T08:12:34.740Z,19.50
2018-08-16T08:15:02.216Z,19.60
2018-08-16T08:17:29.655Z,19.70
2018-08-16T08:19:57.072Z,19.80
2018-08-16T08:22:24.486Z,20.00
2018-08-16T08:24:51.921Z,19.90
2018-08-16T08:27:19.445Z,19.80
2018-08-16T08:29:46.832Z,20.10
2018-08-16T08:32:14.738Z,20.10
2018-08-16T08:34:42.131Z,20.00
2018-08-16T08:37:21.057Z,19.80
2018-08-16T08:39:48.435Z,20.00
2018-08-16T08:42:15.815Z,20.10
2018-08-16T08:44:43.286Z,20.10
2018-08-16T08:47:10.769Z,20.20
2018-08-16T08:49:38.217Z,20.30
2018-08-16T08:52:05.644Z,20.60
2018-08-16T08:54:47.808Z,20.80
2018-08-16T08:57:26.830Z,20.70
2018-08-16T08:59:54.278Z,20.60
2018-08-16T09:02:21.716Z,20.70
2018-08-16T09:04:49.137Z,20.90
2018-08-16T09:07:17.628Z,20.90
2018-08-16T09:11:04.840Z,21.10
2018-08-16T09:13:43.991Z,21.10
2018-08-16T09:16:14.093Z,20.70
2018-08-16T09:18:41.572Z,20.80
2018-08-16T09:21:09.829Z,20.80
2018-08-16T09:23:37.276Z,20.70
2018-08-16T09:26:10.697Z,21.00
2018-08-16T09:28:38.274Z,20.90
2018-08-16T09:31:17.639Z,21.20
2018-08-16T09:33:56.689Z,21.30
2018-08-16T09:36:24.143Z,21.20
2018-08-16T09:38:52.448Z,21.00
2018-08-16T09:41:19.851Z,21.20
2018-08-16T09:43:47.280Z,21.30
2018-08-16T09:47:12.421Z,21.50
2018-08-16T09:49:45.083Z,21.40
2018-08-16T09:52:13.303Z,21.40
2018-08-16T09:54:40.693Z,21.40
2018-08-16T09:57:09.277Z,21.40
2018-08-16T09:59:36.708Z,21.60
2018-08-16T10:02:05.522Z,22.00
2018-08-16T10:04:32.946Z,22.30
2018-08-16T10:07:00.370Z,22.60
2018-08-16T10:09:28.968Z,22.60
2018-08-16T10:11:57.269Z,22.50
2018-08-16T10:14:24.689Z,22.70
2018-08-16T10:16:52.144Z,22.70
2018-08-16T10:19:19.789Z,22.90
2018-08-16T10:21:47.224Z,22.60
2018-08-16T10:24:14.661Z,22.60
2018-08-16T10:26:42.189Z,22.80
2018-08-16T10:29:10.125Z,23.00
2018-08-16T10:31:37.572Z,23.00
2018-08-16T10:34:05.092Z,22.80
2018-08-16T10:36:32.722Z,22.70
2018-08-16T10:39:00.167Z,22.60
2018-08-16T10:41:28.066Z,22.60
2018-08-16T10:43:55.561Z,22.40
2018-08-16T10:46:23.012Z,22.20
2018-08-16T10:48:50.403Z,22.10
2018-08-16T10:51:17.858Z,21.90
2018-08-16T10:53:45.252Z,21.60
2018-08-16T10:56:12.843Z,21.30
2018-08-16T10:58:40.320Z,21.10
2018-08-16T11:01:07.761Z,21.20
2018-08-16T11:03:35.213Z,21.20
2018-08-16T11:06:02.740Z,21.20
2018-08-16T11:08:30.176Z,21.40
2018-08-16T11:10:57.628Z,21.70
2018-08-16T11:13:25.048Z,22.00
2018-08-16T11:15:52.604Z,22.30
2018-08-16T11:18:20.070Z,23.00
2018-08-16T11:20:47.520Z,23.50
2018-08-16T11:23:15.017Z,23.60
2018-08-16T11:25:42.512Z,23.80
2018-08-16T11:28:09.937Z,23.70
2018-08-16T11:30:37.681Z,23.80
2018-08-16T11:33:05.746Z,23.80
2018-08-16T11:35:33.193Z,23.80
2018-08-16T11:38:00.595Z,23.90
2018-08-16T11:40:28.022Z,23.80
2018-08-16T11:42:55.421Z,23.60
2018-08-16T11:45:22.902Z,23.30
2018-08-16T11:47:50.348Z,23.20
2018-08-16T11:50:17.767Z,23.10
2018-08-16T11:52:45.193Z,22.80
2018-08-16T11:55:12.620Z,22.20
2018-08-16T11:57:40.081Z,22.00
2018-08-16T12:00:07.501Z,21.80
2018-08-16T12:02:34.949Z,21.80
2018-08-16T12:05:02.428Z,21.90
2018-08-16T12:07:29.832Z,21.90
2018-08-16T12:09:57.245Z,21.90
2018-08-16T12:12:24.666Z,22.00
2018-08-16T12:14:52.308Z,22.00
2018-08-16T12:17:19.710Z,22.00
2018-08-16T12:19:47.109Z,22.10
2018-08-16T12:22:14.548Z,22.00
2018-08-16T12:24:42.092Z,21.80
2018-08-16T12:27:09.712Z,21.70
2018-08-16T12:29:37.169Z,21.70
2018-08-16T12:32:04.749Z,21.80
2018-08-16T12:34:32.186Z,21.80
2018-08-16T12:36:59.609Z,21.90
2018-08-16T12:39:27.069Z,21.80
2018-08-16T12:41:54.453Z,21.90
2018-08-16T12:44:21.819Z,21.80
2018-08-16T12:46:49.236Z,21.90
2018-08-16T12:49:16.649Z,21.90
2018-08-16T12:51:44.148Z,22.00
2018-08-16T12:54:11.529Z,22.10
2018-08-16T12:56:38.908Z,22.10
2018-08-16T12:59:06.378Z,22.00
2018-08-16T13:01:33.813Z,22.00
2018-08-16T13:04:01.250Z,21.90
2018-08-16T13:06:28.810Z,22.00
2018-08-16T13:08:56.316Z,22.20
2018-08-16T13:11:23.682Z,22.30
2018-08-16T13:13:51.100Z,22.60
2018-08-16T13:16:18.548Z,22.80
2018-08-16T13:18:45.990Z,22.80
2018-08-16T13:21:13.453Z,22.80
2018-08-16T13:23:40.991Z,22.90
2018-08-16T13:26:08.383Z,22.90
2018-08-16T13:28:35.849Z,22.80
2018-08-16T13:31:03.309Z,22.90
2018-08-16T13:33:31.052Z,22.80
2018-08-16T13:35:58.445Z,22.90
2018-08-16T13:38:25.863Z,22.80
2018-08-16T13:40:53.474Z,22.90
2018-08-16T13:43:20.904Z,22.80
2018-08-16T13:45:48.301Z,22.80
2018-08-16T13:48:15.752Z,22.70
2018-08-16T13:50:43.176Z,22.60
2018-08-16T13:53:10.553Z,22.70
2018-08-16T13:55:37.970Z,22.70
2018-08-16T13:58:05.445Z,22.70
2018-08-16T14:00:32.834Z,22.60
2018-08-16T14:03:00.277Z,22.60
2018-08-16T14:05:27.689Z,22.70
2018-08-16T14:07:55.112Z,22.90
2018-08-16T14:10:22.533Z,23.20
2018-08-16T14:12:49.997Z,23.50
2018-08-16T14:15:17.354Z,23.60
2018-08-16T14:17:44.794Z,23.70
2018-08-16T14:20:12.220Z,23.80
2018-08-16T14:22:39.637Z,23.90
2018-08-16T14:25:07.292Z,24.00
2018-08-16T14:27:34.721Z,24.00
2018-08-16T14:30:02.156Z,24.10
2018-08-16T14:32:29.673Z,24.40
2018-08-16T14:34:57.006Z,24.40
2018-08-16T14:37:24.411Z,24.60
2018-08-16T14:39:51.892Z,24.40
2018-08-16T14:42:19.288Z,24.30
2018-08-16T14:44:46.689Z,24.30
2018-08-16T14:47:14.101Z,24.20
2018-08-16T14:49:41.566Z,24.10
2018-08-16T14:52:08.997Z,24.30
2018-08-16T14:54:36.423Z,24.50
2018-08-16T14:57:03.824Z,24.50
2018-08-16T14:59:31.268Z,24.60
2018-08-16T15:01:58.638Z,24.70
2018-08-16T15:04:26.029Z,24.70
2018-08-16T15:06:53.482Z,24.60
2018-08-16T15:09:20.894Z,24.60
2018-08-16T15:11:48.281Z,24.40
2018-08-16T15:14:15.715Z,24.10
2018-08-16T15:16:43.172Z,24.00
2018-08-16T15:19:10.578Z,23.80
2018-08-16T15:21:37.956Z,23.80
2018-08-16T15:24:05.608Z,23.90
2018-08-16T15:26:33.032Z,24.00
2018-08-16T15:29:00.433Z,24.10
2018-08-16T15:31:27.866Z,24.10
2018-08-16T15:33:55.325Z,24.00
2018-08-16T15:36:22.849Z,23.90
2018-08-16T15:38:50.258Z,23.90
2018-08-16T15:41:17.661Z,24.00
2018-08-16T15:43:45.106Z,24.00
2018-08-16T15:46:12.516Z,23.90
2018-08-16T15:48:39.929Z,23.90
2018-08-16T15:51:07.396Z,23.80
2018-08-16T15:53:34.799Z,23.80
2018-08-16T15:56:02.297Z,23.70
2018-08-16T15:58:29.794Z,23.80
2018-08-16T16:00:57.218Z,23.80
2018-08-16T16:03:24.588Z,23.90
2018-08-16T16:05:52.225Z,23.90
2018-08-16T16:08:19.449Z,23.90
2018-08-16T16:10:46.948Z,23.70
2018-08-16T16:13:14.462Z,23.60
2018-08-16T16:15:41.893Z,23.40
2018-08-16T16:18:09.361Z,23.50
2018-08-16T16:20:37.148Z,23.60
2018-08-16T16:23:04.610Z,23.60
2018-08-16T16:25:32.054Z,23.60
2018-08-16T16:27:59.508Z,23.50
2018-08-16T16:30:26.902Z,23.40
2018-08-16T16:32:54.368Z,23.30
2018-08-16T16:35:21.742Z,23.40
2018-08-16T16:37:49.180Z,23.30
2018-08-16T16:40:16.580Z,23.30
2018-08-16T16:42:43.995Z,23.20
2018-08-16T16:45:11.436Z,23.30
2018-08-16T16:47:38.852Z,23.30
2018-08-16T16:50:07.231Z,23.20
2018-08-16T16:52:34.649Z,23.10
2018-08-16T16:55:02.056Z,23.00
2018-08-16T16:57:29.513Z,23.10
2018-08-16T16:59:56.949Z,23.20
2018-08-16T17:02:24.410Z,23.20
2018-08-16T17:04:51.857Z,23.20
2018-08-16T17:07:19.258Z,23.20
2018-08-16T17:09:46.673Z,23.30
2018-08-16T17:12:14.168Z,23.30
2018-08-16T17:14:41.564Z,23.40
2018-08-16T17:17:08.973Z,23.30
2018-08-16T17:19:36.409Z,23.20
2018-08-16T17:22:03.852Z,23.10
2018-08-16T17:24:31.269Z,23.20
2018-08-16T17:26:58.673Z,23.00
2018-08-16T17:29:26.113Z,22.80
2018-08-16T17:31:53.528Z,22.70
2018-08-16T17:34:21.099Z,22.60
2018-08-16T17:36:48.805Z,22.50
2018-08-16T17:39:16.164Z,22.40
2018-08-16T17:41:43.540Z,22.30
2018-08-16T17:44:11.182Z,22.20
2018-08-16T17:46:38.568Z,22.10
2018-08-16T17:49:05.977Z,21.80
2018-08-16T17:51:33.484Z,21.70
2018-08-16T17:54:00.864Z,21.50
2018-08-16T17:56:28.269Z,21.50
2018-08-16T17:58:55.777Z,21.50
2018-08-16T18:01:23.298Z,21.30
2018-08-16T18:03:50.714Z,21.20
2018-08-16T18:06:18.205Z,21.40
2018-08-16T18:08:45.597Z,21.40
2018-08-16T18:11:13.216Z,21.40
2018-08-16T18:13:40.837Z,21.40
2018-08-16T18:16:08.658Z,21.20
2018-08-16T18:18:36.360Z,21.20
2018-08-16T18:21:03.821Z,20.90
2018-08-16T18:23:31.229Z,20.70
2018-08-16T18:25:58.662Z,20.50
2018-08-16T18:28:26.134Z,20.30
2018-08-16T18:30:53.552Z,20.30
2018-08-16T18:33:20.953Z,20.00
2018-08-16T18:35:48.456Z,20.00
2018-08-16T18:38:15.872Z,19.80
2018-08-16T18:40:43.307Z,19.80
2018-08-16T18:43:10.714Z,19.60
2018-08-16T18:45:38.140Z,19.40
2018-08-16T18:48:05.581Z,19.40
2018-08-16T18:50:33.018Z,19.10
2018-08-16T18:53:00.413Z,19.00
2018-08-16T18:55:28.123Z,18.90
2018-08-16T18:57:55.572Z,18.70
2018-08-16T19:00:23.001Z,18.70
2018-08-16T19:02:50.448Z,18.50
2018-08-16T19:05:18.877Z,18.40
2018-08-16T19:07:46.283Z,18.30
2018-08-16T19:10:13.694Z,18.30
2018-08-16T19:12:41.128Z,18.30
2018-08-16T19:15:08.585Z,18.20
2018-08-16T19:17:35.985Z,18.20
2018-08-16T19:20:03.649Z,18.10
2018-08-16T19:22:31.773Z,18.00
2018-08-16T19:24:59.160Z,18.10
2018-08-16T19:27:26.597Z,18.00
2018-08-16T19:29:54.102Z,17.90
2018-08-16T19:32:21.521Z,17.90
2018-08-16T19:34:48.954Z,17.90
2018-08-16T19:37:16.409Z,17.80
2018-08-16T19:39:43.891Z,17.80
2018-08-16T19:42:11.281Z,17.70
2018-08-16T19:44:38.754Z,17.60
2018-08-16T19:47:06.261Z,17.60
2018-08-16T19:49:33.697Z,17.50
2018-08-16T19:52:01.116Z,17.50
2018-08-16T19:54:28.525Z,17.50
2018-08-16T19:56:55.973Z,17.40
2018-08-16T19:59:24.283Z,17.30
2018-08-16T20:01:51.694Z,17.40
2018-08-16T20:04:19.141Z,17.30
2018-08-16T20:06:46.582Z,17.20
2018-08-16T20:09:14.007Z,17.00
2018-08-16T20:11:41.409Z,16.90
2018-08-16T20:14:08.881Z,16.80
2018-08-16T20:16:36.509Z,16.70
2018-08-16T20:19:04.154Z,16.70
2018-08-16T20:21:31.561Z,16.60
2018-08-16T20:23:59.019Z,16.60
2018-08-16T20:26:26.460Z,16.50
2018-08-16T20:28:53.886Z,16.50
2018-08-16T20:31:21.409Z,16.30
2018-08-16T20:33:48.788Z,16.20
2018-08-16T20:36:16.204Z,16.10
2018-08-16T20:38:43.633Z,16.10
2018-08-16T20:41:11.048Z,16.00
2018-08-16T20:43:38.505Z,15.90
2018-08-16T20:46:05.897Z,15.80
2018-08-16T20:48:33.288Z,15.70
2018-08-16T20:51:00.724Z,15.70
2018-08-16T20:53:28.110Z,15.80
2018-08-16T20:55:55.513Z,15.90
2018-08-16T20:58:22.973Z,15.90
2018-08-16T21:00:50.464Z,15.80
2018-08-16T21:03:17.988Z,15.80
2018-08-16T21:05:45.548Z,15.70
2018-08-16T21:08:12.948Z,15.60
2018-08-16T21:10:40.316Z,15.60
2018-08-16T21:13:07.721Z,15.60
2018-08-16T21:15:35.130Z,15.60
2018-08-16T21:18:02.564Z,15.50
2018-08-16T21:20:30.006Z,15.40
2018-08-16T21:22:57.406Z,15.40
2018-08-16T21:25:24.795Z,15.40
2018-08-16T21:27:52.237Z,15.40
2018-08-16T21:30:19.857Z,15.30
2018-08-16T21:32:47.248Z,15.30
2018-08-16T21:35:14.651Z,15.20
2018-08-16T21:37:42.123Z,15.20
2018-08-16T21:40:09.544Z,15.20
2018-08-16T21:42:36.940Z,15.20
2018-08-16T21:45:04.592Z,15.10
2018-08-16T21:47:31.995Z,15.10
2018-08-16T21:50:00.012Z,15.00
2018-08-16T21:52:27.454Z,14.90
2018-08-16T21:54:54.846Z,14.70
2018-08-16T21:57:22.258Z,14.70
2018-08-16T21:59:49.717Z,14.60
2018-08-16T22:02:17.175Z,14.60
2018-08-16T22:04:44.570Z,14.60
2018-08-16T22:07:18.233Z,14.60
2018-08-16T22:09:45.636Z,14.50
2018-08-16T22:12:13.036Z,14.50
2018-08-16T22:14:40.449Z,14.50
2018-08-16T22:17:07.862Z,14.50
2018-08-16T22:19:35.316Z,14.40
2018-08-16T22:22:02.747Z,14.40
2018-08-16T22:24:30.141Z,14.30
2018-08-16T22:26:57.580Z,14.30
2018-08-16T22:29:24.989Z,14.20
2018-08-16T22:31:52.422Z,14.20
2018-08-16T22:34:19.806Z,14.10
2018-08-16T22:36:47.214Z,14.00
2018-08-16T22:39:14.620Z,14.00
2018-08-16T22:41:42.085Z,14.00
2018-08-16T22:44:09.736Z,13.90
2018-08-16T22:46:37.148Z,13.90
2018-08-16T22:49:04.741Z,13.90
2018-08-16T22:51:32.145Z,13.80
2018-08-16T22:53:59.562Z,13.80
2018-08-16T22:56:27.019Z,13.80
2018-08-16T22:58:54.422Z,13.70
2018-08-16T23:01:21.858Z,13.70
2018-08-16T23:03:49.250Z,13.60
2018-08-16T23:06:16.640Z,13.50
2018-08-16T23:08:44.060Z,13.40
2018-08-16T23:11:11.482Z,13.40
2018-08-16T23:13:38.909Z,13.30
2018-08-16T23:16:06.443Z,13.30
2018-08-16T23:18:33.811Z,13.20
2018-08-16T23:21:01.244Z,13.20
2018-08-16T23:23:28.625Z,13.10
2018-08-16T23:25:56.041Z,13.00
2018-08-16T23:28:23.429Z,13.00
2018-08-16T23:30:50.831Z,12.80
2018-08-16T23:33:18.251Z,12.80
2018-08-16T23:35:45.665Z,12.80
2018-08-16T23:38:13.101Z,12.80
2018-08-16T23:40:40.539Z,12.90
2018-08-16T23:43:07.964Z,12.90
2018-08-16T23:45:35.453Z,12.90
2018-08-16T23:48:14.501Z,12.90
2018-08-16T23:50:41.913Z,12.90
2018-08-16T23:53:09.317Z,12.80
2018-08-16T23:55:36.768Z,12.80
2018-08-16T23:58:04.433Z,12.70
