createdAt,value
2022-10-13T00:00:14.265Z,17.30
2022-10-13T00:02:40.936Z,14.90
2022-10-13T00:05:08.134Z,16.80
2022-10-13T00:07:34.761Z,14.80
2022-10-13T00:10:01.441Z,14.80
2022-10-13T00:12:28.207Z,14.90
2022-10-13T00:14:54.878Z,14.80
2022-10-13T00:17:21.675Z,16.30
2022-10-13T00:19:48.321Z,14.80
2022-10-13T00:22:15.071Z,14.80
2022-10-13T00:24:41.830Z,14.70
2022-10-13T00:27:08.605Z,16.20
2022-10-13T00:29:35.298Z,16.30
2022-10-13T00:32:02.193Z,14.60
2022-10-13T00:34:28.916Z,16.40
2022-10-13T00:36:55.562Z,14.60
2022-10-13T00:39:22.247Z,14.60
2022-10-13T00:41:49.033Z,14.60
2022-10-13T00:44:53.477Z,14.60
2022-10-13T00:47:21.234Z,14.60
2022-10-13T00:49:49.150Z,14.60
2022-10-13T00:52:18.231Z,15.40
2022-10-13T00:54:45.336Z,14.50
2022-10-13T00:57:12.317Z,14.70
2022-10-13T00:59:39.459Z,14.50
2022-10-13T01:02:06.301Z,15.90
2022-10-13T01:04:44.124Z,14.40
2022-10-13T01:07:11.375Z,14.40
2022-10-13T01:09:38.232Z,14.40
2022-10-13T01:12:33.021Z,14.50
2022-10-13T01:15:41.946Z,14.40
2022-10-13T01:18:17.438Z,14.50
2022-10-13T01:20:56.310Z,14.40
2022-10-13T01:24:00.601Z,14.40
2022-10-13T01:26:33.541Z,14.40
2022-10-13T01:29:19.223Z,14.40
2022-10-13T01:32:09.708Z,14.30
2022-10-13T01:35:00.952Z,14.30
2022-10-13T01:37:55.948Z,14.40
2022-10-13T01:40:25.462Z,14.30
2022-10-13T01:42:55.015Z,14.20
2022-10-13T01:47:56.289Z,14.30
2022-10-13T01:50:23.348Z,14.20
2022-10-13T01:52:50.424Z,14.30
2022-10-13T01:55:17.064Z,14.20
2022-10-13T01:57:45.603Z,14.30
2022-10-13T02:00:13.695Z,14.30
2022-10-13T02:02:53.382Z,14.30
2022-10-13T02:05:49.352Z,14.20
2022-10-13T02:08:37.866Z,14.20
2022-10-13T02:11:10.486Z,14.20
2022-10-13T02:13:39.384Z,14.20
2022-10-13T02:16:06.253Z,14.20
2022-10-13T02:18:34.920Z,14.20
2022-10-13T02:21:01.827Z,14.20
2022-10-13T02:23:28.747Z,14.20
2022-10-13T02:25:56.701Z,14.20
2022-10-13T02:28:23.812Z,14.10
2022-10-13T02:30:50.658Z,14.20
2022-10-13T02:33:17.630Z,14.20
2022-10-13T02:35:44.334Z,14.20
2022-10-13T02:38:11.359Z,14.10
2022-10-13T02:40:38.301Z,14.20
2022-10-13T02:43:05.097Z,14.10
2022-10-13T02:45:31.805Z,14.10
2022-10-13T02:47:58.468Z,14.10
2022-10-13T02:50:25.192Z,14.10
2022-10-13T02:52:51.934Z,14.10
2022-10-13T02:55:18.656Z,14.10
2022-10-13T02:57:45.259Z,14.10
2022-10-13T03:00:12.764Z,14.10
2022-10-13T03:02:39.357Z,14.10
2022-10-13T03:05:06.179Z,14.10
2022-10-13T03:07:32.791Z,14.10
2022-10-13T03:09:59.464Z,14.10
2022-10-13T03:12:26.092Z,14.10
2022-10-13T03:14:52.674Z,14.10
2022-10-13T03:17:19.315Z,14.10
2022-10-13T03:19:46.049Z,14.10
2022-10-13T03:22:15.277Z,14.10
2022-10-13T03:24:42.385Z,14.00
2022-10-13T03:27:09.034Z,14.10
2022-10-13T03:29:35.637Z,14.10
2022-10-13T03:32:02.283Z,14.10
2022-10-13T03:34:28.896Z,14.10
2022-10-13T03:36:55.537Z,14.10
2022-10-13T03:39:22.253Z,14.10
2022-10-13T03:41:48.891Z,14.10
2022-10-13T03:44:15.666Z,14.10
2022-10-13T03:46:42.307Z,14.10
2022-10-13T03:49:10.549Z,14.20
2022-10-13T03:51:37.141Z,14.10
2022-10-13T03:54:03.900Z,14.10
2022-10-13T03:56:30.834Z,14.10
2022-10-13T03:58:59.016Z,14.20
2022-10-13T04:01:28.474Z,14.20
2022-10-13T04:03:55.726Z,14.20
2022-10-13T04:06:23.410Z,14.20
2022-10-13T04:08:50.369Z,14.20
2022-10-13T04:11:17.421Z,14.20
2022-10-13T04:13:44.455Z,14.20
2022-10-13T04:16:17.539Z,14.20
2022-10-13T04:18:45.129Z,14.20
2022-10-13T04:21:13.849Z,14.20
2022-10-13T04:23:40.637Z,14.30
2022-10-13T04:26:07.252Z,14.20
2022-10-13T04:28:35.908Z,14.20
2022-10-13T04:31:03.726Z,14.20
2022-10-13T04:33:30.807Z,14.20
2022-10-13T04:35:57.569Z,14.20
2022-10-13T04:38:24.260Z,14.30
2022-10-13T04:40:50.864Z,14.20
2022-10-13T04:43:18.030Z,14.20
2022-10-13T04:45:44.686Z,14.20
2022-10-13T04:48:11.434Z,14.20
2022-10-13T04:50:38.069Z,14.20
2022-10-13T04:53:04.753Z,14.20
2022-10-13T04:55:31.458Z,14.20
2022-10-13T04:57:58.137Z,14.20
2022-10-13T05:00:24.850Z,14.20
2022-10-13T05:02:51.523Z,14.20
2022-10-13T05:05:18.293Z,14.20
2022-10-13T05:07:44.978Z,14.20
2022-10-13T05:10:11.686Z,14.10
2022-10-13T05:12:38.366Z,14.20
2022-10-13T05:15:05.412Z,14.30
2022-10-13T05:17:35.243Z,14.20
2022-10-13T05:20:02.586Z,14.20
2022-10-13T05:22:29.711Z,14.20
2022-10-13T05:24:56.348Z,14.20
2022-10-13T05:27:23.243Z,14.20
2022-10-13T05:29:49.899Z,14.20
2022-10-13T05:32:16.684Z,14.20
2022-10-13T05:34:43.509Z,14.20
2022-10-13T05:37:10.186Z,14.20
2022-10-13T05:39:36.843Z,14.20
2022-10-13T05:42:03.591Z,14.30
2022-10-13T05:44:30.297Z,14.20
2022-10-13T05:46:57.129Z,14.20
2022-10-13T05:49:23.819Z,14.20
2022-10-13T05:51:53.737Z,14.20
2022-10-13T05:54:26.856Z,14.20
2022-10-13T05:56:58.899Z,14.20
2022-10-13T05:59:27.534Z,14.30
2022-10-13T06:01:54.977Z,14.20
2022-10-13T06:04:28.559Z,14.20
2022-10-13T06:06:55.188Z,14.30
2022-10-13T06:09:22.138Z,14.30
2022-10-13T06:11:48.782Z,14.30
2022-10-13T06:14:15.615Z,14.30
2022-10-13T06:16:42.363Z,14.40
2022-10-13T06:19:09.094Z,14.40
2022-10-13T06:21:35.863Z,14.40
2022-10-13T06:24:03.039Z,14.40
2022-10-13T06:26:30.040Z,14.40
2022-10-13T06:28:59.466Z,14.40
2022-10-13T06:31:27.055Z,14.40
2022-10-13T06:33:53.693Z,14.40
2022-10-13T06:36:20.303Z,14.50
2022-10-13T06:38:47.141Z,14.50
2022-10-13T06:41:14.325Z,14.50
2022-10-13T06:43:41.264Z,14.50
2022-10-13T06:46:08.352Z,14.50
2022-10-13T06:48:35.332Z,14.50
2022-10-13T06:51:03.718Z,14.50
2022-10-13T06:53:30.435Z,14.40
2022-10-13T06:55:58.720Z,14.50
2022-10-13T06:58:25.555Z,14.50
2022-10-13T07:00:52.424Z,14.40
2022-10-13T07:03:19.136Z,14.40
2022-10-13T07:05:45.864Z,14.40
2022-10-13T07:08:13.343Z,14.50
2022-10-13T07:10:40.594Z,14.60
2022-10-13T07:13:07.193Z,14.40
2022-10-13T07:15:34.058Z,14.50
2022-10-13T07:18:00.722Z,14.50
2022-10-13T07:20:27.423Z,14.60
2022-10-13T07:22:54.169Z,14.60
2022-10-13T07:25:21.076Z,14.50
2022-10-13T07:27:47.681Z,15.00
2022-10-13T07:30:14.396Z,14.50
2022-10-13T07:32:42.218Z,14.60
2022-10-13T07:35:10.042Z,14.60
2022-10-13T07:37:37.363Z,14.60
2022-10-13T07:40:07.902Z,14.60
2022-10-13T07:42:34.555Z,14.70
2022-10-13T07:45:01.157Z,14.70
2022-10-13T07:47:28.684Z,14.80
2022-10-13T07:49:55.730Z,14.70
2022-10-13T07:52:22.812Z,14.70
2022-10-13T07:54:50.484Z,14.80
2022-10-13T07:57:17.317Z,14.80
2022-10-13T07:59:44.190Z,14.70
2022-10-13T08:02:10.781Z,14.70
2022-10-13T08:04:37.721Z,14.80
2022-10-13T08:07:05.852Z,14.80
2022-10-13T08:09:33.091Z,14.90
2022-10-13T08:12:00.751Z,14.90
2022-10-13T08:14:29.022Z,14.90
2022-10-13T08:16:56.582Z,14.90
2022-10-13T08:19:23.634Z,15.00
2022-10-13T08:21:58.200Z,14.90
2022-10-13T08:24:26.008Z,15.00
2022-10-13T08:26:52.610Z,15.00
2022-10-13T08:29:23.925Z,15.00
2022-10-13T08:31:52.652Z,15.00
2022-10-13T08:34:19.954Z,15.10
2022-10-13T08:36:47.241Z,15.00
2022-10-13T08:39:14.099Z,15.00
2022-10-13T08:41:45.934Z,15.10
2022-10-13T08:45:02.691Z,15.20
2022-10-13T08:47:27.822Z,15.30
2022-10-13T08:50:02.693Z,15.30
2022-10-13T08:52:42.878Z,15.30
2022-10-13T08:55:36.654Z,15.30
2022-10-13T08:58:11.575Z,15.40
2022-10-13T09:00:38.565Z,15.40
2022-10-13T09:03:19.876Z,15.50
2022-10-13T09:06:04.286Z,15.50
2022-10-13T09:08:38.440Z,15.60
2022-10-13T09:11:05.414Z,15.60
2022-10-13T09:13:32.844Z,15.70
2022-10-13T09:15:59.508Z,15.80
2022-10-13T09:18:30.640Z,15.80
2022-10-13T09:21:30.194Z,15.80
2022-10-13T09:24:11.809Z,15.90
2022-10-13T09:26:39.355Z,16.00
2022-10-13T09:29:24.726Z,15.90
2022-10-13T09:31:51.608Z,16.10
2022-10-13T09:34:18.735Z,17.00
2022-10-13T09:37:03.419Z,16.20
2022-10-13T09:39:31.733Z,16.30
2022-10-13T09:42:25.715Z,16.30
2022-10-13T09:45:09.194Z,16.40
2022-10-13T09:47:35.937Z,16.40
2022-10-13T09:50:16.789Z,16.40
2022-10-13T09:52:45.534Z,16.50
2022-10-13T09:55:33.972Z,16.60
2022-10-13T09:58:11.824Z,16.60
2022-10-13T10:00:38.894Z,16.70
2022-10-13T10:03:32.555Z,16.70
2022-10-13T10:09:04.534Z,16.80
2022-10-13T10:11:37.773Z,16.90
2022-10-13T10:14:31.747Z,16.90
2022-10-13T10:17:36.981Z,17.00
2022-10-13T10:20:15.639Z,17.00
2022-10-13T10:22:48.237Z,17.10
2022-10-13T10:25:38.150Z,17.10
2022-10-13T10:28:42.430Z,17.10
2022-10-13T10:31:35.462Z,17.20
2022-10-13T10:34:27.058Z,17.20
2022-10-13T10:37:06.347Z,17.30
2022-10-13T10:39:51.879Z,17.30
2022-10-13T10:42:20.837Z,17.30
2022-10-13T10:44:49.308Z,17.40
2022-10-13T10:47:28.594Z,17.40
2022-10-13T10:50:02.519Z,17.40
2022-10-13T10:52:41.525Z,17.50
2022-10-13T10:55:43.742Z,17.50
2022-10-13T10:58:36.145Z,17.60
2022-10-13T11:01:11.725Z,17.60
2022-10-13T11:03:47.414Z,17.60
2022-10-13T11:06:16.986Z,17.60
2022-10-13T11:08:46.635Z,17.60
2022-10-13T11:11:28.653Z,17.70
2022-10-13T11:14:00.921Z,17.70
2022-10-13T11:17:06.084Z,17.80
2022-10-13T11:19:36.560Z,17.80
2022-10-13T11:22:03.212Z,17.80
2022-10-13T11:24:42.103Z,17.90
2022-10-13T11:27:09.192Z,17.90
2022-10-13T11:29:46.451Z,17.90
2022-10-13T11:32:25.620Z,17.90
2022-10-13T11:35:10.401Z,18.00
2022-10-13T11:37:48.338Z,18.00
2022-10-13T11:40:40.473Z,18.00
2022-10-13T11:43:15.358Z,18.00
2022-10-13T11:46:13.596Z,18.10
2022-10-13T11:49:00.521Z,18.10
2022-10-13T11:51:46.606Z,18.20
2022-10-13T11:54:19.243Z,18.20
2022-10-13T11:56:51.642Z,18.20
2022-10-13T11:59:26.919Z,18.30
2022-10-13T12:02:18.871Z,18.30
2022-10-13T12:05:19.520Z,18.40
2022-10-13T12:07:47.671Z,18.40
2022-10-13T12:10:25.324Z,18.40
2022-10-13T12:12:52.004Z,18.50
2022-10-13T12:15:35.324Z,18.40
2022-10-13T12:18:03.163Z,18.40
2022-10-13T12:20:32.683Z,18.50
2022-10-13T12:22:59.390Z,18.50
2022-10-13T12:25:29.321Z,18.50
2022-10-13T12:27:58.924Z,18.60
2022-10-13T12:30:31.754Z,18.60
2022-10-13T12:33:01.040Z,18.50
2022-10-13T12:35:31.969Z,18.70
2022-10-13T12:38:04.205Z,18.80
2022-10-13T12:40:30.910Z,18.80
2022-10-13T12:42:57.692Z,18.90
2022-10-13T12:45:30.858Z,18.90
2022-10-13T12:48:34.808Z,19.00
2022-10-13T12:51:28.616Z,19.20
2022-10-13T12:53:55.360Z,19.10
2022-10-13T12:56:29.608Z,19.20
2022-10-13T12:58:56.836Z,19.20
2022-10-13T13:01:32.177Z,19.20
2022-10-13T13:04:20.945Z,19.30
2022-10-13T13:06:54.753Z,19.40
2022-10-13T13:09:24.422Z,19.40
2022-10-13T13:12:11.287Z,19.50
2022-10-13T13:14:48.387Z,19.50
2022-10-13T13:17:57.239Z,19.60
2022-10-13T13:20:30.016Z,19.60
2022-10-13T13:22:57.248Z,19.70
2022-10-13T13:25:24.214Z,19.70
2022-10-13T13:27:50.881Z,19.80
2022-10-13T13:30:22.597Z,19.80
2022-10-13T13:32:49.691Z,19.90
2022-10-13T13:35:16.529Z,19.90
2022-10-13T13:37:49.512Z,19.90
2022-10-13T13:40:18.769Z,19.90
2022-10-13T13:42:45.744Z,19.90
2022-10-13T13:45:16.733Z,19.90
2022-10-13T13:47:44.915Z,20.00
2022-10-13T13:51:09.314Z,20.00
2022-10-13T13:53:36.070Z,20.30
2022-10-13T13:56:02.759Z,20.00
2022-10-13T13:58:29.639Z,20.50
2022-10-13T14:00:56.272Z,20.00
2022-10-13T14:03:22.950Z,20.10
2022-10-13T14:05:49.557Z,20.10
2022-10-13T14:08:16.187Z,20.10
2022-10-13T14:10:42.774Z,20.10
2022-10-13T14:13:09.393Z,20.10
2022-10-13T14:15:36.153Z,20.10
2022-10-13T14:18:02.871Z,20.10
2022-10-13T14:20:29.491Z,20.10
2022-10-13T14:22:56.127Z,20.10
2022-10-13T14:25:23.237Z,20.10
2022-10-13T14:27:50.022Z,20.00
2022-10-13T14:30:16.962Z,20.10
2022-10-13T14:32:43.630Z,20.10
2022-10-13T14:35:10.393Z,20.90
2022-10-13T14:37:37.440Z,20.20
2022-10-13T14:40:04.819Z,20.10
2022-10-13T14:42:31.551Z,20.10
2022-10-13T14:44:58.150Z,20.10
2022-10-13T14:47:24.879Z,20.10
2022-10-13T14:49:51.531Z,20.10
2022-10-13T14:52:18.178Z,20.10
2022-10-13T14:54:45.291Z,20.10
2022-10-13T14:57:16.095Z,20.10
2022-10-13T14:59:43.416Z,20.10
2022-10-13T15:02:13.962Z,20.10
2022-10-13T15:04:40.706Z,20.20
2022-10-13T15:07:07.530Z,20.10
2022-10-13T15:09:45.423Z,20.10
2022-10-13T15:12:19.981Z,20.00
2022-10-13T15:14:47.151Z,20.00
2022-10-13T15:17:13.996Z,20.00
2022-10-13T15:19:40.725Z,20.00
2022-10-13T15:22:07.483Z,20.00
2022-10-13T15:24:34.491Z,20.00
2022-10-13T15:27:01.359Z,20.00
2022-10-13T15:29:28.145Z,19.90
2022-10-13T15:32:08.180Z,20.00
2022-10-13T15:34:34.991Z,19.90
2022-10-13T15:37:02.305Z,19.90
2022-10-13T15:39:29.130Z,19.90
2022-10-13T15:41:56.344Z,19.90
2022-10-13T15:44:26.749Z,19.80
2022-10-13T15:47:08.045Z,19.90
2022-10-13T15:49:39.720Z,19.80
2022-10-13T15:52:06.953Z,19.80
2022-10-13T15:54:36.099Z,19.80
2022-10-13T15:57:03.835Z,19.80
2022-10-13T15:59:31.248Z,19.80
2022-10-13T16:01:58.466Z,19.80
2022-10-13T16:04:25.634Z,19.70
2022-10-13T16:06:52.836Z,19.80
2022-10-13T16:09:20.099Z,19.70
2022-10-13T16:11:50.358Z,19.70
2022-10-13T16:14:23.990Z,19.70
2022-10-13T16:16:51.938Z,19.70
2022-10-13T16:19:22.462Z,19.70
2022-10-13T16:22:07.321Z,19.60
2022-10-13T16:24:46.595Z,19.60
2022-10-13T16:37:49.095Z,19.70
2022-10-13T16:40:15.833Z,19.50
2022-10-13T16:42:43.310Z,19.50
2022-10-13T16:45:10.182Z,19.50
2022-10-13T16:47:36.873Z,19.60
2022-10-13T16:50:09.331Z,19.40
2022-10-13T16:52:37.267Z,19.40
2022-10-13T16:55:05.454Z,19.40
2022-10-13T16:57:33.206Z,19.40
2022-10-13T17:00:00.120Z,19.30
2022-10-13T17:02:26.804Z,19.30
2022-10-13T17:04:53.506Z,19.70
2022-10-13T17:07:20.441Z,19.30
2022-10-13T17:09:47.459Z,19.30
2022-10-13T17:12:14.439Z,19.30
2022-10-13T17:14:41.139Z,19.20
2022-10-13T17:17:07.817Z,19.30
2022-10-13T17:19:34.550Z,19.20
2022-10-13T17:22:01.197Z,19.20
2022-10-13T17:24:29.951Z,19.10
2022-10-13T17:26:56.607Z,19.10
2022-10-13T17:29:23.291Z,19.10
2022-10-13T17:31:49.986Z,19.10
2022-10-13T17:34:16.650Z,19.10
2022-10-13T17:36:43.369Z,19.20
2022-10-13T17:39:11.457Z,19.10
2022-10-13T17:41:38.228Z,19.10
2022-10-13T17:44:04.933Z,19.10
2022-10-13T17:46:37.464Z,19.10
2022-10-13T17:49:06.119Z,19.10
2022-10-13T17:51:32.763Z,19.10
2022-10-13T17:54:00.271Z,19.10
2022-10-13T17:56:27.614Z,19.00
2022-10-13T17:58:54.639Z,19.10
2022-10-13T18:01:24.731Z,19.00
2022-10-13T18:07:05.879Z,19.00
2022-10-13T18:10:13.847Z,19.00
2022-10-13T18:12:40.971Z,19.00
2022-10-13T18:15:18.011Z,19.00
2022-10-13T18:17:45.080Z,19.00
2022-10-13T18:20:12.142Z,19.60
2022-10-13T18:22:38.865Z,19.00
2022-10-13T18:25:06.080Z,18.90
2022-10-13T18:27:32.803Z,18.90
2022-10-13T18:29:59.720Z,19.30
2022-10-13T18:32:26.428Z,18.90
2022-10-13T18:34:56.132Z,20.10
2022-10-13T18:37:23.075Z,20.50
2022-10-13T18:39:49.992Z,18.80
2022-10-13T18:42:16.642Z,18.80
2022-10-13T18:44:44.698Z,19.90
2022-10-13T18:47:11.478Z,18.80
2022-10-13T18:49:38.183Z,18.80
2022-10-13T18:52:05.036Z,19.20
2022-10-13T18:54:31.702Z,18.80
2022-10-13T18:56:58.404Z,18.80
2022-10-13T18:59:25.079Z,18.90
2022-10-13T19:01:51.855Z,19.70
2022-10-13T19:04:21.716Z,18.80
2022-10-13T19:06:48.546Z,18.70
2022-10-13T19:09:17.282Z,18.70
2022-10-13T19:11:44.437Z,20.10
2022-10-13T19:14:12.688Z,18.70
2022-10-13T19:16:41.454Z,18.60
2022-10-13T19:19:09.317Z,18.60
2022-10-13T19:21:37.413Z,18.60
2022-10-13T19:24:07.974Z,18.60
2022-10-13T19:26:40.636Z,18.60
2022-10-13T19:32:18.558Z,18.50
2022-10-13T19:34:45.260Z,19.80
2022-10-13T19:37:11.916Z,18.70
2022-10-13T19:39:38.693Z,18.40
2022-10-13T19:42:06.195Z,18.40
2022-10-13T19:44:32.844Z,18.40
2022-10-13T19:46:59.535Z,18.40
2022-10-13T19:49:26.589Z,18.40
2022-10-13T19:51:54.060Z,18.40
2022-10-13T19:54:21.149Z,18.40
2022-10-13T19:56:49.478Z,18.30
2022-10-13T19:59:17.498Z,18.30
2022-10-13T20:01:44.264Z,18.40
2022-10-13T20:04:16.311Z,18.30
2022-10-13T20:06:43.282Z,18.20
2022-10-13T20:09:09.940Z,19.30
2022-10-13T20:11:36.710Z,18.30
2022-10-13T20:14:03.751Z,17.80
2022-10-13T20:16:32.160Z,18.30
2022-10-13T20:19:00.281Z,18.30
2022-10-13T20:21:28.121Z,18.30
2022-10-13T20:23:54.916Z,18.30
2022-10-13T20:26:22.610Z,18.30
2022-10-13T20:28:50.828Z,18.50
2022-10-13T20:31:19.648Z,18.20
2022-10-13T20:33:47.082Z,18.50
2022-10-13T20:36:15.577Z,18.20
2022-10-13T20:38:45.518Z,18.20
2022-10-13T20:41:17.869Z,18.30
2022-10-13T20:44:52.443Z,18.10
2022-10-13T20:47:45.414Z,18.10
2022-10-13T20:50:19.418Z,18.10
2022-10-13T20:52:46.198Z,18.00
2022-10-13T20:55:12.932Z,18.20
2022-10-13T20:57:39.574Z,18.00
2022-10-13T21:00:06.780Z,18.00
2022-10-13T21:02:33.499Z,17.90
2022-10-13T21:05:00.193Z,17.90
2022-10-13T21:07:28.438Z,17.60
2022-10-13T21:09:55.177Z,18.00
2022-10-13T21:12:21.829Z,18.00
2022-10-13T21:14:50.759Z,18.00
2022-10-13T21:17:17.551Z,17.90
2022-10-13T21:19:44.245Z,18.00
2022-10-13T21:22:10.919Z,17.80
2022-10-13T21:24:37.555Z,17.90
2022-10-13T21:27:04.403Z,17.90
2022-10-13T21:29:31.044Z,17.80
2022-10-13T21:31:57.729Z,17.80
2022-10-13T21:34:24.395Z,17.80
2022-10-13T21:36:51.076Z,17.70
2022-10-13T21:39:18.623Z,17.70
2022-10-13T21:41:45.273Z,17.70
2022-10-13T21:44:17.852Z,17.60
2022-10-13T21:46:44.603Z,17.60
2022-10-13T21:49:11.268Z,17.60
2022-10-13T21:51:39.988Z,17.60
2022-10-13T21:54:13.419Z,17.60
2022-10-13T21:56:40.665Z,17.50
2022-10-13T21:59:08.121Z,17.60
2022-10-13T22:01:34.921Z,17.60
2022-10-13T22:04:02.287Z,17.60
2022-10-13T22:06:30.631Z,17.50
2022-10-13T22:08:59.100Z,17.50
2022-10-13T22:11:31.078Z,17.60
2022-10-13T22:13:58.966Z,17.60
2022-10-13T22:16:47.131Z,17.50
2022-10-13T22:19:14.888Z,17.50
2022-10-13T22:21:44.828Z,17.50
2022-10-13T22:24:16.876Z,17.50
2022-10-13T22:26:44.440Z,17.50
2022-10-13T22:29:13.832Z,17.50
2022-10-13T22:31:40.956Z,17.50
2022-10-13T22:34:07.590Z,17.50
2022-10-13T22:36:34.317Z,17.50
2022-10-13T22:39:02.872Z,17.50
2022-10-13T22:41:29.786Z,17.40
2022-10-13T22:43:58.381Z,17.40
2022-10-13T22:46:33.277Z,17.40
2022-10-13T22:49:00.387Z,17.40
2022-10-13T22:51:29.239Z,17.60
2022-10-13T22:53:56.517Z,17.30
2022-10-13T22:56:25.985Z,17.30
2022-10-13T22:59:01.844Z,17.30
2022-10-13T23:01:28.922Z,17.30
2022-10-13T23:03:56.742Z,17.30
2022-10-13T23:06:25.702Z,17.30
2022-10-13T23:08:52.749Z,17.30
2022-10-13T23:11:19.853Z,17.20
2022-10-13T23:13:46.819Z,17.20
2022-10-13T23:16:16.087Z,17.20
2022-10-13T23:18:43.372Z,17.20
2022-10-13T23:21:15.974Z,17.20
2022-10-13T23:23:43.083Z,17.20
2022-10-13T23:26:13.495Z,17.20
2022-10-13T23:28:41.087Z,17.10
2022-10-13T23:31:11.541Z,17.10
2022-10-13T23:33:38.210Z,17.10
2022-10-13T23:36:05.680Z,17.10
2022-10-13T23:38:32.955Z,17.10
2022-10-13T23:41:11.915Z,17.10
2022-10-13T23:43:39.001Z,17.10
2022-10-13T23:46:05.919Z,17.00
2022-10-13T23:48:32.944Z,17.10
2022-10-13T23:51:07.843Z,17.00
2022-10-13T23:53:35.968Z,17.00
2022-10-13T23:56:04.201Z,17.10
2022-10-13T23:58:30.873Z,17.00
