createdAt,value
2018-08-16T00:00:23.815Z,25.25
2018-08-16T00:01:27.237Z,25.24
2018-08-16T00:02:30.667Z,25.26
2018-08-16T00:03:34.119Z,25.26
2018-08-16T00:04:37.540Z,25.25
2018-08-16T00:05:40.988Z,25.27
2018-08-16T00:06:44.411Z,25.25
2018-08-16T00:07:47.894Z,25.25
2018-08-16T00:08:51.358Z,25.26
2018-08-16T00:09:54.873Z,25.24
2018-08-16T00:10:58.400Z,25.26
2018-08-16T00:12:01.841Z,25.26
2018-08-16T00:13:05.372Z,25.25
2018-08-16T00:14:08.796Z,25.24
2018-08-16T00:15:12.289Z,25.25
2018-08-16T00:16:15.805Z,25.25
2018-08-16T00:17:19.218Z,25.24
2018-08-16T00:18:22.703Z,25.24
2018-08-16T00:19:26.258Z,25.25
2018-08-16T00:20:29.734Z,25.25
2018-08-16T00:21:33.118Z,25.24
2018-08-16T00:22:36.928Z,25.24
2018-08-16T00:23:40.356Z,25.23
2018-08-16T00:24:43.778Z,25.23
2018-08-16T00:25:47.255Z,25.23
2018-08-16T00:26:50.668Z,25.22
2018-08-16T00:27:54.077Z,25.23
2018-08-16T00:28:57.515Z,25.24
2018-08-16T00:30:00.993Z,25.24
2018-08-16T00:31:04.447Z,25.24
2018-08-16T00:32:08.043Z,25.24
2018-08-16T00:33:11.505Z,25.23
2018-08-16T00:34:14.928Z,25.24
2018-08-16T00:35:18.399Z,25.23
2018-08-16T00:36:21.837Z,25.24
2018-08-16T00:37:25.901Z,25.25
2018-08-16T00:38:29.290Z,25.24
2018-08-16T00:39:32.713Z,25.24
2018-08-16T00:40:36.156Z,25.26
2018-08-16T00:41:39.679Z,25.25
2018-08-16T00:44:28.646Z,25.24
2018-08-16T00:45:32.040Z,25.24
2018-08-16T00:46:35.427Z,25.24
2018-08-16T00:47:38.899Z,25.25
2018-08-16T00:48:42.275Z,25.24
2018-08-16T00:49:45.724Z,25.24
2018-08-16T00:50:49.126Z,25.25
2018-08-16T00:51:52.585Z,25.24
2018-08-16T00:52:55.991Z,25.25
2018-08-16T00:53:59.505Z,25.24
2018-08-16T00:55:02.919Z,25.24
2018-08-16T00:56:06.353Z,25.26
2018-08-16T00:57:09.778Z,25.24
2018-08-16T00:58:13.220Z,25.26
2018-08-16T00:59:16.636Z,25.27
2018-08-16T01:00:20.062Z,25.27
2018-08-16T01:01:23.518Z,25.28
2018-08-16T01:04:11.201Z,25.28
2018-08-16T01:05:14.860Z,25.29
2018-08-16T01:06:18.493Z,25.31
2018-08-16T01:07:21.926Z,25.29
2018-08-16T01:08:25.367Z,25.30
2018-08-16T01:09:28.863Z,25.30
2018-08-16T01:10:32.302Z,25.31
2018-08-16T01:11:35.868Z,25.31
2018-08-16T01:14:13.564Z,25.32
2018-08-16T01:15:17.649Z,25.32
2018-08-16T01:16:21.082Z,25.31
2018-08-16T01:17:24.546Z,25.33
2018-08-16T01:18:27.995Z,25.31
2018-08-16T01:19:31.481Z,25.31
2018-08-16T01:20:34.952Z,25.32
2018-08-16T01:21:38.392Z,25.31
2018-08-16T01:22:41.964Z,25.31
2018-08-16T01:23:45.413Z,25.29
2018-08-16T01:24:48.855Z,25.29
2018-08-16T01:25:52.255Z,25.31
2018-08-16T01:26:55.895Z,25.29
2018-08-16T01:27:59.361Z,25.31
2018-08-16T01:29:02.806Z,25.32
2018-08-16T01:30:07.160Z,25.32
2018-08-16T01:31:10.633Z,25.33
2018-08-16T01:32:14.058Z,25.34
2018-08-16T01:33:17.584Z,25.34
2018-08-16T01:34:20.982Z,25.36
2018-08-16T01:35:24.373Z,25.36
2018-08-16T01:36:27.829Z,25.36
2018-08-16T01:37:31.221Z,25.37
2018-08-16T01:38:34.784Z,25.35
2018-08-16T01:39:38.192Z,25.36
2018-08-16T01:40:41.609Z,25.37
2018-08-16T01:41:45.067Z,25.37
2018-08-16T01:42:48.491Z,25.36
2018-08-16T01:43:52.056Z,25.36
2018-08-16T01:44:55.540Z,25.36
2018-08-16T01:45:59.005Z,25.37
2018-08-16T01:47:02.392Z,25.37
2018-08-16T01:48:05.860Z,25.36
2018-08-16T01:49:22.101Z,25.37
2018-08-16T01:50:25.579Z,25.38
2018-08-16T01:51:28.946Z,25.38
2018-08-16T01:52:32.358Z,25.37
2018-08-16T01:53:35.741Z,25.38
2018-08-16T01:54:39.180Z,25.38
2018-08-16T01:55:42.644Z,25.38
2018-08-16T01:56:46.056Z,25.38
2018-08-16T01:57:49.489Z,25.38
2018-08-16T01:58:52.912Z,25.40
2018-08-16T01:59:56.337Z,25.38
2018-08-16T02:00:59.759Z,25.38
2018-08-16T02:02:03.160Z,25.38
2018-08-16T02:03:06.815Z,25.39
2018-08-16T02:04:10.348Z,25.40
2018-08-16T02:05:13.826Z,25.40
2018-08-16T02:06:17.597Z,25.40
2018-08-16T02:07:21.064Z,25.38
2018-08-16T02:08:24.503Z,25.38
2018-08-16T02:09:27.934Z,25.39
2018-08-16T02:10:31.393Z,25.38
2018-08-16T02:11:34.836Z,25.38
2018-08-16T02:12:38.530Z,25.37
2018-08-16T02:13:41.957Z,25.37
2018-08-16T02:14:45.418Z,25.38
2018-08-16T02:15:48.846Z,25.37
2018-08-16T02:16:52.439Z,25.38
2018-08-16T02:17:55.855Z,25.37
2018-08-16T02:18:59.374Z,25.37
2018-08-16T02:20:02.751Z,25.37
2018-08-16T02:21:06.197Z,25.36
2018-08-16T02:22:09.633Z,25.37
2018-08-16T02:23:13.088Z,25.37
2018-08-16T02:25:18.878Z,25.37
2018-08-16T02:26:22.378Z,25.38
2018-08-16T02:27:25.814Z,25.38
2018-08-16T02:28:29.220Z,25.38
2018-08-16T02:29:32.671Z,25.39
2018-08-16T02:30:36.133Z,25.39
2018-08-16T02:31:39.564Z,25.41
2018-08-16T02:32:42.947Z,25.40
2018-08-16T02:33:46.482Z,25.40
2018-08-16T02:34:49.833Z,25.41
2018-08-16T02:35:53.290Z,25.42
2018-08-16T02:36:56.720Z,25.43
2018-08-16T02:38:00.176Z,25.42
2018-08-16T02:39:03.887Z,25.43
2018-08-16T02:40:08.132Z,25.42
2018-08-16T02:41:11.557Z,25.42
2018-08-16T02:42:14.967Z,25.42
2018-08-16T02:43:18.451Z,25.42
2018-08-16T02:44:21.862Z,25.42
2018-08-16T02:45:25.248Z,25.41
2018-08-16T02:46:28.688Z,25.41
2018-08-16T02:47:32.160Z,25.41
2018-08-16T02:48:35.559Z,25.40
2018-08-16T02:49:38.969Z,25.41
2018-08-16T02:50:42.416Z,25.40
2018-08-16T02:51:45.883Z,25.39
2018-08-16T02:52:49.300Z,25.39
2018-08-16T02:53:52.688Z,25.39
2018-08-16T02:54:56.062Z,25.39
2018-08-16T02:55:59.523Z,25.38
2018-08-16T02:57:02.956Z,25.38
2018-08-16T02:58:06.349Z,25.36
2018-08-16T02:59:09.760Z,25.36
2018-08-16T03:00:13.187Z,25.36
2018-08-16T03:01:16.693Z,25.35
2018-08-16T03:02:20.112Z,25.35
2018-08-16T03:03:23.539Z,25.35
2018-08-16T03:04:26.995Z,25.35
2018-08-16T03:05:30.402Z,25.35
2018-08-16T03:06:33.829Z,25.35
2018-08-16T03:07:37.405Z,25.35
2018-08-16T03:08:40.788Z,25.36
2018-08-16T03:09:44.168Z,25.35
2018-08-16T03:10:47.647Z,25.35
2018-08-16T03:11:51.099Z,25.35
2018-08-16T03:12:54.561Z,25.35
2018-08-16T03:13:57.984Z,25.36
2018-08-16T03:15:01.383Z,25.35
2018-08-16T03:16:04.827Z,25.34
2018-08-16T03:17:08.292Z,25.34
2018-08-16T03:18:11.697Z,25.33
2018-08-16T03:19:15.097Z,25.33
2018-08-16T03:20:18.508Z,25.32
2018-08-16T03:21:21.959Z,25.31
2018-08-16T03:22:25.438Z,25.31
2018-08-16T03:23:28.854Z,25.31
2018-08-16T03:24:32.297Z,25.28
2018-08-16T03:25:35.885Z,25.28
2018-08-16T03:26:39.329Z,25.27
2018-08-16T03:27:42.707Z,25.26
2018-08-16T03:28:46.127Z,25.26
2018-08-16T03:29:49.571Z,25.26
2018-08-16T03:30:53.230Z,25.24
2018-08-16T03:31:56.688Z,25.24
2018-08-16T03:33:00.117Z,25.24
2018-08-16T03:34:03.562Z,25.22
2018-08-16T03:35:07.294Z,25.22
2018-08-16T03:36:10.764Z,25.22
2018-08-16T03:37:14.236Z,25.20
2018-08-16T03:38:17.644Z,25.20
2018-08-16T03:39:21.110Z,25.21
2018-08-16T03:40:24.539Z,25.21
2018-08-16T03:41:27.963Z,25.21
2018-08-16T03:42:31.409Z,25.21
2018-08-16T03:43:34.822Z,25.21
2018-08-16T03:44:38.251Z,25.21
2018-08-16T03:45:41.646Z,25.20
2018-08-16T03:46:45.069Z,25.21
2018-08-16T03:47:48.510Z,25.19
2018-08-16T03:48:52.396Z,25.18
2018-08-16T03:49:55.795Z,25.19
2018-08-16T03:50:59.197Z,25.17
2018-08-16T03:52:02.632Z,25.18
2018-08-16T03:53:06.165Z,25.16
2018-08-16T03:54:09.579Z,25.16
2018-08-16T03:55:13.018Z,25.15
2018-08-16T03:56:16.532Z,25.16
2018-08-16T03:57:19.956Z,25.15
2018-08-16T03:58:23.440Z,25.16
2018-08-16T03:59:26.847Z,25.16
2018-08-16T04:00:30.251Z,25.14
2018-08-16T04:01:33.671Z,25.14
2018-08-16T04:02:37.207Z,25.14
2018-08-16T04:03:40.788Z,25.14
2018-08-16T04:04:44.199Z,25.13
2018-08-16T04:05:47.635Z,25.13
2018-08-16T04:06:51.048Z,25.13
2018-08-16T04:07:54.577Z,25.13
2018-08-16T04:08:58.079Z,25.13
2018-08-16T04:10:01.873Z,25.15
2018-08-16T04:11:05.319Z,25.14
2018-08-16T04:12:09.082Z,25.16
2018-08-16T04:13:12.494Z,25.16
2018-08-16T04:14:15.896Z,25.16
2018-08-16T04:15:19.380Z,25.17
2018-08-16T04:16:22.834Z,25.17
2018-08-16T04:17:29.855Z,25.18
2018-08-16T04:18:33.246Z,25.17
2018-08-16T04:19:36.628Z,25.18
2018-08-16T04:20:40.005Z,25.20
2018-08-16T04:21:43.437Z,25.21
2018-08-16T04:22:46.868Z,25.21
2018-08-16T04:23:50.292Z,25.21
2018-08-16T04:24:53.662Z,25.21
2018-08-16T04:25:57.090Z,25.22
2018-08-16T04:27:00.559Z,25.22
2018-08-16T04:28:04.140Z,25.23
2018-08-16T04:29:07.628Z,25.23
2018-08-16T04:30:10.971Z,25.22
2018-08-16T04:31:14.424Z,25.23
2018-08-16T04:32:17.886Z,25.24
2018-08-16T04:33:21.336Z,25.23
2018-08-16T04:34:24.772Z,25.23
2018-08-16T04:35:28.232Z,25.23
2018-08-16T04:36:31.683Z,25.23
2018-08-16T04:37:35.086Z,25.23
2018-08-16T04:38:38.515Z,25.23
2018-08-16T04:39:41.904Z,25.23
2018-08-16T04:40:45.298Z,25.22
2018-08-16T04:41:49.010Z,25.22
2018-08-16T04:42:52.574Z,25.20
2018-08-16T04:43:55.969Z,25.21
2018-08-16T04:44:59.410Z,25.20
2018-08-16T04:46:02.829Z,25.20
2018-08-16T04:47:06.320Z,25.18
2018-08-16T04:48:09.732Z,25.18
2018-08-16T04:49:13.070Z,25.18
2018-08-16T04:50:16.518Z,25.17
2018-08-16T04:51:19.925Z,25.17
2018-08-16T04:52:23.469Z,25.17
2018-08-16T04:53:26.846Z,25.15
2018-08-16T04:54:30.239Z,25.15
2018-08-16T04:55:33.656Z,25.15
2018-08-16T04:56:37.090Z,25.14
2018-08-16T04:57:40.530Z,25.14
2018-08-16T04:58:43.942Z,25.13
2018-08-16T04:59:47.395Z,25.14
2018-08-16T05:00:50.819Z,25.15
2018-08-16T05:01:54.217Z,25.15
2018-08-16T05:02:57.692Z,25.14
2018-08-16T05:04:01.068Z,25.15
2018-08-16T05:05:05.111Z,25.15
2018-08-16T05:06:08.499Z,25.15
2018-08-16T05:07:11.922Z,25.16
2018-08-16T05:08:15.378Z,25.16
2018-08-16T05:09:18.916Z,25.15
2018-08-16T05:10:22.348Z,25.15
2018-08-16T05:11:25.773Z,25.15
2018-08-16T05:12:29.229Z,25.14
2018-08-16T05:13:32.647Z,25.15
2018-08-16T05:14:36.064Z,25.14
2018-08-16T05:15:39.488Z,25.14
2018-08-16T05:16:42.890Z,25.15
2018-08-16T05:17:46.316Z,25.15
2018-08-16T05:18:49.769Z,25.14
2018-08-16T05:19:53.180Z,25.15
2018-08-16T05:20:56.614Z,25.15
2018-08-16T05:22:00.022Z,25.15
2018-08-16T05:23:03.458Z,25.15
2018-08-16T05:25:09.445Z,25.14
2018-08-16T05:26:12.841Z,25.12
2018-08-16T05:27:16.243Z,25.11
2018-08-16T05:28:19.682Z,25.09
2018-08-16T05:29:25.414Z,25.05
2018-08-16T05:30:28.866Z,25.02
2018-08-16T05:31:32.406Z,24.97
2018-08-16T05:32:35.908Z,24.96
2018-08-16T05:33:39.325Z,24.93
2018-08-16T05:34:42.763Z,24.91
2018-08-16T05:35:46.197Z,24.89
2018-08-16T05:36:49.622Z,24.88
2018-08-16T05:37:53.020Z,24.86
2018-08-16T05:38:56.603Z,24.88
2018-08-16T05:40:00.001Z,24.86
2018-08-16T05:41:03.428Z,24.83
2018-08-16T05:42:06.889Z,24.79
2018-08-16T05:43:10.383Z,24.76
2018-08-16T05:44:13.805Z,24.68
2018-08-16T05:45:17.230Z,24.63
2018-08-16T05:46:20.712Z,24.60
2018-08-16T05:47:24.114Z,24.58
2018-08-16T05:48:27.580Z,24.55
2018-08-16T05:49:30.977Z,24.51
2018-08-16T05:50:34.775Z,24.46
2018-08-16T05:51:38.262Z,24.43
2018-08-16T05:52:42.721Z,24.40
2018-08-16T05:53:46.151Z,24.37
2018-08-16T05:54:49.614Z,24.32
2018-08-16T05:55:53.122Z,24.28
2018-08-16T05:56:56.495Z,24.24
2018-08-16T05:57:59.927Z,24.19
2018-08-16T05:59:03.414Z,24.15
2018-08-16T06:00:10.205Z,24.05
2018-08-16T06:01:13.678Z,23.97
2018-08-16T06:02:17.144Z,23.95
2018-08-16T06:03:20.754Z,23.89
2018-08-16T06:04:24.252Z,23.87
2018-08-16T06:05:27.670Z,23.86
2018-08-16T06:06:31.096Z,23.79
2018-08-16T06:07:34.783Z,23.72
2018-08-16T06:08:38.401Z,23.65
2018-08-16T06:09:41.846Z,23.64
2018-08-16T06:10:45.305Z,23.63
2018-08-16T06:11:48.694Z,23.62
2018-08-16T06:12:52.092Z,23.55
2018-08-16T06:13:55.480Z,23.55
2018-08-16T06:14:58.972Z,23.54
2018-08-16T06:16:02.411Z,23.47
2018-08-16T06:17:05.831Z,23.40
2018-08-16T06:18:09.272Z,23.39
2018-08-16T06:19:12.839Z,23.35
2018-08-16T06:20:16.247Z,23.29
2018-08-16T06:21:19.735Z,23.31
2018-08-16T06:22:23.361Z,23.28
2018-08-16T06:23:26.819Z,23.26
2018-08-16T06:24:30.210Z,23.26
2018-08-16T06:25:33.641Z,23.22
2018-08-16T06:26:37.125Z,23.22
2018-08-16T06:27:40.572Z,23.18
2018-08-16T06:28:44.010Z,23.18
2018-08-16T06:29:47.637Z,23.16
2018-08-16T06:30:51.085Z,23.18
2018-08-16T06:31:54.656Z,23.17
2018-08-16T06:32:59.265Z,23.18
2018-08-16T06:34:03.847Z,23.19
2018-08-16T06:35:07.867Z,23.23
2018-08-16T06:36:11.324Z,23.26
2018-08-16T06:37:15.450Z,23.27
2018-08-16T06:38:18.913Z,23.31
2018-08-16T06:39:22.385Z,23.29
2018-08-16T06:40:25.826Z,23.34
2018-08-16T06:41:29.279Z,23.37
2018-08-16T06:42:32.978Z,23.40
2018-08-16T06:43:37.134Z,23.42
2018-08-16T06:44:40.657Z,23.42
2018-08-16T06:45:44.149Z,23.44
2018-08-16T06:46:48.843Z,23.47
2018-08-16T06:47:52.397Z,23.50
2018-08-16T06:48:55.800Z,23.53
2018-08-16T06:49:59.233Z,23.53
2018-08-16T06:51:02.957Z,23.54
2018-08-16T06:52:06.553Z,23.54
2018-08-16T06:53:10.050Z,23.57
2018-08-16T06:54:13.614Z,23.58
2018-08-16T06:55:17.089Z,23.62
2018-08-16T06:56:20.632Z,23.63
2018-08-16T06:57:24.227Z,23.66
2018-08-16T06:58:27.760Z,23.68
2018-08-16T06:59:31.117Z,23.68
2018-08-16T07:00:34.545Z,23.69
2018-08-16T07:01:37.988Z,23.69
2018-08-16T07:02:41.429Z,23.72
2018-08-16T07:03:44.911Z,23.72
2018-08-16T07:04:48.386Z,23.75
2018-08-16T07:05:51.825Z,23.77
2018-08-16T07:06:55.271Z,23.78
2018-08-16T07:07:58.697Z,23.81
2018-08-16T07:09:02.196Z,23.82
2018-08-16T07:10:07.610Z,23.80
2018-08-16T07:11:11.061Z,23.80
2018-08-16T07:12:14.546Z,23.80
2018-08-16T07:13:17.956Z,23.82
2018-08-16T07:14:21.385Z,23.82
2018-08-16T07:15:24.912Z,23.84
2018-08-16T07:16:28.336Z,23.84
2018-08-16T07:17:31.814Z,23.85
2018-08-16T07:18:35.305Z,23.87
2018-08-16T07:19:38.907Z,23.92
2018-08-16T07:20:42.379Z,23.95
2018-08-16T07:21:45.784Z,23.95
2018-08-16T07:22:49.245Z,23.95
2018-08-16T07:23:52.676Z,23.98
2018-08-16T07:24:56.159Z,23.98
2018-08-16T07:25:59.642Z,23.99
2018-08-16T07:27:03.263Z,24.00
2018-08-16T07:28:06.755Z,24.01
2018-08-16T07:29:10.195Z,24.01
2018-08-16T07:30:13.608Z,24.01
2018-08-16T07:31:17.154Z,24.03
2018-08-16T07:32:20.608Z,24.03
2018-08-16T07:33:24.027Z,24.04
2018-08-16T07:34:27.494Z,24.04
2018-08-16T07:35:31.044Z,24.04
2018-08-16T07:36:34.484Z,24.04
2018-08-16T07:37:38.018Z,24.05
2018-08-16T07:38:41.409Z,24.06
2018-08-16T07:39:44.863Z,24.06
2018-08-16T07:40:48.797Z,24.06
2018-08-16T07:41:52.294Z,24.06
2018-08-16T07:42:55.741Z,24.07
2018-08-16T07:43:59.189Z,24.07
2018-08-16T07:45:02.674Z,24.07
2018-08-16T07:46:06.147Z,24.08
2018-08-16T07:47:09.721Z,24.07
2018-08-16T07:48:13.207Z,24.08
2018-08-16T07:49:16.594Z,24.08
2018-08-16T07:50:20.061Z,24.08
2018-08-16T07:51:23.635Z,24.08
2018-08-16T07:52:29.548Z,24.09
2018-08-16T07:53:32.958Z,24.09
2018-08-16T07:54:36.393Z,24.09
2018-08-16T07:55:39.908Z,24.09
2018-08-16T07:56:43.329Z,24.10
2018-08-16T07:57:47.458Z,24.10
2018-08-16T07:58:50.955Z,24.11
2018-08-16T07:59:54.381Z,24.11
2018-08-16T08:00:57.817Z,24.11
2018-08-16T08:02:01.275Z,24.10
2018-08-16T08:03:04.698Z,24.11
2018-08-16T08:04:08.196Z,24.10
2018-08-16T08:05:11.899Z,24.11
2018-08-16T08:06:15.328Z,24.11
2018-08-16T08:07:18.762Z,24.11
2018-08-16T08:08:22.269Z,24.12
2018-08-16T08:09:25.750Z,24.12
2018-08-16T08:10:29.289Z,24.12
2018-08-16T08:11:32.734Z,24.11
2018-08-16T08:12:36.396Z,24.12
2018-08-16T08:13:39.833Z,24.12
2018-08-16T08:14:43.227Z,24.11
2018-08-16T08:15:46.671Z,24.12
2018-08-16T08:16:50.142Z,24.12
2018-08-16T08:17:53.669Z,24.13
2018-08-16T08:18:57.092Z,24.14
2018-08-16T08:20:00.560Z,24.12
2018-08-16T08:21:04.051Z,24.12
2018-08-16T08:22:07.523Z,24.12
2018-08-16T08:23:10.947Z,24.13
2018-08-16T08:24:14.362Z,24.12
2018-08-16T08:25:17.901Z,24.13
2018-08-16T08:26:21.340Z,24.13
2018-08-16T08:27:24.765Z,24.14
2018-08-16T08:28:28.212Z,24.13
2018-08-16T08:29:31.639Z,24.12
2018-08-16T08:30:35.062Z,24.13
2018-08-16T08:31:38.520Z,24.12
2018-08-16T08:32:42.037Z,24.14
2018-08-16T08:33:45.487Z,24.14
2018-08-16T08:34:48.924Z,24.13
2018-08-16T08:36:03.928Z,24.13
2018-08-16T08:37:18.525Z,24.14
2018-08-16T08:38:21.961Z,24.13
2018-08-16T08:39:25.381Z,24.13
2018-08-16T08:40:28.816Z,24.13
2018-08-16T08:41:32.216Z,24.14
2018-08-16T08:42:35.644Z,24.15
2018-08-16T08:43:50.359Z,24.15
2018-08-16T08:44:53.789Z,24.14
2018-08-16T08:45:57.220Z,24.14
2018-08-16T08:47:00.673Z,24.13
2018-08-16T08:48:04.151Z,24.14
2018-08-16T08:49:07.595Z,24.14
2018-08-16T08:50:11.631Z,24.14
2018-08-16T08:51:15.080Z,24.14
2018-08-16T08:52:18.573Z,24.15
2018-08-16T08:53:33.896Z,24.14
2018-08-16T08:54:53.846Z,24.15
2018-08-16T08:56:08.448Z,24.14
2018-08-16T08:57:23.552Z,24.15
2018-08-16T08:58:38.966Z,24.14
2018-08-16T08:59:42.593Z,24.14
2018-08-16T09:00:46.061Z,24.14
2018-08-16T09:01:49.481Z,24.15
2018-08-16T09:02:52.926Z,24.14
2018-08-16T09:03:56.511Z,24.15
2018-08-16T09:04:59.945Z,24.14
2018-08-16T09:06:03.401Z,24.15
2018-08-16T09:07:08.570Z,24.14
2018-08-16T09:08:11.972Z,24.15
2018-08-16T09:09:15.436Z,24.15
2018-08-16T09:10:56.689Z,24.19
2018-08-16T09:12:11.452Z,24.21
2018-08-16T09:13:26.492Z,24.21
2018-08-16T09:15:42.121Z,24.21
2018-08-16T09:16:45.542Z,24.24
2018-08-16T09:17:48.954Z,24.24
2018-08-16T09:18:52.400Z,24.25
2018-08-16T09:19:55.780Z,24.26
2018-08-16T09:20:59.246Z,24.27
2018-08-16T09:22:02.704Z,24.28
2018-08-16T09:23:06.110Z,24.29
2018-08-16T09:24:09.647Z,24.29
2018-08-16T09:25:13.042Z,24.29
2018-08-16T09:26:21.690Z,24.30
2018-08-16T09:27:25.250Z,24.30
2018-08-16T09:28:28.703Z,24.31
2018-08-16T09:29:42.906Z,24.31
2018-08-16T09:30:57.539Z,24.31
2018-08-16T09:32:14.687Z,24.31
2018-08-16T09:33:29.336Z,24.31
2018-08-16T09:34:32.770Z,24.31
2018-08-16T09:35:36.223Z,24.31
2018-08-16T09:36:39.836Z,24.31
2018-08-16T09:37:43.508Z,24.31
2018-08-16T09:38:46.906Z,24.31
2018-08-16T09:39:50.380Z,24.31
2018-08-16T09:40:53.751Z,24.31
2018-08-16T09:41:57.172Z,24.32
2018-08-16T09:43:00.558Z,24.32
2018-08-16T09:44:04.165Z,24.32
2018-08-16T09:45:18.867Z,24.31
2018-08-16T09:47:08.701Z,24.32
2018-08-16T09:48:23.403Z,24.32
2018-08-16T09:49:27.279Z,24.32
2018-08-16T09:50:30.691Z,24.31
2018-08-16T09:51:34.093Z,24.32
2018-08-16T09:52:37.555Z,24.31
2018-08-16T09:53:40.982Z,24.32
2018-08-16T09:54:44.468Z,24.33
2018-08-16T09:55:47.964Z,24.32
2018-08-16T09:56:51.876Z,24.33
2018-08-16T09:57:55.319Z,24.33
2018-08-16T09:58:58.766Z,24.32
2018-08-16T10:00:02.177Z,24.32
2018-08-16T10:01:11.756Z,24.34
2018-08-16T10:02:17.414Z,24.32
2018-08-16T10:03:20.800Z,24.34
2018-08-16T10:04:24.276Z,24.33
2018-08-16T10:05:27.738Z,24.32
2018-08-16T10:06:31.163Z,24.33
2018-08-16T10:07:34.565Z,24.32
2018-08-16T10:08:37.996Z,24.33
2018-08-16T10:09:41.439Z,24.35
2018-08-16T10:10:44.840Z,24.35
2018-08-16T10:11:48.713Z,24.34
2018-08-16T10:12:52.195Z,24.33
2018-08-16T10:13:56.510Z,24.34
2018-08-16T10:14:59.896Z,24.34
2018-08-16T10:16:03.312Z,24.35
2018-08-16T10:17:06.816Z,24.34
2018-08-16T10:18:10.232Z,24.35
2018-08-16T10:19:13.696Z,24.35
2018-08-16T10:20:17.127Z,24.35
2018-08-16T10:21:20.946Z,24.35
2018-08-16T10:22:24.356Z,24.35
2018-08-16T10:23:27.806Z,24.35
2018-08-16T10:24:31.251Z,24.35
2018-08-16T10:25:34.699Z,24.36
2018-08-16T10:26:38.163Z,24.36
2018-08-16T10:27:41.564Z,24.35
2018-08-16T10:28:45.478Z,24.36
2018-08-16T10:29:48.845Z,24.36
2018-08-16T10:30:52.257Z,24.36
2018-08-16T10:31:55.634Z,24.35
2018-08-16T10:32:59.056Z,24.36
2018-08-16T10:34:02.494Z,24.36
2018-08-16T10:35:06.616Z,24.36
2018-08-16T10:36:10.046Z,24.36
2018-08-16T10:37:13.570Z,24.37
2018-08-16T10:38:17.025Z,24.37
2018-08-16T10:39:20.450Z,24.36
2018-08-16T10:40:23.862Z,24.37
2018-08-16T10:41:27.758Z,24.37
2018-08-16T10:42:31.201Z,24.37
2018-08-16T10:43:35.049Z,24.37
2018-08-16T10:44:38.538Z,24.38
2018-08-16T10:45:41.868Z,24.38
2018-08-16T10:46:45.354Z,24.37
2018-08-16T10:47:49.452Z,24.39
2018-08-16T10:48:53.038Z,24.39
2018-08-16T10:49:56.446Z,24.38
2018-08-16T10:50:59.926Z,24.40
2018-08-16T10:52:03.403Z,24.40
2018-08-16T10:53:06.887Z,24.41
2018-08-16T10:54:10.308Z,24.41
2018-08-16T10:55:13.694Z,24.42
2018-08-16T10:56:17.159Z,24.42
2018-08-16T10:57:20.599Z,24.42
2018-08-16T10:58:24.286Z,24.42
2018-08-16T10:59:27.793Z,24.43
2018-08-16T11:00:31.379Z,24.42
2018-08-16T11:01:34.834Z,24.43
2018-08-16T11:02:38.254Z,24.44
2018-08-16T11:03:41.711Z,24.44
2018-08-16T11:04:45.108Z,24.44
2018-08-16T11:05:48.513Z,24.44
2018-08-16T11:06:52.186Z,24.45
2018-08-16T11:07:55.573Z,24.45
2018-08-16T11:08:59.016Z,24.45
2018-08-16T11:10:02.484Z,24.45
2018-08-16T11:11:06.599Z,24.45
2018-08-16T11:12:10.076Z,24.46
2018-08-16T11:13:13.449Z,24.47
2018-08-16T11:14:16.903Z,24.48
2018-08-16T11:15:20.329Z,24.47
2018-08-16T11:16:23.762Z,24.46
2018-08-16T11:17:27.191Z,24.51
2018-08-16T11:18:30.660Z,24.49
2018-08-16T11:19:34.101Z,24.50
2018-08-16T11:20:37.551Z,24.50
2018-08-16T11:21:41.057Z,24.52
2018-08-16T11:22:44.444Z,24.51
2018-08-16T11:23:47.853Z,24.52
2018-08-16T11:24:51.288Z,24.52
2018-08-16T11:25:54.758Z,24.52
2018-08-16T11:26:58.183Z,24.54
2018-08-16T11:28:01.602Z,24.54
2018-08-16T11:29:05.207Z,24.54
2018-08-16T11:30:08.713Z,24.55
2018-08-16T11:31:12.107Z,24.54
2018-08-16T11:32:15.569Z,24.55
2018-08-16T11:33:19.097Z,24.54
2018-08-16T11:34:22.694Z,24.54
2018-08-16T11:35:26.117Z,24.54
2018-08-16T11:36:29.524Z,24.54
2018-08-16T11:37:33.016Z,24.54
2018-08-16T11:38:36.432Z,24.53
2018-08-16T11:39:39.899Z,24.53
2018-08-16T11:40:43.410Z,24.54
2018-08-16T11:41:46.913Z,24.53
2018-08-16T11:42:50.325Z,24.53
2018-08-16T11:43:53.787Z,24.53
2018-08-16T11:44:57.229Z,24.52
2018-08-16T11:46:00.708Z,24.52
2018-08-16T11:47:04.167Z,24.53
2018-08-16T11:48:07.670Z,24.52
2018-08-16T11:49:11.088Z,24.53
2018-08-16T11:50:14.503Z,24.52
2018-08-16T11:51:18.609Z,24.52
2018-08-16T11:52:22.250Z,24.52
2018-08-16T11:53:25.684Z,24.52
2018-08-16T11:54:29.133Z,24.52
2018-08-16T11:55:32.572Z,24.52
2018-08-16T11:56:36.093Z,24.52
2018-08-16T11:57:39.531Z,24.51
2018-08-16T11:58:42.930Z,24.52
2018-08-16T11:59:46.362Z,24.52
2018-08-16T12:00:49.776Z,24.52
2018-08-16T12:01:53.196Z,24.51
2018-08-16T12:02:56.600Z,24.53
2018-08-16T12:04:00.056Z,24.52
2018-08-16T12:05:03.514Z,24.52
2018-08-16T12:06:07.015Z,24.52
2018-08-16T12:07:10.460Z,24.52
2018-08-16T12:08:13.863Z,24.52
2018-08-16T12:09:17.301Z,24.51
2018-08-16T12:10:20.768Z,24.52
2018-08-16T12:11:24.150Z,24.52
2018-08-16T12:12:27.627Z,24.52
2018-08-16T12:13:31.038Z,24.53
2018-08-16T12:14:34.535Z,24.53
2018-08-16T12:15:37.971Z,24.52
2018-08-16T12:16:41.386Z,24.53
2018-08-16T12:17:44.854Z,24.53
2018-08-16T12:18:48.250Z,24.53
2018-08-16T12:19:51.689Z,24.53
2018-08-16T12:20:55.124Z,24.54
2018-08-16T12:21:58.503Z,24.54
2018-08-16T12:23:02.033Z,24.53
2018-08-16T12:24:05.478Z,24.54
2018-08-16T12:25:09.151Z,24.54
2018-08-16T12:26:12.558Z,24.54
2018-08-16T12:27:16.745Z,24.54
2018-08-16T12:28:20.175Z,24.53
2018-08-16T12:29:24.616Z,24.56
2018-08-16T12:30:28.029Z,24.56
2018-08-16T12:31:31.472Z,24.57
2018-08-16T12:32:34.927Z,24.57
2018-08-16T12:33:38.351Z,24.57
2018-08-16T12:34:41.832Z,24.57
2018-08-16T12:35:46.368Z,24.59
2018-08-16T12:36:49.841Z,24.58
2018-08-16T12:37:53.387Z,24.58
2018-08-16T12:38:56.774Z,24.59
2018-08-16T12:40:00.165Z,24.59
2018-08-16T12:41:04.111Z,24.60
2018-08-16T12:42:07.646Z,24.59
2018-08-16T12:43:11.099Z,24.59
2018-08-16T12:44:14.545Z,24.60
2018-08-16T12:45:17.947Z,24.59
2018-08-16T12:46:21.383Z,24.61
2018-08-16T12:47:24.975Z,24.61
2018-08-16T12:48:28.273Z,24.60
2018-08-16T12:49:31.696Z,24.62
2018-08-16T12:50:35.089Z,24.62
2018-08-16T12:51:38.521Z,24.62
2018-08-16T12:52:41.989Z,24.61
2018-08-16T12:53:45.531Z,24.63
2018-08-16T12:54:48.956Z,24.62
2018-08-16T12:55:52.375Z,24.63
2018-08-16T12:56:55.869Z,24.63
2018-08-16T12:57:59.280Z,24.63
2018-08-16T12:59:02.692Z,24.63
2018-08-16T13:00:09.670Z,24.64
2018-08-16T13:01:13.080Z,24.64
2018-08-16T13:02:16.532Z,24.63
2018-08-16T13:03:19.975Z,24.65
2018-08-16T13:04:23.439Z,24.64
2018-08-16T13:05:26.927Z,24.66
2018-08-16T13:06:30.406Z,24.64
2018-08-16T13:07:33.843Z,24.66
2018-08-16T13:08:37.313Z,24.65
2018-08-16T13:09:40.713Z,24.67
2018-08-16T13:10:44.138Z,24.67
2018-08-16T13:11:47.578Z,24.67
2018-08-16T13:12:51.046Z,24.67
2018-08-16T13:13:54.505Z,24.67
2018-08-16T13:14:57.965Z,24.68
2018-08-16T13:16:01.364Z,24.67
2018-08-16T13:17:04.834Z,24.67
2018-08-16T13:18:08.435Z,24.68
2018-08-16T13:19:11.876Z,24.68
2018-08-16T13:20:15.273Z,24.68
2018-08-16T13:21:18.725Z,24.68
2018-08-16T13:22:22.152Z,24.68
2018-08-16T13:23:25.877Z,24.68
2018-08-16T13:24:29.249Z,24.68
2018-08-16T13:25:32.703Z,24.69
2018-08-16T13:26:36.162Z,24.68
2018-08-16T13:27:39.646Z,24.68
2018-08-16T13:28:43.090Z,24.69
2018-08-16T13:29:46.535Z,24.69
2018-08-16T13:30:50.016Z,24.69
2018-08-16T13:31:53.476Z,24.70
2018-08-16T13:32:56.911Z,24.70
2018-08-16T13:34:00.363Z,24.69
2018-08-16T13:35:03.896Z,24.70
2018-08-16T13:36:07.311Z,24.70
2018-08-16T13:37:10.971Z,24.70
2018-08-16T13:38:14.359Z,24.70
2018-08-16T13:39:17.829Z,24.71
2018-08-16T13:40:21.250Z,24.71
2018-08-16T13:41:24.676Z,24.73
2018-08-16T13:42:28.203Z,24.74
2018-08-16T13:43:31.557Z,24.74
2018-08-16T13:44:35.024Z,24.73
2018-08-16T13:45:38.430Z,24.73
2018-08-16T13:46:41.879Z,24.74
2018-08-16T13:47:45.304Z,24.73
2018-08-16T13:48:48.811Z,24.73
2018-08-16T13:49:52.216Z,24.73
2018-08-16T13:50:55.594Z,24.74