createdAt,value
2023-05-07T00:00:47.295Z,17.80
2023-05-07T00:03:34.962Z,20.55
2023-05-07T00:06:20.096Z,20.58
2023-05-07T00:09:05.434Z,21.83
2023-05-07T00:11:50.760Z,22.55
2023-05-07T00:14:36.636Z,20.98
2023-05-07T00:17:21.523Z,22.65
2023-05-07T00:20:08.203Z,21.95
2023-05-07T00:22:53.599Z,21.98
2023-05-07T00:25:38.404Z,21.67
2023-05-07T00:28:23.326Z,20.67
2023-05-07T00:31:08.599Z,26.67
2023-05-07T00:33:54.080Z,25.48
2023-05-07T00:36:38.886Z,22.20
2023-05-07T00:39:23.718Z,22.00
2023-05-07T00:42:08.678Z,22.90
2023-05-07T00:44:53.954Z,24.70
2023-05-07T00:47:39.072Z,22.88
2023-05-07T00:50:24.427Z,26.17
2023-05-07T00:53:09.852Z,24.60
2023-05-07T00:55:55.806Z,24.33
2023-05-07T00:58:41.409Z,24.25
2023-05-07T01:01:26.534Z,25.00
2023-05-07T01:04:11.543Z,23.70
2023-05-07T01:06:59.110Z,26.67
2023-05-07T01:09:45.920Z,23.33
2023-05-07T01:12:31.802Z,25.98
2023-05-07T01:15:18.430Z,26.42
2023-05-07T01:18:03.908Z,25.42
2023-05-07T01:20:48.994Z,27.35
2023-05-07T01:23:34.789Z,25.80
2023-05-07T01:26:21.185Z,25.77
2023-05-07T01:29:06.350Z,26.02
2023-05-07T01:31:53.324Z,28.80
2023-05-07T01:34:38.477Z,26.05
2023-05-07T01:37:24.600Z,27.17
2023-05-07T01:40:10.035Z,26.85
2023-05-07T01:42:55.648Z,28.20
2023-05-07T01:45:41.686Z,26.83
2023-05-07T01:48:27.110Z,30.05
2023-05-07T01:51:12.900Z,27.98
2023-05-07T01:53:57.869Z,27.98
2023-05-07T01:56:42.761Z,27.65
2023-05-07T01:59:28.350Z,26.60
2023-05-07T02:02:13.828Z,28.80
2023-05-07T02:05:00.435Z,26.63
2023-05-07T02:07:45.576Z,29.90
2023-05-07T02:10:30.531Z,28.85
2023-05-07T02:13:16.249Z,29.35
2023-05-07T02:16:01.965Z,28.98
2023-05-07T02:18:47.321Z,32.22
2023-05-07T02:21:32.179Z,28.48
2023-05-07T02:24:17.090Z,28.88
2023-05-07T02:27:02.656Z,28.40
2023-05-07T02:29:47.557Z,28.10
2023-05-07T02:32:32.850Z,26.63
2023-05-07T02:35:18.339Z,30.00
2023-05-07T02:38:03.522Z,28.15
2023-05-07T02:40:48.444Z,29.40
2023-05-07T02:43:33.869Z,31.38
2023-05-07T02:46:19.242Z,31.27
2023-05-07T02:49:04.585Z,32.20
2023-05-07T02:51:49.444Z,31.92
2023-05-07T02:54:34.779Z,30.05
2023-05-07T02:57:19.911Z,30.52
2023-05-07T03:00:16.614Z,30.58
2023-05-07T03:03:02.019Z,29.77
2023-05-07T03:05:47.542Z,32.45
2023-05-07T03:08:33.291Z,33.70
2023-05-07T03:11:18.788Z,32.30
2023-05-07T03:14:03.801Z,30.52
2023-05-07T03:16:50.702Z,35.33
2023-05-07T03:19:35.774Z,32.17
2023-05-07T03:22:21.227Z,33.17
2023-05-07T03:25:07.813Z,31.70
2023-05-07T03:27:53.083Z,36.22
2023-05-07T03:30:38.039Z,34.33
2023-05-07T03:33:23.474Z,30.02
2023-05-07T03:36:08.995Z,31.15
2023-05-07T03:38:54.101Z,34.20
2023-05-07T03:41:39.177Z,32.40
2023-05-07T03:44:24.910Z,35.63
2023-05-07T03:47:10.076Z,33.05
2023-05-07T03:49:54.946Z,34.45
2023-05-07T03:52:39.758Z,32.40
2023-05-07T03:55:24.659Z,35.08
2023-05-07T03:58:09.926Z,32.00
2023-05-07T04:00:55.262Z,34.30
2023-05-07T04:03:40.535Z,34.17
2023-05-07T04:06:25.601Z,31.77
2023-05-07T04:09:10.523Z,32.00
2023-05-07T04:11:55.574Z,31.25
2023-05-07T04:14:41.079Z,31.42
2023-05-07T04:17:26.239Z,31.85
2023-05-07T04:20:15.273Z,33.42
2023-05-07T04:23:00.417Z,30.10
2023-05-07T04:25:45.899Z,32.80
2023-05-07T04:28:31.440Z,32.35
2023-05-07T04:31:17.001Z,32.35
2023-05-07T04:34:01.935Z,33.70
2023-05-07T04:36:47.417Z,34.35
2023-05-07T04:39:33.597Z,34.85
2023-05-07T04:42:19.293Z,31.48
2023-05-07T04:45:05.560Z,37.45
2023-05-07T04:47:50.931Z,33.95
2023-05-07T04:50:36.328Z,33.85
2023-05-07T04:53:21.544Z,34.05
2023-05-07T04:56:07.179Z,34.28
2023-05-07T04:58:52.379Z,35.30
2023-05-07T05:01:38.202Z,35.08
2023-05-07T05:04:23.655Z,35.22
2023-05-07T05:07:08.556Z,36.03
2023-05-07T05:09:54.039Z,36.63
2023-05-07T05:12:39.335Z,35.25
2023-05-07T05:15:24.568Z,33.90
2023-05-07T05:18:09.748Z,33.22
2023-05-07T05:20:54.982Z,36.50
2023-05-07T05:23:40.628Z,33.00
2023-05-07T05:26:26.053Z,34.95
2023-05-07T05:29:11.556Z,35.30
2023-05-07T05:31:57.116Z,35.53
2023-05-07T05:34:45.334Z,35.92
2023-05-07T05:37:30.748Z,35.80
2023-05-07T05:40:16.269Z,34.85
2023-05-07T05:43:01.687Z,35.35
2023-05-07T05:45:47.372Z,37.38
2023-05-07T05:48:32.632Z,36.70
2023-05-07T05:51:18.173Z,35.63
2023-05-07T05:54:03.579Z,35.08
2023-05-07T05:56:49.794Z,35.80
2023-05-07T05:59:35.163Z,34.83
2023-05-07T06:02:20.558Z,37.30
2023-05-07T06:05:06.642Z,38.15
2023-05-07T06:07:51.971Z,35.67
2023-05-07T06:10:40.463Z,33.55
2023-05-07T06:13:26.788Z,38.47
2023-05-07T06:16:12.228Z,32.80
2023-05-07T06:18:57.541Z,39.95
2023-05-07T06:21:42.627Z,36.38
2023-05-07T06:24:30.539Z,36.53
2023-05-07T06:27:15.614Z,36.35
2023-05-07T06:30:01.099Z,36.50
2023-05-07T06:32:45.913Z,35.22
2023-05-07T06:35:31.265Z,38.30
2023-05-07T06:38:16.513Z,35.70
2023-05-07T06:41:01.887Z,33.60
2023-05-07T06:43:47.281Z,34.53
2023-05-07T06:46:32.345Z,32.45
2023-05-07T06:49:18.039Z,33.10
2023-05-07T06:52:03.095Z,33.17
2023-05-07T06:54:48.518Z,32.45
2023-05-07T06:57:33.265Z,31.80
2023-05-07T07:00:18.641Z,31.05
2023-05-07T07:03:03.758Z,29.58
2023-05-07T07:05:52.794Z,30.58
2023-05-07T07:08:37.708Z,31.33
2023-05-07T07:11:22.439Z,30.30
2023-05-07T07:14:07.440Z,31.90
2023-05-07T07:16:52.495Z,29.08
2023-05-07T07:19:37.539Z,28.63
2023-05-07T07:22:22.475Z,30.38
2023-05-07T07:25:07.762Z,30.02
2023-05-07T07:27:53.066Z,29.27
2023-05-07T07:30:38.593Z,30.05
2023-05-07T07:33:24.037Z,28.30
2023-05-07T07:36:09.591Z,28.98
2023-05-07T07:38:55.273Z,29.88
2023-05-07T07:41:40.783Z,31.13
2023-05-07T07:44:26.595Z,29.40
2023-05-07T07:47:12.223Z,27.88
2023-05-07T07:49:57.556Z,28.48
2023-05-07T07:52:42.375Z,29.48
2023-05-07T07:55:27.681Z,25.92
2023-05-07T07:58:12.669Z,27.45
2023-05-07T08:00:57.493Z,26.80
2023-05-07T08:03:43.076Z,37.05
2023-05-07T08:06:28.262Z,25.80
2023-05-07T08:09:13.904Z,25.45
2023-05-07T08:11:59.017Z,25.90
2023-05-07T08:14:44.118Z,24.23
2023-05-07T08:17:29.520Z,23.65
2023-05-07T08:20:14.986Z,23.30
2023-05-07T08:22:59.996Z,22.98
2023-05-07T08:25:45.379Z,23.15
2023-05-07T08:28:30.302Z,23.38
2023-05-07T08:31:15.588Z,22.63
2023-05-07T08:34:00.903Z,21.08
2023-05-07T08:36:45.497Z,20.92
2023-05-07T08:39:30.868Z,24.55
2023-05-07T08:42:17.895Z,20.92
2023-05-07T08:45:03.836Z,19.08
2023-05-07T08:47:54.659Z,20.50
2023-05-07T08:50:39.793Z,19.13
2023-05-07T08:53:25.494Z,19.65
2023-05-07T08:56:10.824Z,19.58
2023-05-07T08:58:55.883Z,19.70
2023-05-07T09:01:41.090Z,27.55
2023-05-07T09:04:26.325Z,21.38
2023-05-07T09:07:11.699Z,19.67
2023-05-07T09:09:56.981Z,19.80
2023-05-07T09:12:42.218Z,19.73
2023-05-07T09:15:29.214Z,18.65
2023-05-07T09:18:16.689Z,19.00
2023-05-07T09:21:02.414Z,19.92
2023-05-07T09:23:55.763Z,16.73
2023-05-07T09:26:42.025Z,19.70
2023-05-07T09:29:28.217Z,17.95
2023-05-07T09:32:13.591Z,18.02
2023-05-07T09:34:59.449Z,19.50
2023-05-07T09:37:44.749Z,18.25
2023-05-07T09:40:31.510Z,18.67
2023-05-07T09:43:16.812Z,19.27
2023-05-07T09:46:04.467Z,17.85
2023-05-07T09:48:53.278Z,18.95
2023-05-07T09:51:44.170Z,18.20
2023-05-07T09:54:29.999Z,18.77
2023-05-07T09:57:16.324Z,20.40
2023-05-07T10:00:03.371Z,18.27
2023-05-07T10:02:53.698Z,19.25
2023-05-07T10:05:43.070Z,21.20
2023-05-07T10:08:28.672Z,18.58
2023-05-07T10:11:14.895Z,19.88
2023-05-07T10:14:01.412Z,20.88
2023-05-07T10:16:48.782Z,20.13
2023-05-07T10:19:36.354Z,20.67
2023-05-07T10:22:23.095Z,20.75
2023-05-07T10:25:17.778Z,18.65
2023-05-07T10:28:08.337Z,18.75
2023-05-07T10:30:53.786Z,18.27
2023-05-07T10:33:40.482Z,17.58
2023-05-07T10:36:25.596Z,19.65
2023-05-07T10:39:11.028Z,19.00
2023-05-07T10:41:56.308Z,17.85
2023-05-07T10:44:41.772Z,19.23
2023-05-07T10:47:26.884Z,17.55
2023-05-07T10:50:12.448Z,18.08
2023-05-07T10:53:27.219Z,17.92
2023-05-07T10:56:18.511Z,20.60
2023-05-07T10:59:22.446Z,18.90
2023-05-07T11:02:08.452Z,18.33
2023-05-07T11:05:35.766Z,19.23
2023-05-07T11:08:22.600Z,18.02
2023-05-07T11:11:08.055Z,18.42
2023-05-07T11:13:53.492Z,17.42
2023-05-07T11:16:38.855Z,18.20
2023-05-07T11:19:56.105Z,17.90
2023-05-07T11:22:41.665Z,18.33
2023-05-07T11:25:27.373Z,17.50
2023-05-07T11:28:13.798Z,18.63
2023-05-07T11:30:59.785Z,17.65
2023-05-07T11:33:45.674Z,17.05
2023-05-07T11:36:33.065Z,29.08
2023-05-07T11:39:31.926Z,17.17
2023-05-07T11:42:31.820Z,17.52
2023-05-07T11:45:24.987Z,17.17
2023-05-07T11:48:10.062Z,16.35
2023-05-07T11:51:02.478Z,15.20
2023-05-07T11:53:47.448Z,15.48
2023-05-07T11:56:35.468Z,16.67
2023-05-07T11:59:20.625Z,16.80
2023-05-07T12:02:05.551Z,16.20
2023-05-07T12:04:50.988Z,15.35
2023-05-07T12:07:37.084Z,15.32
2023-05-07T12:10:22.587Z,17.40
2023-05-07T12:13:21.631Z,15.98
2023-05-07T12:16:07.560Z,14.98
2023-05-07T12:18:53.546Z,15.18
2023-05-07T12:21:39.733Z,16.10
2023-05-07T12:24:24.692Z,14.40
2023-05-07T12:27:10.281Z,14.40
2023-05-07T12:29:58.695Z,13.27
2023-05-07T12:32:46.152Z,13.40
2023-05-07T12:35:32.441Z,13.68
2023-05-07T12:38:18.938Z,14.35
2023-05-07T12:41:04.599Z,13.75
2023-05-07T12:43:49.514Z,13.60
2023-05-07T12:46:39.719Z,12.73
2023-05-07T12:49:25.453Z,13.57
2023-05-07T12:52:12.223Z,13.18
2023-05-07T12:54:57.649Z,13.75
2023-05-07T12:57:44.628Z,11.98
2023-05-07T13:00:38.097Z,12.57
2023-05-07T13:03:36.612Z,12.23
2023-05-07T13:06:21.916Z,11.57
2023-05-07T13:09:09.758Z,12.57
2023-05-07T13:11:55.245Z,11.18
2023-05-07T13:14:40.424Z,11.57
2023-05-07T13:17:25.837Z,11.38
2023-05-07T13:20:12.005Z,12.75
2023-05-07T13:22:57.150Z,10.95
2023-05-07T13:25:42.106Z,11.70
2023-05-07T13:28:27.383Z,11.32
2023-05-07T13:31:12.905Z,11.27
2023-05-07T13:33:58.296Z,12.98
2023-05-07T13:36:43.115Z,11.23
2023-05-07T13:39:28.051Z,12.07
2023-05-07T13:42:13.597Z,13.65
2023-05-07T13:45:00.856Z,11.43
2023-05-07T13:47:47.128Z,9.93
2023-05-07T13:50:32.448Z,10.45
2023-05-07T13:53:19.208Z,11.70
2023-05-07T13:56:04.859Z,10.93
2023-05-07T13:58:59.600Z,10.80
2023-05-07T14:01:45.702Z,11.15
2023-05-07T14:04:31.850Z,10.48
2023-05-07T14:07:17.065Z,10.73
2023-05-07T14:10:02.278Z,12.50
2023-05-07T14:12:48.526Z,11.02
2023-05-07T14:15:33.324Z,12.93
2023-05-07T14:18:18.803Z,9.93
2023-05-07T14:21:05.577Z,10.98
2023-05-07T14:23:51.224Z,11.27
2023-05-07T14:26:36.632Z,11.48
2023-05-07T14:29:24.048Z,12.20
2023-05-07T14:32:09.749Z,10.77
2023-05-07T14:34:55.349Z,12.13
2023-05-07T14:37:40.206Z,11.27
2023-05-07T14:40:25.182Z,10.38
2023-05-07T14:43:10.398Z,11.02
2023-05-07T14:45:55.715Z,11.00
2023-05-07T14:48:40.889Z,12.02
2023-05-07T14:51:26.180Z,11.75
2023-05-07T14:54:11.344Z,12.43
2023-05-07T14:56:56.403Z,14.60
2023-05-07T14:59:41.823Z,12.40
2023-05-07T15:02:27.245Z,11.95
2023-05-07T15:05:13.104Z,13.82
2023-05-07T15:07:58.247Z,12.70
2023-05-07T15:10:43.564Z,12.60
2023-05-07T15:13:28.480Z,14.15
2023-05-07T15:16:14.118Z,13.05
2023-05-07T15:18:59.283Z,14.18
2023-05-07T15:21:44.812Z,13.93
2023-05-07T15:24:31.097Z,12.90
2023-05-07T15:27:16.364Z,17.98
2023-05-07T15:30:01.463Z,14.63
2023-05-07T15:32:47.011Z,14.20
2023-05-07T15:35:32.238Z,13.60
2023-05-07T15:38:17.769Z,15.65
2023-05-07T15:41:03.665Z,14.57
2023-05-07T15:43:51.434Z,14.13
2023-05-07T15:46:36.279Z,14.95
2023-05-07T15:49:21.364Z,14.30
2023-05-07T15:52:06.539Z,13.27
2023-05-07T15:54:52.052Z,15.85
2023-05-07T15:57:37.296Z,15.38
2023-05-07T16:00:22.812Z,14.68
2023-05-07T16:03:08.194Z,14.57
2023-05-07T16:05:53.496Z,14.13
2023-05-07T16:08:38.677Z,16.10
2023-05-07T16:11:23.714Z,14.30
2023-05-07T16:14:08.898Z,14.98
2023-05-07T16:16:56.729Z,21.48
2023-05-07T16:19:42.188Z,16.17
2023-05-07T16:22:27.627Z,17.20
2023-05-07T16:25:12.807Z,14.25
2023-05-07T16:27:58.088Z,14.05
2023-05-07T16:30:43.654Z,18.90
2023-05-07T16:33:28.846Z,19.02
2023-05-07T16:36:14.451Z,15.63
2023-05-07T16:38:59.935Z,15.40
2023-05-07T16:41:45.764Z,16.92
2023-05-07T16:44:31.062Z,16.63
2023-05-07T16:47:16.053Z,14.40
2023-05-07T16:50:01.425Z,14.80
2023-05-07T16:52:46.725Z,15.07
2023-05-07T16:55:31.623Z,15.07
2023-05-07T16:58:16.502Z,15.00
2023-05-07T17:01:02.065Z,15.93
2023-05-07T17:03:47.504Z,14.82
2023-05-07T17:06:32.657Z,15.23
2023-05-07T17:09:18.124Z,16.48
2023-05-07T17:12:03.058Z,15.50
2023-05-07T17:14:48.241Z,16.20
2023-05-07T17:17:33.799Z,17.58
2023-05-07T17:20:18.763Z,16.15
2023-05-07T17:23:03.656Z,18.75
2023-05-07T17:25:48.372Z,20.00
2023-05-07T17:28:33.414Z,16.88
2023-05-07T17:31:18.620Z,16.95
2023-05-07T17:34:03.857Z,18.42
2023-05-07T17:36:49.298Z,17.23
2023-05-07T17:39:34.722Z,22.85
2023-05-07T17:42:20.552Z,17.80
2023-05-07T17:45:07.083Z,17.60
2023-05-07T17:47:52.441Z,18.33
2023-05-07T17:50:37.510Z,18.33
2023-05-07T17:53:22.802Z,17.40
2023-05-07T17:56:08.071Z,16.83
2023-05-07T17:58:59.168Z,17.67
2023-05-07T18:01:44.792Z,19.38
2023-05-07T18:04:30.058Z,17.73
2023-05-07T18:07:15.365Z,19.13
2023-05-07T18:10:00.856Z,49.20
2023-05-07T18:12:46.216Z,17.80
2023-05-07T18:15:31.635Z,15.93
2023-05-07T18:18:16.830Z,15.27
2023-05-07T18:21:02.301Z,16.60
2023-05-07T18:23:48.641Z,16.13
2023-05-07T18:26:33.938Z,16.45
2023-05-07T18:29:19.368Z,19.13
2023-05-07T18:32:07.916Z,16.02
2023-05-07T18:34:53.071Z,16.20
2023-05-07T18:37:38.535Z,15.10
2023-05-07T18:40:23.866Z,15.20
2023-05-07T18:43:08.769Z,15.52
2023-05-07T18:45:54.281Z,15.45
2023-05-07T18:48:39.832Z,15.60
2023-05-07T18:51:25.277Z,17.63
2023-05-07T18:54:10.806Z,17.02
2023-05-07T18:56:56.182Z,15.50
2023-05-07T18:59:41.522Z,16.02
2023-05-07T19:02:26.964Z,17.70
2023-05-07T19:05:12.319Z,16.15
2023-05-07T19:07:57.615Z,14.73
2023-05-07T19:10:42.505Z,14.88
2023-05-07T19:13:27.644Z,13.70
2023-05-07T19:16:13.495Z,15.50
2023-05-07T19:18:58.870Z,13.52
2023-05-07T19:21:44.275Z,14.65
2023-05-07T19:24:30.020Z,13.68
2023-05-07T19:27:15.388Z,14.45
2023-05-07T19:30:01.027Z,15.82
2023-05-07T19:32:46.279Z,14.70
2023-05-07T19:35:31.450Z,15.13
2023-05-07T19:38:16.541Z,15.30
2023-05-07T19:41:01.996Z,51.25
2023-05-07T19:43:47.541Z,16.17
2023-05-07T19:46:32.842Z,14.90
2023-05-07T19:49:18.336Z,13.93
2023-05-07T19:52:03.729Z,15.18
2023-05-07T19:54:48.809Z,14.15
2023-05-07T19:57:34.390Z,15.45
2023-05-07T20:00:19.355Z,15.65
2023-05-07T20:03:04.544Z,14.57
2023-05-07T20:05:49.555Z,14.90
2023-05-07T20:08:34.979Z,14.63
2023-05-07T20:11:20.291Z,13.60
2023-05-07T20:14:05.699Z,14.45
2023-05-07T20:16:50.848Z,16.83
2023-05-07T20:19:36.262Z,15.48
2023-05-07T20:22:21.601Z,13.77
2023-05-07T20:25:07.245Z,15.77
2023-05-07T20:27:52.822Z,13.90
2023-05-07T20:30:38.301Z,14.63
2023-05-07T20:33:23.654Z,14.88
2023-05-07T20:36:09.291Z,14.40
2023-05-07T20:38:55.221Z,14.35
2023-05-07T20:41:40.235Z,14.15
2023-05-07T20:44:25.913Z,15.25
2023-05-07T20:47:11.180Z,15.55
2023-05-07T20:49:56.140Z,15.32
2023-05-07T20:52:41.941Z,16.42
2023-05-07T20:55:27.368Z,15.75
2023-05-07T20:58:12.900Z,14.57
2023-05-07T21:00:58.130Z,15.35
2023-05-07T21:03:43.531Z,15.38
2023-05-07T21:06:28.397Z,15.57
2023-05-07T21:09:13.842Z,15.68
2023-05-07T21:11:59.247Z,15.05
2023-05-07T21:14:44.319Z,13.80
2023-05-07T21:17:29.331Z,14.23
2023-05-07T21:20:15.126Z,15.10
2023-05-07T21:23:00.531Z,13.90
2023-05-07T21:25:45.824Z,15.85
2023-05-07T21:28:30.907Z,15.25
2023-05-07T21:31:16.241Z,14.65
2023-05-07T21:34:01.349Z,15.48
2023-05-07T21:36:46.314Z,17.05
2023-05-07T21:39:31.852Z,15.30
2023-05-07T21:42:17.140Z,14.75
2023-05-07T21:45:05.123Z,14.88
2023-05-07T21:47:50.231Z,18.65
2023-05-07T21:50:35.574Z,15.60
2023-05-07T21:53:20.328Z,14.50
2023-05-07T21:56:06.019Z,16.65
2023-05-07T21:58:51.292Z,15.10
2023-05-07T22:01:36.567Z,15.50
2023-05-07T22:04:22.048Z,15.57
2023-05-07T22:07:07.292Z,17.13
2023-05-07T22:09:52.841Z,15.00
2023-05-07T22:12:38.159Z,16.13
2023-05-07T22:15:23.554Z,19.13
2023-05-07T22:18:08.935Z,16.20
2023-05-07T22:20:53.725Z,15.13
2023-05-07T22:23:38.632Z,15.63
2023-05-07T22:26:23.562Z,16.27
2023-05-07T22:29:08.429Z,16.08
2023-05-07T22:31:53.732Z,16.38
2023-05-07T22:34:39.124Z,15.85
2023-05-07T22:37:26.722Z,16.98
2023-05-07T22:40:12.126Z,16.65
2023-05-07T22:42:57.639Z,17.05
2023-05-07T22:45:43.187Z,17.20
2023-05-07T22:48:29.158Z,17.13
2023-05-07T22:51:14.701Z,16.08
2023-05-07T22:53:59.482Z,16.42
2023-05-07T22:56:44.952Z,15.07
2023-05-07T22:59:30.648Z,15.95
2023-05-07T23:02:15.638Z,17.33
2023-05-07T23:05:00.730Z,15.85
2023-05-07T23:07:45.785Z,16.35
2023-05-07T23:10:30.623Z,17.90
2023-05-07T23:13:15.395Z,16.15
2023-05-07T23:16:00.753Z,15.98
2023-05-07T23:18:45.515Z,15.60
2023-05-07T23:21:30.835Z,15.63
2023-05-07T23:24:15.617Z,18.67
2023-05-07T23:27:04.150Z,16.40
2023-05-07T23:29:49.684Z,15.70
2023-05-07T23:32:34.967Z,14.63
2023-05-07T23:35:19.971Z,15.50
2023-05-07T23:38:05.301Z,15.07
2023-05-07T23:40:55.354Z,15.68
2023-05-07T23:43:42.160Z,17.65
2023-05-07T23:46:27.552Z,15.60
2023-05-07T23:49:12.855Z,17.75
2023-05-07T23:51:58.389Z,15.00
2023-05-07T23:54:43.941Z,15.50
2023-05-07T23:57:29.050Z,15.90
