createdAt,value
2017-10-04T00:00:58.697Z,8.70
2017-10-04T00:03:26.397Z,8.70
2017-10-04T00:05:54.053Z,8.80
2017-10-04T00:08:21.893Z,8.60
2017-10-04T00:10:51.014Z,8.50
2017-10-04T00:13:19.461Z,8.50
2017-10-04T00:15:48.913Z,8.60
2017-10-04T00:18:19.165Z,8.60
2017-10-04T00:20:48.877Z,8.50
2017-10-04T00:23:20.513Z,8.40
2017-10-04T00:25:51.198Z,8.50
2017-10-04T00:28:20.803Z,8.50
2017-10-04T00:30:50.979Z,8.40
2017-10-04T00:33:21.083Z,8.50
2017-10-04T00:35:51.701Z,8.50
2017-10-04T00:38:21.863Z,8.40
2017-10-04T00:40:51.374Z,8.30
2017-10-04T00:43:22.657Z,8.40
2017-10-04T00:45:52.110Z,8.40
2017-10-04T00:48:20.756Z,8.40
2017-10-04T00:50:52.218Z,8.30
2017-10-04T00:53:21.578Z,8.40
2017-10-04T00:55:50.903Z,8.20
2017-10-04T00:58:19.748Z,8.10
2017-10-04T01:00:49.778Z,8.20
2017-10-04T01:03:18.250Z,8.20
2017-10-04T01:05:49.830Z,8.20
2017-10-04T01:08:20.125Z,8.10
2017-10-04T01:10:50.428Z,8.20
2017-10-04T01:13:19.572Z,8.20
2017-10-04T01:15:48.888Z,8.20
2017-10-04T01:18:19.909Z,8.20
2017-10-04T01:20:49.848Z,8.20
2017-10-04T01:23:19.878Z,8.10
2017-10-04T01:25:51.636Z,8.00
2017-10-04T01:28:22.768Z,8.00
2017-10-04T01:30:54.005Z,8.00
2017-10-04T01:33:22.230Z,8.00
2017-10-04T01:35:51.158Z,8.00
2017-10-04T01:38:21.869Z,8.00
2017-10-04T01:40:51.840Z,8.00
2017-10-04T01:43:22.541Z,8.10
2017-10-04T01:45:53.602Z,8.00
2017-10-04T01:48:22.217Z,8.00
2017-10-04T01:50:50.909Z,8.00
2017-10-04T01:53:21.867Z,8.10
2017-10-04T01:55:50.622Z,8.00
2017-10-04T01:58:20.562Z,7.90
2017-10-04T02:00:49.790Z,8.00
2017-10-04T02:03:20.412Z,8.00
2017-10-04T02:05:52.395Z,8.00
2017-10-04T02:08:23.985Z,8.00
2017-10-04T02:10:55.819Z,7.90
2017-10-04T02:13:24.594Z,7.90
2017-10-04T02:15:53.997Z,7.80
2017-10-04T02:18:23.584Z,7.80
2017-10-04T02:20:52.531Z,7.80
2017-10-04T02:23:25.050Z,7.90
2017-10-04T02:25:55.067Z,7.80
2017-10-04T02:28:25.665Z,7.80
2017-10-04T02:30:53.538Z,7.80
2017-10-04T02:33:21.695Z,7.80
2017-10-04T02:35:49.656Z,7.90
2017-10-04T02:38:19.114Z,7.90
2017-10-04T02:40:48.637Z,7.70
2017-10-04T02:43:17.952Z,7.70
2017-10-04T02:45:52.823Z,7.70
2017-10-04T02:48:23.535Z,7.60
2017-10-04T02:50:51.550Z,7.70
2017-10-04T02:53:20.594Z,7.80
2017-10-04T02:55:51.361Z,7.80
2017-10-04T02:58:21.618Z,7.80
2017-10-04T03:00:51.332Z,7.80
2017-10-04T03:03:26.526Z,7.70
2017-10-04T03:05:55.011Z,7.70
2017-10-04T03:08:23.090Z,7.70
2017-10-04T03:10:50.755Z,7.70
2017-10-04T03:13:18.570Z,7.70
2017-10-04T03:15:46.302Z,7.70
2017-10-04T03:18:14.002Z,7.70
2017-10-04T03:20:41.610Z,7.70
2017-10-04T03:23:09.306Z,7.60
2017-10-04T03:25:36.891Z,7.70
2017-10-04T03:28:04.473Z,7.80
2017-10-04T03:30:32.881Z,7.70
2017-10-04T03:33:00.475Z,7.60
2017-10-04T03:35:28.413Z,7.70
2017-10-04T03:37:56.247Z,7.70
2017-10-04T03:40:23.930Z,7.70
2017-10-04T03:42:51.586Z,7.70
2017-10-04T03:45:19.825Z,7.70
2017-10-04T03:47:47.632Z,7.70
2017-10-04T03:50:17.001Z,7.80
2017-10-04T03:52:45.436Z,7.70
2017-10-04T03:55:14.137Z,7.70
2017-10-04T03:57:42.575Z,7.70
2017-10-04T04:00:11.106Z,7.60
2017-10-04T04:02:38.691Z,7.60
2017-10-04T04:05:06.329Z,7.50
2017-10-04T04:07:33.953Z,7.50
2017-10-04T04:10:02.355Z,7.70
2017-10-04T04:12:30.750Z,7.70
2017-10-04T04:14:58.651Z,7.70
2017-10-04T04:17:26.909Z,7.80
2017-10-04T04:19:55.733Z,7.80
2017-10-04T04:22:24.694Z,7.80
2017-10-04T04:24:53.216Z,7.80
2017-10-04T04:27:21.791Z,7.80
2017-10-04T04:29:51.413Z,7.90
2017-10-04T04:32:21.719Z,7.90
2017-10-04T04:34:53.027Z,7.90
2017-10-04T04:37:24.371Z,7.90
2017-10-04T04:39:52.637Z,7.80
2017-10-04T04:42:21.980Z,7.80
2017-10-04T04:44:52.225Z,7.90
2017-10-04T04:47:21.352Z,7.90
2017-10-04T04:49:51.571Z,7.90
2017-10-04T04:52:21.721Z,7.90
2017-10-04T04:54:50.834Z,7.80
2017-10-04T04:57:21.078Z,7.70
2017-10-04T04:59:50.716Z,7.70
2017-10-04T05:02:20.866Z,7.90
2017-10-04T05:04:50.444Z,7.80
2017-10-04T05:07:19.118Z,7.80
2017-10-04T05:09:47.439Z,7.80
2017-10-04T05:12:17.747Z,7.80
2017-10-04T05:14:46.746Z,7.80
2017-10-04T05:17:15.679Z,7.80
2017-10-04T05:19:43.502Z,7.80
2017-10-04T05:22:11.190Z,7.70
2017-10-04T05:24:38.974Z,7.80
2017-10-04T05:27:06.646Z,7.90
2017-10-04T05:29:34.280Z,7.80
2017-10-04T05:32:01.955Z,8.10
2017-10-04T05:34:29.553Z,8.10
2017-10-04T05:36:57.325Z,8.00
2017-10-04T05:39:25.056Z,8.10
2017-10-04T05:41:52.849Z,8.10
2017-10-04T05:44:20.567Z,8.10
2017-10-04T05:46:48.875Z,8.00
2017-10-04T05:49:18.694Z,8.10
2017-10-04T05:51:47.132Z,8.10
2017-10-04T05:54:14.815Z,8.10
2017-10-04T05:56:42.485Z,8.10
2017-10-04T05:59:10.831Z,8.20
2017-10-04T06:01:38.471Z,8.20
2017-10-04T06:04:06.060Z,8.20
2017-10-04T06:06:33.634Z,8.30
2017-10-04T06:09:01.281Z,8.30
2017-10-04T06:11:30.697Z,8.30
2017-10-04T06:13:58.448Z,8.30
2017-10-04T06:16:48.132Z,8.50
2017-10-04T06:19:16.916Z,8.60
2017-10-04T06:21:45.065Z,8.70
2017-10-04T06:24:12.736Z,8.80
2017-10-04T06:26:40.298Z,8.80
2017-10-04T06:29:07.824Z,8.80
2017-10-04T06:31:35.408Z,8.80
2017-10-04T06:34:02.943Z,8.90
2017-10-04T06:36:30.477Z,8.90
2017-10-04T06:38:58.154Z,9.00
2017-10-04T06:41:26.177Z,9.00
2017-10-04T06:43:53.952Z,9.10
2017-10-04T06:46:22.505Z,9.10
2017-10-04T06:48:50.738Z,9.30
2017-10-04T06:51:18.841Z,9.40
2017-10-04T06:53:47.017Z,9.50
2017-10-04T06:56:14.958Z,9.60
2017-10-04T06:58:42.612Z,9.60
2017-10-04T07:01:10.159Z,9.80
2017-10-04T07:03:37.725Z,9.90
2017-10-04T07:06:06.040Z,10.00
2017-10-04T07:08:33.607Z,10.00
2017-10-04T07:11:01.148Z,9.90
2017-10-04T07:13:28.762Z,10.00
2017-10-04T07:15:56.488Z,10.10
2017-10-04T07:18:25.166Z,10.10
2017-10-04T07:20:53.063Z,10.20
2017-10-04T07:23:21.511Z,10.50
2017-10-04T07:25:49.611Z,10.50
2017-10-04T07:28:18.359Z,10.60
2017-10-04T07:30:46.091Z,10.60
2017-10-04T07:33:13.771Z,10.60
2017-10-04T07:35:41.386Z,10.70
2017-10-04T07:38:08.959Z,10.70
2017-10-04T07:40:36.499Z,10.70
2017-10-04T07:43:04.072Z,10.90
2017-10-04T07:45:31.595Z,11.00
2017-10-04T07:47:59.151Z,10.90
2017-10-04T07:50:26.843Z,10.90
2017-10-04T07:52:54.536Z,10.90
2017-10-04T07:55:22.185Z,11.00
2017-10-04T07:57:49.820Z,10.90
2017-10-04T08:00:18.216Z,11.00
2017-10-04T08:02:46.306Z,11.00
2017-10-04T08:05:13.858Z,11.10
2017-10-04T08:07:41.463Z,11.20
2017-10-04T08:10:09.767Z,11.40
2017-10-04T08:12:37.327Z,11.40
2017-10-04T08:15:04.855Z,11.50
2017-10-04T08:17:32.419Z,11.60
2017-10-04T08:19:59.967Z,11.60
2017-10-04T08:22:27.718Z,11.70
2017-10-04T08:24:55.282Z,11.80
2017-10-04T08:27:22.860Z,11.90
2017-10-04T08:29:51.200Z,12.00
2017-10-04T08:32:19.685Z,12.00
2017-10-04T08:34:47.445Z,12.00
2017-10-04T08:37:15.163Z,11.90
2017-10-04T08:39:43.514Z,11.90
2017-10-04T08:42:11.047Z,11.80
2017-10-04T08:44:38.624Z,11.90
2017-10-04T08:47:18.311Z,11.90
2017-10-04T08:49:46.252Z,11.90
2017-10-04T08:52:13.944Z,11.90
2017-10-04T08:54:42.548Z,12.10
2017-10-04T08:57:10.087Z,12.10
2017-10-04T08:59:38.438Z,12.20
2017-10-04T09:02:09.156Z,12.40
2017-10-04T09:04:49.237Z,12.40
2017-10-04T09:07:17.015Z,12.60
2017-10-04T09:09:44.676Z,12.90
2017-10-04T09:12:13.020Z,13.00
2017-10-04T09:14:40.575Z,13.00
2017-10-04T09:17:08.111Z,13.10
2017-10-04T09:19:35.673Z,13.30
2017-10-04T09:22:03.199Z,13.40
2017-10-04T09:24:30.744Z,13.50
2017-10-04T09:26:58.663Z,13.70
2017-10-04T09:29:28.543Z,13.70
2017-10-04T09:31:56.097Z,13.90
2017-10-04T09:34:23.920Z,14.10
2017-10-04T09:36:51.593Z,14.40
2017-10-04T09:39:19.608Z,14.30
2017-10-04T09:41:55.146Z,14.20
2017-10-04T09:44:22.870Z,14.00
2017-10-04T09:46:50.952Z,14.00
2017-10-04T09:49:19.940Z,13.90
2017-10-04T09:51:47.920Z,14.00
2017-10-04T09:54:15.762Z,14.00
2017-10-04T09:56:44.149Z,13.90
2017-10-04T09:59:13.889Z,13.90
2017-10-04T10:01:41.913Z,14.00
2017-10-04T10:04:09.908Z,14.10
2017-10-04T10:06:37.894Z,14.10
2017-10-04T10:09:05.548Z,14.10
2017-10-04T10:11:33.375Z,14.00
2017-10-04T10:14:02.481Z,14.20
2017-10-04T10:16:32.153Z,14.20
2017-10-04T10:19:00.483Z,14.20
2017-10-04T10:21:28.023Z,14.20
2017-10-04T10:23:55.618Z,14.30
2017-10-04T10:26:24.095Z,14.30
2017-10-04T10:28:52.516Z,14.30
2017-10-04T10:31:21.105Z,14.40
2017-10-04T10:33:48.837Z,14.40
2017-10-04T10:36:16.748Z,14.50
2017-10-04T10:38:44.914Z,14.50
2017-10-04T10:41:12.839Z,14.60
2017-10-04T10:43:40.409Z,14.60
2017-10-04T10:46:11.494Z,14.70
2017-10-04T10:48:39.312Z,14.90
2017-10-04T10:51:11.526Z,15.00
2017-10-04T10:53:39.166Z,14.90
2017-10-04T10:56:06.784Z,14.90
2017-10-04T10:58:35.091Z,15.10
2017-10-04T11:01:02.677Z,15.10
2017-10-04T11:03:30.207Z,15.30
2017-10-04T11:05:57.770Z,15.30
2017-10-04T11:08:25.351Z,15.20
2017-10-04T11:10:53.057Z,15.20
2017-10-04T11:13:20.917Z,15.10
2017-10-04T11:15:48.695Z,15.20
2017-10-04T11:18:17.031Z,15.40
2017-10-04T11:20:45.652Z,15.50
2017-10-04T11:23:13.384Z,15.50
2017-10-04T11:25:41.682Z,15.80
2017-10-04T11:28:10.148Z,15.70
2017-10-04T11:30:37.667Z,15.90
2017-10-04T11:33:06.048Z,15.80
2017-10-04T11:35:33.575Z,15.80
2017-10-04T11:38:01.904Z,15.90
2017-10-04T11:40:29.453Z,15.90
2017-10-04T11:42:57.341Z,16.00
2017-10-04T11:45:24.992Z,16.10
2017-10-04T11:47:52.702Z,16.00
2017-10-04T11:50:20.359Z,16.10
2017-10-04T11:52:48.114Z,16.10
2017-10-04T11:55:15.973Z,16.20
2017-10-04T11:57:44.322Z,16.40
2017-10-04T12:00:12.634Z,16.50
2017-10-04T12:02:40.203Z,16.50
2017-10-04T12:05:07.736Z,16.50
2017-10-04T12:07:35.296Z,16.40
2017-10-04T12:10:02.821Z,16.30
2017-10-04T12:12:30.386Z,16.30
2017-10-04T12:14:57.912Z,16.40
2017-10-04T12:17:25.523Z,16.50
2017-10-04T12:19:53.856Z,16.60
2017-10-04T12:22:22.210Z,16.50
2017-10-04T12:24:49.841Z,16.50
2017-10-04T12:27:17.498Z,16.60
2017-10-04T12:29:45.121Z,16.50
2017-10-04T12:32:12.681Z,16.60
2017-10-04T12:34:40.242Z,16.60
2017-10-04T12:37:07.783Z,16.70
2017-10-04T12:39:35.364Z,16.70
2017-10-04T12:42:03.731Z,16.70
2017-10-04T12:44:32.076Z,16.80
2017-10-04T12:47:00.384Z,17.10
2017-10-04T12:49:27.956Z,17.10
2017-10-04T12:51:55.515Z,17.30
2017-10-04T12:54:23.119Z,17.20
2017-10-04T12:56:50.687Z,17.20
2017-10-04T12:59:18.321Z,17.30
2017-10-04T13:01:46.026Z,17.40
2017-10-04T13:04:13.627Z,17.40
2017-10-04T13:06:41.153Z,17.40
2017-10-04T13:09:08.724Z,17.40
2017-10-04T13:11:36.365Z,17.30
2017-10-04T13:14:03.931Z,17.40
2017-10-04T13:16:31.460Z,17.40
2017-10-04T13:18:59.034Z,17.40
2017-10-04T13:21:26.577Z,17.40
2017-10-04T13:23:54.188Z,17.40
2017-10-04T13:26:21.777Z,17.20
2017-10-04T13:28:49.440Z,17.30
2017-10-04T13:31:16.997Z,17.40
2017-10-04T13:33:44.669Z,17.40
2017-10-04T13:36:12.237Z,17.50
2017-10-04T13:38:39.817Z,17.50
2017-10-04T13:41:08.120Z,17.60
2017-10-04T13:43:35.694Z,17.60
2017-10-04T13:46:03.238Z,17.70
2017-10-04T13:48:30.781Z,17.70
2017-10-04T13:50:58.350Z,17.80
2017-10-04T13:53:26.649Z,17.70
2017-10-04T13:55:54.228Z,17.60
2017-10-04T13:58:21.843Z,17.60
2017-10-04T14:00:49.454Z,17.70
2017-10-04T14:03:17.839Z,17.70
2017-10-04T14:05:45.568Z,17.70
2017-10-04T14:08:13.148Z,17.70
2017-10-04T14:10:40.823Z,17.60
2017-10-04T14:13:08.445Z,17.50
2017-10-04T14:15:36.052Z,17.50
2017-10-04T14:18:03.632Z,17.30
2017-10-04T14:20:31.260Z,17.30
2017-10-04T14:22:59.651Z,17.10
2017-10-04T14:25:27.195Z,17.10
2017-10-04T14:27:54.876Z,17.00
2017-10-04T14:30:22.513Z,16.90
2017-10-04T14:32:50.970Z,16.60
2017-10-04T14:35:19.387Z,16.50
2017-10-04T14:37:46.985Z,16.50
2017-10-04T14:40:14.615Z,16.40
2017-10-04T14:42:42.198Z,16.40
2017-10-04T14:45:09.819Z,16.40
2017-10-04T14:47:37.397Z,16.20
2017-10-04T14:50:04.988Z,16.10
2017-10-04T14:52:33.870Z,15.90
2017-10-04T14:55:01.527Z,15.90
2017-10-04T14:57:29.095Z,15.80
2017-10-04T14:59:56.691Z,15.80
2017-10-04T15:02:24.253Z,15.70
2017-10-04T15:04:51.903Z,15.70
2017-10-04T15:07:19.455Z,15.70
2017-10-04T15:09:47.124Z,15.70
2017-10-04T15:12:14.755Z,15.60
2017-10-04T15:14:42.405Z,15.50
2017-10-04T15:17:10.006Z,15.40
2017-10-04T15:19:38.423Z,15.30
2017-10-04T15:22:07.857Z,15.30
2017-10-04T15:24:36.283Z,15.20
2017-10-04T15:27:03.883Z,15.20
2017-10-04T15:29:31.465Z,15.20
2017-10-04T15:31:59.003Z,15.30
2017-10-04T15:34:26.648Z,15.20
2017-10-04T15:36:54.188Z,15.10
2017-10-04T15:39:21.828Z,15.10
2017-10-04T15:41:49.443Z,15.00
2017-10-04T15:44:18.079Z,14.90
2017-10-04T15:46:45.709Z,14.80
2017-10-04T15:49:13.306Z,14.90
2017-10-04T15:51:41.007Z,14.80
2017-10-04T15:54:08.586Z,14.70
2017-10-04T15:56:36.232Z,14.60
2017-10-04T15:59:03.820Z,14.60
2017-10-04T16:01:31.473Z,14.50
2017-10-04T16:03:59.066Z,14.40
2017-10-04T16:06:26.740Z,14.30
2017-10-04T16:08:54.360Z,14.20
2017-10-04T16:11:22.016Z,14.00
2017-10-04T16:13:49.637Z,14.00
2017-10-04T16:16:17.329Z,13.90
2017-10-04T16:18:44.966Z,14.00
2017-10-04T16:21:13.373Z,13.80
2017-10-04T16:23:40.969Z,13.80
2017-10-04T16:26:08.635Z,13.70
2017-10-04T16:28:37.001Z,13.50
2017-10-04T16:31:05.460Z,13.40
2017-10-04T16:33:33.820Z,13.20
2017-10-04T16:36:02.190Z,13.10
2017-10-04T16:38:30.606Z,13.00
2017-10-04T16:40:58.226Z,12.90
2017-10-04T16:43:25.869Z,12.80
2017-10-04T16:45:53.504Z,12.80
2017-10-04T16:48:21.359Z,12.80
2017-10-04T16:50:49.023Z,12.60
2017-10-04T16:53:16.938Z,12.40
2017-10-04T16:55:45.410Z,12.20
2017-10-04T16:58:13.653Z,12.20
2017-10-04T17:00:41.378Z,12.20
2017-10-04T17:03:09.039Z,12.00
2017-10-04T17:05:36.631Z,12.00
2017-10-04T17:08:04.328Z,12.00
2017-10-04T17:10:31.933Z,12.00
2017-10-04T17:12:59.584Z,11.90
2017-10-04T17:15:27.204Z,11.80
2017-10-04T17:17:55.625Z,11.50
2017-10-04T17:20:23.235Z,11.50
2017-10-04T17:22:50.844Z,11.50
2017-10-04T17:25:18.523Z,11.40
2017-10-04T17:27:46.132Z,11.40
2017-10-04T17:30:14.739Z,11.40
2017-10-04T17:32:42.370Z,11.20
2017-10-04T17:35:10.790Z,11.20
2017-10-04T17:37:38.405Z,11.10
2017-10-04T17:40:06.046Z,11.00
2017-10-04T17:42:33.646Z,11.00
2017-10-04T17:45:02.796Z,11.00
2017-10-04T17:47:30.394Z,11.00
2017-10-04T17:49:58.073Z,10.90
2017-10-04T17:52:25.666Z,10.90
2017-10-04T17:54:53.265Z,10.80
2017-10-04T17:57:20.917Z,10.80
2017-10-04T17:59:48.599Z,10.70
2017-10-04T18:02:16.260Z,10.70
2017-10-04T18:04:47.949Z,10.50
2017-10-04T18:07:15.729Z,10.50
2017-10-04T18:09:43.563Z,10.40
2017-10-04T18:12:11.304Z,10.40
2017-10-04T18:14:39.076Z,10.40
2017-10-04T18:17:07.224Z,10.20
2017-10-04T18:19:34.844Z,10.20
2017-10-04T18:22:03.213Z,10.10
2017-10-04T18:24:34.141Z,10.00
2017-10-04T18:27:01.740Z,9.90
2017-10-04T18:29:29.474Z,9.80
2017-10-04T18:31:57.162Z,9.80
2017-10-04T18:34:24.753Z,9.70
2017-10-04T18:36:52.432Z,9.80
2017-10-04T18:39:20.177Z,9.80
2017-10-04T18:41:48.791Z,9.80
2017-10-04T18:44:16.661Z,9.80
2017-10-04T18:46:44.273Z,9.80
2017-10-04T18:49:11.963Z,9.70
2017-10-04T18:51:39.554Z,9.60
2017-10-04T18:54:07.124Z,9.60
2017-10-04T18:56:44.617Z,9.60
2017-10-04T18:59:14.067Z,9.60
2017-10-04T19:01:43.642Z,9.60
2017-10-04T19:04:12.969Z,9.50
2017-10-04T19:06:42.925Z,9.50
2017-10-04T19:09:12.548Z,9.40
2017-10-04T19:11:41.658Z,9.40
2017-10-04T19:14:10.171Z,9.40
2017-10-04T19:16:37.763Z,9.30
2017-10-04T19:19:05.585Z,9.30
2017-10-04T19:21:33.900Z,9.20
2017-10-04T19:24:01.537Z,9.20
2017-10-04T19:26:29.167Z,9.20
2017-10-04T19:28:57.902Z,9.00
2017-10-04T19:31:25.828Z,9.00
2017-10-04T19:33:53.827Z,9.00
2017-10-04T19:36:21.718Z,9.00
2017-10-04T19:38:50.347Z,9.00
2017-10-04T19:41:20.372Z,9.10
2017-10-04T19:43:49.614Z,9.10
2017-10-04T19:46:18.426Z,9.10
2017-10-04T19:48:46.183Z,9.10
2017-10-04T19:51:14.653Z,9.00
2017-10-04T19:53:42.778Z,9.00
2017-10-04T19:56:10.493Z,9.00
2017-10-04T19:58:38.082Z,9.00
2017-10-04T20:01:05.648Z,9.00
2017-10-04T20:03:34.368Z,9.00
2017-10-04T20:06:02.351Z,8.90
2017-10-04T20:08:30.662Z,9.00
2017-10-04T20:11:00.584Z,9.00
2017-10-04T20:13:29.617Z,9.00
2017-10-04T20:15:59.856Z,9.00
2017-10-04T20:18:28.418Z,9.00
2017-10-04T20:20:56.186Z,9.00
2017-10-04T20:23:25.383Z,8.90
2017-10-04T20:25:53.299Z,8.90
2017-10-04T20:28:22.032Z,8.90
2017-10-04T20:30:49.671Z,8.80
2017-10-04T20:33:19.096Z,8.90
2017-10-04T20:35:48.400Z,8.80
2017-10-04T20:38:20.276Z,8.80
2017-10-04T20:40:49.180Z,8.80
2017-10-04T20:43:22.246Z,8.80
2017-10-04T20:45:50.121Z,8.80
2017-10-04T20:48:18.669Z,8.80
2017-10-04T20:50:46.373Z,8.80
2017-10-04T20:53:14.038Z,8.80
2017-10-04T20:55:42.383Z,8.70
2017-10-04T20:58:10.025Z,8.70
2017-10-04T21:00:37.637Z,8.60
2017-10-04T21:03:06.008Z,8.40
2017-10-04T21:05:33.697Z,8.30
2017-10-04T21:08:01.342Z,8.40
2017-10-04T21:10:29.013Z,8.40
2017-10-04T21:12:56.632Z,8.40
2017-10-04T21:15:24.328Z,8.50
2017-10-04T21:17:51.922Z,8.50
2017-10-04T21:20:19.559Z,8.40
2017-10-04T21:22:47.202Z,8.40
2017-10-04T21:25:14.834Z,8.50
2017-10-04T21:27:43.261Z,8.40
2017-10-04T21:30:10.872Z,8.40
2017-10-04T21:32:38.503Z,8.40
2017-10-04T21:35:06.180Z,8.30
2017-10-04T21:37:33.909Z,8.30
2017-10-04T21:40:01.542Z,8.20
2017-10-04T21:42:29.181Z,8.30
2017-10-04T21:44:57.520Z,8.20
2017-10-04T21:47:25.172Z,8.20
2017-10-04T21:49:52.770Z,8.20
2017-10-04T21:52:20.351Z,8.10
2017-10-04T21:54:47.947Z,8.10
2017-10-04T21:57:15.650Z,8.20
2017-10-04T21:59:43.290Z,8.10
2017-10-04T22:02:10.921Z,8.00
2017-10-04T22:04:38.609Z,8.00
2017-10-04T22:07:07.187Z,8.00
2017-10-04T22:09:34.945Z,8.00
2017-10-04T22:12:02.594Z,8.00
2017-10-04T22:14:30.262Z,8.00
2017-10-04T22:16:59.308Z,7.90
2017-10-04T22:19:27.950Z,7.90
2017-10-04T22:21:56.473Z,7.80
2017-10-04T22:24:24.243Z,7.80
2017-10-04T22:26:52.189Z,7.90
2017-10-04T22:29:20.021Z,7.90
2017-10-04T22:31:47.977Z,7.90
2017-10-04T22:34:15.661Z,7.80
2017-10-04T22:36:43.248Z,7.80
2017-10-04T22:39:11.600Z,7.90
2017-10-04T22:41:39.263Z,7.80
2017-10-04T22:44:06.977Z,7.90
2017-10-04T22:46:34.575Z,7.80
2017-10-04T22:49:02.214Z,7.90
2017-10-04T22:51:30.612Z,7.80
2017-10-04T22:53:58.184Z,7.80
2017-10-04T22:56:26.023Z,7.90
2017-10-04T22:58:53.702Z,7.80
2017-10-04T23:01:22.144Z,7.80
2017-10-04T23:03:50.614Z,7.80
2017-10-04T23:06:18.586Z,7.80
2017-10-04T23:08:46.686Z,7.80
2017-10-04T23:11:14.497Z,7.80
2017-10-04T23:13:42.189Z,7.80
2017-10-04T23:16:09.844Z,7.80
2017-10-04T23:18:37.450Z,7.80
2017-10-04T23:21:05.141Z,7.80
2017-10-04T23:26:05.577Z,7.90
2017-10-04T23:28:33.170Z,7.90
2017-10-04T23:31:01.544Z,7.90
2017-10-04T23:33:29.290Z,7.90
2017-10-04T23:35:57.213Z,7.90
2017-10-04T23:38:25.061Z,7.90
2017-10-04T23:40:53.663Z,7.90
2017-10-04T23:43:22.035Z,7.90
2017-10-04T23:45:50.455Z,7.80
2017-10-04T23:48:20.339Z,7.90
2017-10-04T23:50:49.882Z,7.90
2017-10-04T23:53:19.726Z,7.90
2017-10-04T23:55:48.848Z,7.90
2017-10-04T23:58:20.038Z,7.80
