createdAt,value
2018-10-05T00:00:32.144Z,3.17
2018-10-05T00:03:00.688Z,3.50
2018-10-05T00:05:29.272Z,3.27
2018-10-05T00:07:57.892Z,3.30
2018-10-05T00:10:26.480Z,3.27
2018-10-05T00:12:55.041Z,3.33
2018-10-05T00:15:23.470Z,3.40
2018-10-05T00:17:52.152Z,3.33
2018-10-05T00:20:20.703Z,3.77
2018-10-05T00:22:49.329Z,3.60
2018-10-05T00:25:17.628Z,3.53
2018-10-05T00:27:45.942Z,2.97
2018-10-05T00:30:14.228Z,3.50
2018-10-05T00:32:42.523Z,3.80
2018-10-05T00:35:10.852Z,3.23
2018-10-05T00:37:39.172Z,3.37
2018-10-05T00:40:07.531Z,3.60
2018-10-05T00:42:35.831Z,3.10
2018-10-05T00:45:04.196Z,3.30
2018-10-05T00:47:32.470Z,4.10
2018-10-05T00:50:00.795Z,3.80
2018-10-05T00:52:29.065Z,3.30
2018-10-05T00:54:57.412Z,4.17
2018-10-05T00:57:25.683Z,4.00
2018-10-05T00:59:53.972Z,4.13
2018-10-05T01:02:22.227Z,4.20
2018-10-05T01:04:50.523Z,3.63
2018-10-05T01:07:18.778Z,3.57
2018-10-05T01:09:47.098Z,2.63
2018-10-05T01:12:15.404Z,3.30
2018-10-05T01:14:43.648Z,3.57
2018-10-05T01:17:11.991Z,2.77
2018-10-05T01:19:40.286Z,2.63
2018-10-05T01:22:08.578Z,3.57
2018-10-05T01:24:36.904Z,2.97
2018-10-05T01:27:05.136Z,3.57
2018-10-05T01:29:33.441Z,2.80
2018-10-05T01:32:01.734Z,3.23
2018-10-05T01:34:30.099Z,3.13
2018-10-05T01:36:58.384Z,3.90
2018-10-05T01:39:26.784Z,2.70
2018-10-05T01:41:55.050Z,3.20
2018-10-05T01:44:23.322Z,2.90
2018-10-05T01:46:51.598Z,3.00
2018-10-05T01:49:19.963Z,2.40
2018-10-05T01:51:48.237Z,3.00
2018-10-05T01:54:16.576Z,2.90
2018-10-05T01:56:44.859Z,2.77
2018-10-05T01:59:13.135Z,4.20
2018-10-05T02:01:41.365Z,2.63
2018-10-05T02:04:09.619Z,3.13
2018-10-05T02:06:37.911Z,2.47
2018-10-05T02:09:06.609Z,2.90
2018-10-05T02:11:34.920Z,2.10
2018-10-05T02:14:03.237Z,3.53
2018-10-05T02:16:31.773Z,3.60
2018-10-05T02:19:00.100Z,2.50
2018-10-05T02:21:28.343Z,3.07
2018-10-05T02:23:56.667Z,3.73
2018-10-05T02:26:24.956Z,3.43
2018-10-05T02:28:53.253Z,3.83
2018-10-05T02:31:21.589Z,3.20
2018-10-05T02:33:49.864Z,2.90
2018-10-05T02:36:18.220Z,3.00
2018-10-05T02:38:46.555Z,2.77
2018-10-05T02:41:14.815Z,3.30
2018-10-05T02:43:43.138Z,3.37
2018-10-05T02:46:11.428Z,3.00
2018-10-05T02:48:39.723Z,3.40
2018-10-05T02:51:08.014Z,3.10
2018-10-05T02:53:36.291Z,2.00
2018-10-05T02:56:04.631Z,2.53
2018-10-05T02:58:32.960Z,3.30
2018-10-05T03:01:12.590Z,2.67
2018-10-05T03:03:40.878Z,2.27
2018-10-05T03:06:09.155Z,3.13
2018-10-05T03:08:37.464Z,3.07
2018-10-05T03:11:06.159Z,2.60
2018-10-05T03:13:34.497Z,2.57
2018-10-05T03:16:02.816Z,2.30
2018-10-05T03:18:31.132Z,2.20
2018-10-05T03:20:59.413Z,3.00
2018-10-05T03:23:27.734Z,2.50
2018-10-05T03:25:56.040Z,2.47
2018-10-05T03:28:24.292Z,3.00
2018-10-05T03:30:52.563Z,3.00
2018-10-05T03:33:20.825Z,2.30
2018-10-05T03:35:49.068Z,2.77
2018-10-05T03:38:17.496Z,2.80
2018-10-05T03:40:45.793Z,3.17
2018-10-05T03:43:14.060Z,2.63
2018-10-05T03:45:42.292Z,2.60
2018-10-05T03:48:10.521Z,2.47
2018-10-05T03:50:38.778Z,2.23
2018-10-05T03:53:07.206Z,2.30
2018-10-05T03:55:35.473Z,3.10
2018-10-05T03:58:03.676Z,2.13
2018-10-05T04:00:31.924Z,2.20
2018-10-05T04:03:00.163Z,2.50
2018-10-05T04:05:28.423Z,3.13
2018-10-05T04:07:56.648Z,2.63
2018-10-05T04:10:25.325Z,3.03
2018-10-05T04:12:53.584Z,1.97
2018-10-05T04:15:21.883Z,2.93
2018-10-05T04:17:50.148Z,2.60
2018-10-05T04:20:18.395Z,2.60
2018-10-05T04:22:46.781Z,2.80
2018-10-05T04:25:15.032Z,2.23
2018-10-05T04:27:43.275Z,1.40
2018-10-05T04:30:11.557Z,2.70
2018-10-05T04:32:39.891Z,2.53
2018-10-05T04:35:08.535Z,3.30
2018-10-05T04:37:37.029Z,2.30
2018-10-05T04:40:05.549Z,3.17
2018-10-05T04:42:34.332Z,2.17
2018-10-05T04:45:02.678Z,3.57
2018-10-05T04:47:31.089Z,3.20
2018-10-05T04:49:59.478Z,2.50
2018-10-05T04:52:27.887Z,2.77
2018-10-05T04:54:56.256Z,2.57
2018-10-05T04:57:24.621Z,2.73
2018-10-05T04:59:52.945Z,3.47
2018-10-05T05:02:22.529Z,2.87
2018-10-05T05:04:50.801Z,3.30
2018-10-05T05:07:19.133Z,4.40
2018-10-05T05:09:47.480Z,2.47
2018-10-05T05:12:15.859Z,2.50
2018-10-05T05:14:44.120Z,2.97
2018-10-05T05:17:12.429Z,2.37
2018-10-05T05:19:40.819Z,1.70
2018-10-05T05:22:09.227Z,2.87
2018-10-05T05:24:37.595Z,2.90
2018-10-05T05:27:05.886Z,2.40
2018-10-05T05:29:34.296Z,2.80
2018-10-05T05:32:02.625Z,3.30
2018-10-05T05:34:30.961Z,2.87
2018-10-05T05:36:59.223Z,2.90
2018-10-05T05:39:27.520Z,2.47
2018-10-05T05:41:55.789Z,2.60
2018-10-05T05:44:24.065Z,3.27
2018-10-05T05:46:52.329Z,2.60
2018-10-05T05:49:20.529Z,3.13
2018-10-05T05:51:48.920Z,2.53
2018-10-05T05:54:17.188Z,2.57
2018-10-05T05:56:45.381Z,3.90
2018-10-05T05:59:13.809Z,2.90
2018-10-05T06:01:42.305Z,3.00
2018-10-05T06:04:11.547Z,3.40
2018-10-05T06:06:39.984Z,3.73
2018-10-05T06:09:09.423Z,2.47
2018-10-05T06:11:37.806Z,3.40
2018-10-05T06:14:06.420Z,3.50
2018-10-05T06:16:34.963Z,3.23
2018-10-05T06:19:03.279Z,3.00
2018-10-05T06:21:31.783Z,2.20
2018-10-05T06:24:00.041Z,2.77
2018-10-05T06:26:28.489Z,3.00
2018-10-05T06:28:56.900Z,3.03
2018-10-05T06:31:25.346Z,3.30
2018-10-05T06:33:54.104Z,3.20
2018-10-05T06:36:22.367Z,2.87
2018-10-05T06:38:50.635Z,2.93
2018-10-05T06:41:19.025Z,3.63
2018-10-05T06:43:47.265Z,2.87
2018-10-05T06:46:15.564Z,3.20
2018-10-05T06:48:43.835Z,2.27
2018-10-05T06:51:12.113Z,2.80
2018-10-05T06:53:40.610Z,2.93
2018-10-05T06:56:08.903Z,3.00
2018-10-05T06:58:37.170Z,3.83
2018-10-05T07:01:05.534Z,3.63
2018-10-05T07:03:33.810Z,2.23
2018-10-05T07:06:02.197Z,3.40
2018-10-05T07:08:30.468Z,2.83
2018-10-05T07:10:59.172Z,2.83
2018-10-05T07:13:27.431Z,4.20
2018-10-05T07:15:55.764Z,3.00
2018-10-05T07:18:24.040Z,2.27
2018-10-05T07:20:52.312Z,2.80
2018-10-05T07:23:20.575Z,3.13
2018-10-05T07:25:49.526Z,2.70
2018-10-05T07:28:17.990Z,2.23
2018-10-05T07:30:46.250Z,2.17
2018-10-05T07:33:14.618Z,2.40
2018-10-05T07:35:42.909Z,2.10
2018-10-05T07:38:11.178Z,2.00
2018-10-05T07:40:39.487Z,2.43
2018-10-05T07:43:07.764Z,1.93
2018-10-05T07:45:35.988Z,2.23
2018-10-05T07:48:04.342Z,2.50
2018-10-05T07:50:32.925Z,2.23
2018-10-05T07:53:02.602Z,2.17
2018-10-05T07:55:31.418Z,2.17
2018-10-05T07:58:01.050Z,2.10
2018-10-05T08:00:29.970Z,1.60
2018-10-05T08:02:59.381Z,2.13
2018-10-05T08:05:29.795Z,2.57
2018-10-05T08:07:59.106Z,2.60
2018-10-05T08:10:30.087Z,2.10
2018-10-05T08:13:00.373Z,2.30
2018-10-05T08:15:29.561Z,2.27
2018-10-05T08:18:00.108Z,2.33
2018-10-05T08:20:29.258Z,1.60
2018-10-05T08:22:58.862Z,2.37
2018-10-05T08:25:29.214Z,2.20
2018-10-05T08:27:59.154Z,2.00
2018-10-05T08:30:28.390Z,1.43
2018-10-05T08:32:56.875Z,2.00
2018-10-05T08:35:26.967Z,1.93
2018-10-05T08:37:57.710Z,2.00
2018-10-05T08:40:27.271Z,1.93
2018-10-05T08:42:57.921Z,2.20
2018-10-05T08:45:27.278Z,1.27
2018-10-05T08:47:57.460Z,1.73
2018-10-05T08:50:26.792Z,2.10
2018-10-05T08:52:56.456Z,2.07
2018-10-05T08:55:24.840Z,1.53
2018-10-05T08:57:53.329Z,1.60
2018-10-05T09:00:23.645Z,1.70
2018-10-05T09:02:55.669Z,2.67
2018-10-05T09:05:27.984Z,2.37
2018-10-05T09:08:01.227Z,1.50
2018-10-05T09:10:31.012Z,1.80
2018-10-05T09:13:03.777Z,1.90
2018-10-05T09:15:37.355Z,1.67
2018-10-05T09:18:07.182Z,2.70
2018-10-05T09:20:38.637Z,1.87
2018-10-05T09:23:08.577Z,2.77
2018-10-05T09:25:40.616Z,2.00
2018-10-05T09:28:13.742Z,1.70
2018-10-05T09:30:45.667Z,2.23
2018-10-05T09:33:19.562Z,2.47
2018-10-05T09:35:48.893Z,1.93
2018-10-05T09:38:19.389Z,1.50
2018-10-05T09:40:48.770Z,2.07
2018-10-05T09:43:17.801Z,1.53
2018-10-05T09:45:47.356Z,1.90
2018-10-05T09:48:16.277Z,2.30
2018-10-05T09:50:46.050Z,1.93
2018-10-05T09:53:16.445Z,2.17
2018-10-05T09:55:47.819Z,1.43
2018-10-05T09:58:19.484Z,1.67
2018-10-05T10:00:55.405Z,1.90
2018-10-05T10:03:34.844Z,1.60
2018-10-05T10:06:05.764Z,1.70
2018-10-05T10:08:37.819Z,1.90
2018-10-05T10:11:07.079Z,2.57
2018-10-05T10:13:37.311Z,1.47
2018-10-05T10:16:07.894Z,1.53
2018-10-05T10:18:37.455Z,1.67
2018-10-05T10:21:06.179Z,1.80
2018-10-05T10:23:34.654Z,1.80
2018-10-05T10:26:04.458Z,2.10
2018-10-05T10:28:33.701Z,1.73
2018-10-05T10:31:02.273Z,1.20
2018-10-05T10:33:30.713Z,1.53
2018-10-05T10:35:59.042Z,1.60
2018-10-05T10:38:27.416Z,1.30
2018-10-05T10:40:55.894Z,1.60
2018-10-05T10:43:24.353Z,1.57
2018-10-05T10:45:53.252Z,1.90
2018-10-05T10:48:22.507Z,2.03
2018-10-05T10:50:51.279Z,1.60
2018-10-05T10:53:19.861Z,1.27
2018-10-05T10:55:48.465Z,2.90
2018-10-05T10:58:16.951Z,1.70
2018-10-05T11:00:45.796Z,1.50
2018-10-05T11:03:14.494Z,1.57
2018-10-05T11:05:42.835Z,2.00
2018-10-05T11:08:11.279Z,1.60
2018-10-05T11:10:40.037Z,1.60
2018-10-05T11:13:08.509Z,1.13
2018-10-05T11:15:36.856Z,1.13
2018-10-05T11:18:05.751Z,1.53
2018-10-05T11:20:34.300Z,1.60
2018-10-05T11:23:02.633Z,1.20
2018-10-05T11:25:31.002Z,1.87
2018-10-05T11:27:59.382Z,1.13
2018-10-05T11:30:27.759Z,2.00
2018-10-05T11:32:56.019Z,1.37
2018-10-05T11:35:24.442Z,1.73
2018-10-05T11:37:52.730Z,1.33
2018-10-05T11:40:20.984Z,1.20
2018-10-05T11:42:49.363Z,1.47
2018-10-05T11:45:17.679Z,1.37
2018-10-05T11:47:46.034Z,1.53
2018-10-05T11:50:14.287Z,1.10
2018-10-05T11:52:42.603Z,1.73
2018-10-05T11:55:10.875Z,1.40
2018-10-05T11:57:39.169Z,1.80
2018-10-05T12:00:08.266Z,1.20
2018-10-05T12:02:36.693Z,1.67
2018-10-05T12:05:05.021Z,1.50
2018-10-05T12:07:34.018Z,1.17
2018-10-05T12:10:02.327Z,1.07
2018-10-05T12:12:31.400Z,1.60
2018-10-05T12:15:00.020Z,1.30
2018-10-05T12:17:30.506Z,1.23
2018-10-05T12:19:59.151Z,1.33
2018-10-05T12:22:27.411Z,1.77
2018-10-05T12:24:55.724Z,1.43
2018-10-05T12:27:23.973Z,1.13
2018-10-05T12:29:52.235Z,1.27
2018-10-05T12:32:20.545Z,1.00
2018-10-05T12:34:48.828Z,1.60
2018-10-05T12:37:17.162Z,1.03
2018-10-05T12:39:45.382Z,1.07
2018-10-05T12:42:13.679Z,0.90
2018-10-05T12:44:41.911Z,1.50
2018-10-05T12:47:10.211Z,1.10
2018-10-05T12:49:38.602Z,1.13
2018-10-05T12:52:06.855Z,1.20
2018-10-05T12:54:35.191Z,1.00
2018-10-05T12:57:03.488Z,1.50
2018-10-05T12:59:31.764Z,1.20
2018-10-05T13:02:00.088Z,1.30
2018-10-05T13:04:28.504Z,1.37
2018-10-05T13:06:56.917Z,1.10
2018-10-05T13:09:25.415Z,1.23
2018-10-05T13:11:53.688Z,1.60
2018-10-05T13:14:22.008Z,1.30
2018-10-05T13:16:50.324Z,1.20
2018-10-05T13:19:18.707Z,1.50
2018-10-05T13:21:47.016Z,0.90
2018-10-05T13:24:15.356Z,1.60
2018-10-05T13:26:43.658Z,0.83
2018-10-05T13:29:11.961Z,1.27
2018-10-05T13:31:40.339Z,1.20
2018-10-05T13:34:08.718Z,1.03
2018-10-05T13:36:37.014Z,1.00
2018-10-05T13:39:08.656Z,1.40
2018-10-05T13:41:37.101Z,1.20
2018-10-05T13:44:05.408Z,1.53
2018-10-05T13:46:34.300Z,1.30
2018-10-05T13:49:03.450Z,1.10
2018-10-05T13:51:31.924Z,1.07
2018-10-05T13:54:00.253Z,1.20
2018-10-05T13:56:28.540Z,1.30
2018-10-05T13:58:56.963Z,1.30
2018-10-05T14:01:25.293Z,1.00
2018-10-05T14:03:53.624Z,1.07
2018-10-05T14:06:21.913Z,2.00
2018-10-05T14:08:50.169Z,0.87
2018-10-05T14:11:18.589Z,1.10
2018-10-05T14:13:49.880Z,1.10
2018-10-05T14:16:18.313Z,1.03
2018-10-05T14:18:46.748Z,1.57
2018-10-05T14:21:15.069Z,1.60
2018-10-05T14:23:43.519Z,1.30
2018-10-05T14:26:11.913Z,1.17
2018-10-05T14:28:41.656Z,1.47
2018-10-05T14:31:12.260Z,1.17
2018-10-05T14:33:41.625Z,1.33
2018-10-05T14:36:11.268Z,1.20
2018-10-05T14:38:40.172Z,1.93
2018-10-05T14:41:14.762Z,1.10
2018-10-05T14:43:44.985Z,1.60
2018-10-05T14:46:18.328Z,1.10
2018-10-05T14:49:04.657Z,1.37
2018-10-05T14:54:39.973Z,1.23
2018-10-05T14:57:14.284Z,1.30
2018-10-05T14:59:43.558Z,1.70
2018-10-05T15:02:15.403Z,2.00
2018-10-05T15:04:44.851Z,1.30
2018-10-05T15:07:16.092Z,1.30
2018-10-05T15:09:45.349Z,1.33
2018-10-05T15:12:15.583Z,1.20
2018-10-05T15:14:44.141Z,1.57
2018-10-05T15:17:12.704Z,1.73
2018-10-05T15:19:40.979Z,1.30
2018-10-05T15:22:09.573Z,1.37
2018-10-05T15:24:38.255Z,1.50
2018-10-05T15:27:08.028Z,1.50
2018-10-05T15:29:36.378Z,1.30
2018-10-05T15:32:05.224Z,1.40
2018-10-05T15:34:34.587Z,1.30
2018-10-05T15:37:03.004Z,1.20
2018-10-05T15:39:31.343Z,1.50
2018-10-05T15:41:59.864Z,1.50
2018-10-05T15:44:28.632Z,1.50
2018-10-05T15:47:01.369Z,1.37
2018-10-05T15:49:30.710Z,1.63
2018-10-05T15:52:01.036Z,1.13
2018-10-05T15:54:29.555Z,2.10
2018-10-05T15:56:57.977Z,1.53
2018-10-05T15:59:26.979Z,1.40
2018-10-05T16:01:56.028Z,1.60
2018-10-05T16:04:24.620Z,1.73
2018-10-05T16:06:53.440Z,1.40
2018-10-05T16:09:21.772Z,1.27
2018-10-05T16:11:50.177Z,1.73
2018-10-05T16:14:18.651Z,2.00
2018-10-05T16:16:47.577Z,1.50
2018-10-05T16:19:16.058Z,1.40
2018-10-05T16:21:44.380Z,1.90
2018-10-05T16:24:44.490Z,1.53
2018-10-05T16:27:14.224Z,1.53
2018-10-05T16:29:42.805Z,1.70
2018-10-05T16:32:11.927Z,1.17
2018-10-05T16:34:40.491Z,2.10
2018-10-05T16:37:08.753Z,1.77
2018-10-05T16:39:37.232Z,1.30
2018-10-05T16:42:05.603Z,1.27
2018-10-05T16:44:33.977Z,1.30
2018-10-05T16:47:02.277Z,1.60
2018-10-05T16:49:30.558Z,1.20
2018-10-05T16:51:58.843Z,1.33
2018-10-05T16:54:27.177Z,1.97
2018-10-05T16:56:55.486Z,1.80
2018-10-05T16:59:23.836Z,2.03
2018-10-05T17:01:52.094Z,1.77
2018-10-05T17:04:20.933Z,2.70
2018-10-05T17:06:51.858Z,4.40
2018-10-05T17:09:20.353Z,3.67
2018-10-05T17:11:48.871Z,4.17
2018-10-05T17:14:17.368Z,3.10
2018-10-05T17:16:45.968Z,2.97
2018-10-05T17:19:14.336Z,2.60
2018-10-05T17:21:42.801Z,3.07
2018-10-05T17:24:11.085Z,2.70
2018-10-05T17:26:39.838Z,2.03
2018-10-05T17:29:08.139Z,1.87
2018-10-05T17:31:36.448Z,1.80
2018-10-05T17:34:04.796Z,1.60
2018-10-05T17:36:33.094Z,2.23
2018-10-05T17:39:01.430Z,2.00
2018-10-05T17:41:29.621Z,2.73
2018-10-05T17:43:58.628Z,2.40
2018-10-05T17:46:27.626Z,2.10
2018-10-05T17:48:55.949Z,1.80
2018-10-05T17:51:34.330Z,2.20
2018-10-05T17:54:02.571Z,2.10
2018-10-05T17:56:30.885Z,2.30
2018-10-05T17:58:59.345Z,1.93
2018-10-05T18:01:27.668Z,2.60
2018-10-05T18:03:55.944Z,3.00
2018-10-05T18:06:24.178Z,2.50
2018-10-05T18:08:52.504Z,2.80
2018-10-05T18:11:20.953Z,2.50
2018-10-05T18:13:51.447Z,2.53
2018-10-05T18:16:20.533Z,2.80
2018-10-05T18:22:17.996Z,3.20
2018-10-05T18:24:46.486Z,5.27
2018-10-05T18:27:14.791Z,3.37
2018-10-05T18:29:43.209Z,2.87
2018-10-05T18:32:17.715Z,4.07
2018-10-05T18:34:46.041Z,3.23
2018-10-05T18:37:14.511Z,2.73
2018-10-05T18:39:47.065Z,3.40
2018-10-05T18:42:15.699Z,3.60
2018-10-05T18:44:44.257Z,2.70
2018-10-05T18:47:12.701Z,3.17
2018-10-05T18:49:41.477Z,3.20
2018-10-05T18:52:09.844Z,2.93
2018-10-05T18:54:38.501Z,3.10
2018-10-05T18:57:15.947Z,3.07
2018-10-05T18:59:45.355Z,2.63
2018-10-05T19:02:16.312Z,3.57
2018-10-05T19:04:46.664Z,3.83
2018-10-05T19:07:15.249Z,4.50
2018-10-05T19:09:44.232Z,5.00
2018-10-05T19:12:12.944Z,3.93
2018-10-05T19:14:47.205Z,3.67
2018-10-05T19:19:56.716Z,2.83
2018-10-05T19:22:25.863Z,2.60
2018-10-05T19:24:55.313Z,2.50
2018-10-05T19:27:24.357Z,2.93
2018-10-05T19:29:52.966Z,2.70
2018-10-05T19:32:21.495Z,3.00
2018-10-05T19:34:49.936Z,4.27
2018-10-05T19:37:18.767Z,4.63
2018-10-05T19:39:47.356Z,4.90
2018-10-05T19:42:15.894Z,4.50
2018-10-05T19:44:44.839Z,5.37
2018-10-05T19:47:13.728Z,4.43
2018-10-05T19:49:42.978Z,3.90
2018-10-05T19:52:14.644Z,4.90
2018-10-05T19:54:43.200Z,3.80
2018-10-05T19:57:11.759Z,2.80
2018-10-05T19:59:40.539Z,3.03
2018-10-05T20:02:09.160Z,3.23
2018-10-05T20:04:38.008Z,3.53
2018-10-05T20:07:07.572Z,3.30
2018-10-05T20:12:18.771Z,3.23
2018-10-05T20:14:47.248Z,3.40
2018-10-05T20:17:16.103Z,3.40
2018-10-05T20:19:49.941Z,3.63
2018-10-05T20:22:18.593Z,4.47
2018-10-05T20:24:47.325Z,4.47
2018-10-05T20:27:15.788Z,3.50
2018-10-05T20:29:45.019Z,3.67
2018-10-05T20:32:14.711Z,3.50
2018-10-05T20:34:44.401Z,3.37
2018-10-05T20:37:14.639Z,2.97
2018-10-05T20:45:47.663Z,4.10
2018-10-05T20:48:16.563Z,3.27
2018-10-05T20:50:46.780Z,2.80
2018-10-05T20:53:15.761Z,2.80
2018-10-05T20:55:47.843Z,3.10
2018-10-05T20:58:20.107Z,2.97
2018-10-05T21:00:48.388Z,3.43
2018-10-05T21:03:16.685Z,3.50
2018-10-05T21:05:44.972Z,3.03
2018-10-05T21:08:13.286Z,3.37
2018-10-05T21:10:41.593Z,3.90
2018-10-05T21:13:09.972Z,3.30
2018-10-05T21:15:38.269Z,3.40
2018-10-05T21:18:07.196Z,3.87
2018-10-05T21:20:35.520Z,2.90
2018-10-05T21:23:03.833Z,4.07
2018-10-05T21:25:32.196Z,4.60
2018-10-05T21:28:01.072Z,3.67
2018-10-05T21:30:29.495Z,2.83
2018-10-05T21:32:57.875Z,2.80
2018-10-05T21:35:26.009Z,3.17
2018-10-05T21:37:54.326Z,3.47
2018-10-05T21:40:22.663Z,3.73
2018-10-05T21:42:50.981Z,3.87
2018-10-05T21:45:19.284Z,3.10
2018-10-05T21:47:47.571Z,2.97
2018-10-05T21:50:15.843Z,4.00
2018-10-05T21:52:44.190Z,2.83
2018-10-05T21:55:12.628Z,3.20
2018-10-05T21:57:40.899Z,2.77
2018-10-05T22:00:09.293Z,4.47
2018-10-05T22:02:37.695Z,3.80
2018-10-05T22:05:08.049Z,3.47
2018-10-05T22:07:36.448Z,3.20
2018-10-05T22:10:04.728Z,3.80
2018-10-05T22:12:33.111Z,2.97
2018-10-05T22:15:03.307Z,3.57
2018-10-05T22:17:34.119Z,3.20
2018-10-05T22:20:02.550Z,3.43
2018-10-05T22:22:30.819Z,3.63
2018-10-05T22:24:59.085Z,4.97
2018-10-05T22:27:27.380Z,4.57
2018-10-05T22:29:55.649Z,4.20
2018-10-05T22:32:24.086Z,3.20
2018-10-05T22:34:52.360Z,4.00
2018-10-05T22:37:20.658Z,3.50
2018-10-05T22:39:48.978Z,3.03
2018-10-05T22:42:17.266Z,3.50
2018-10-05T22:44:45.538Z,3.20
2018-10-05T22:47:13.856Z,4.20
2018-10-05T22:49:42.106Z,3.50
2018-10-05T22:52:10.480Z,3.30
2018-10-05T22:54:38.884Z,3.50
2018-10-05T22:57:07.214Z,3.17
2018-10-05T22:59:35.508Z,3.90
2018-10-05T23:02:03.837Z,3.90
2018-10-05T23:04:32.182Z,3.17
2018-10-05T23:07:00.355Z,3.30
2018-10-05T23:09:28.670Z,3.50
2018-10-05T23:11:56.922Z,3.43
2018-10-05T23:14:25.303Z,3.60
2018-10-05T23:16:53.568Z,3.20
2018-10-05T23:19:21.826Z,3.73
2018-10-05T23:21:50.108Z,3.30
2018-10-05T23:24:18.411Z,4.03
2018-10-05T23:26:46.715Z,3.10
2018-10-05T23:29:14.955Z,4.03
2018-10-05T23:31:43.292Z,3.90
2018-10-05T23:34:11.640Z,3.13
2018-10-05T23:36:39.963Z,3.80
2018-10-05T23:39:09.798Z,3.60
2018-10-05T23:41:38.061Z,3.50
2018-10-05T23:44:06.452Z,3.23
2018-10-05T23:46:34.817Z,3.33
2018-10-05T23:49:03.237Z,2.93
2018-10-05T23:51:31.586Z,3.67
2018-10-05T23:53:59.985Z,3.60
2018-10-05T23:56:28.307Z,3.20
2018-10-05T23:58:56.814Z,3.40
