createdAt,value
2018-07-30T00:00:27.944Z,26.33
2018-07-30T00:01:27.930Z,26.23
2018-07-30T00:02:27.921Z,26.36
2018-07-30T00:03:27.918Z,26.23
2018-07-30T00:04:27.906Z,26.24
2018-07-30T00:05:27.960Z,26.23
2018-07-30T00:06:27.890Z,26.19
2018-07-30T00:07:27.881Z,26.07
2018-07-30T00:08:27.872Z,26.10
2018-07-30T00:09:27.865Z,26.16
2018-07-30T00:10:27.860Z,26.08
2018-07-30T00:11:27.844Z,26.07
2018-07-30T00:12:27.837Z,26.19
2018-07-30T00:13:27.828Z,26.26
2018-07-30T00:14:27.824Z,26.21
2018-07-30T00:15:27.812Z,26.20
2018-07-30T00:16:27.804Z,26.27
2018-07-30T00:17:27.791Z,26.23
2018-07-30T00:18:27.784Z,26.26
2018-07-30T00:19:27.775Z,26.28
2018-07-30T00:20:27.766Z,26.20
2018-07-30T00:21:27.812Z,26.20
2018-07-30T00:22:27.753Z,26.24
2018-07-30T00:23:27.746Z,26.11
2018-07-30T00:24:27.732Z,26.19
2018-07-30T00:25:27.731Z,26.01
2018-07-30T00:26:27.716Z,26.08
2018-07-30T00:27:27.714Z,26.00
2018-07-30T00:28:27.699Z,25.92
2018-07-30T00:29:27.694Z,25.75
2018-07-30T00:30:27.682Z,25.75
2018-07-30T00:31:27.703Z,25.66
2018-07-30T00:32:27.663Z,25.73
2018-07-30T00:33:27.661Z,25.55
2018-07-30T00:34:27.652Z,25.46
2018-07-30T00:35:27.638Z,25.45
2018-07-30T00:36:27.631Z,25.43
2018-07-30T00:37:27.628Z,25.41
2018-07-30T00:38:27.620Z,25.37
2018-07-30T00:39:27.602Z,25.52
2018-07-30T00:40:27.594Z,25.46
2018-07-30T00:41:27.589Z,25.51
2018-07-30T00:42:27.578Z,25.58
2018-07-30T00:43:27.567Z,25.51
2018-07-30T00:44:27.567Z,25.59
2018-07-30T00:45:27.557Z,25.70
2018-07-30T00:46:27.545Z,25.71
2018-07-30T00:47:27.531Z,25.64
2018-07-30T00:48:27.526Z,25.67
2018-07-30T00:49:27.516Z,25.66
2018-07-30T00:50:27.506Z,25.74
2018-07-30T00:51:27.501Z,25.71
2018-07-30T00:52:27.488Z,25.70
2018-07-30T00:53:27.478Z,25.75
2018-07-30T00:54:27.476Z,25.74
2018-07-30T00:55:27.466Z,25.81
2018-07-30T00:56:27.502Z,25.73
2018-07-30T00:57:27.446Z,25.78
2018-07-30T00:58:27.487Z,25.78
2018-07-30T00:59:27.424Z,25.85
2018-07-30T01:00:27.468Z,25.89
2018-07-30T01:01:27.407Z,25.90
2018-07-30T01:02:27.508Z,25.78
2018-07-30T01:03:27.389Z,25.83
2018-07-30T01:04:27.437Z,25.78
2018-07-30T01:05:27.381Z,25.85
2018-07-30T01:06:27.414Z,25.82
2018-07-30T01:07:27.361Z,25.74
2018-07-30T01:08:27.350Z,25.78
2018-07-30T01:09:27.334Z,25.83
2018-07-30T01:10:27.333Z,25.82
2018-07-30T01:11:27.318Z,25.75
2018-07-30T01:12:27.315Z,25.78
2018-07-30T01:13:27.300Z,25.86
2018-07-30T01:14:27.348Z,25.81
2018-07-30T01:15:27.283Z,25.83
2018-07-30T01:16:27.276Z,25.88
2018-07-30T01:17:27.267Z,25.92
2018-07-30T01:18:27.257Z,25.89
2018-07-30T01:19:27.248Z,25.89
2018-07-30T01:20:27.240Z,25.88
2018-07-30T01:21:27.225Z,25.96
2018-07-30T01:22:27.224Z,25.85
2018-07-30T01:23:27.216Z,25.73
2018-07-30T01:24:27.202Z,25.64
2018-07-30T01:25:27.197Z,25.52
2018-07-30T01:26:27.183Z,25.55
2018-07-30T01:27:27.184Z,25.58
2018-07-30T01:28:27.165Z,25.58
2018-07-30T01:29:27.155Z,25.63
2018-07-30T01:30:27.150Z,25.58
2018-07-30T01:31:27.146Z,25.58
2018-07-30T01:32:27.140Z,25.63
2018-07-30T01:33:27.127Z,25.61
2018-07-30T01:34:27.115Z,25.66
2018-07-30T01:35:27.103Z,25.64
2018-07-30T01:36:27.096Z,25.74
2018-07-30T01:37:27.084Z,25.68
2018-07-30T01:38:27.076Z,25.66
2018-07-30T01:39:27.079Z,25.70
2018-07-30T01:40:27.061Z,25.66
2018-07-30T01:41:27.069Z,25.67
2018-07-30T01:42:27.041Z,25.77
2018-07-30T01:43:27.190Z,25.71
2018-07-30T01:44:27.027Z,25.75
2018-07-30T01:45:27.079Z,25.70
2018-07-30T01:46:27.007Z,25.63
2018-07-30T01:47:27.095Z,25.55
2018-07-30T01:48:26.987Z,25.49
2018-07-30T01:49:26.986Z,25.28
2018-07-30T01:50:26.975Z,25.22
2018-07-30T01:51:26.959Z,25.23
2018-07-30T01:52:26.956Z,25.21
2018-07-30T01:53:26.951Z,25.15
2018-07-30T01:54:26.937Z,25.19
2018-07-30T01:55:26.949Z,25.18
2018-07-30T01:56:26.916Z,25.27
2018-07-30T01:57:26.908Z,25.22
2018-07-30T01:58:26.897Z,25.28
2018-07-30T01:59:26.887Z,25.31
2018-07-30T02:00:26.879Z,25.22
2018-07-30T02:01:26.879Z,25.21
2018-07-30T02:02:26.864Z,25.16
2018-07-30T02:03:26.856Z,25.16
2018-07-30T02:04:26.845Z,25.23
2018-07-30T02:05:26.833Z,25.27
2018-07-30T02:06:26.826Z,25.26
2018-07-30T02:07:26.814Z,25.33
2018-07-30T02:08:26.808Z,25.30
2018-07-30T02:09:26.798Z,25.26
2018-07-30T02:10:26.784Z,25.31
2018-07-30T02:11:26.777Z,25.31
2018-07-30T02:12:26.768Z,25.46
2018-07-30T02:13:26.760Z,25.43
2018-07-30T02:14:26.749Z,25.40
2018-07-30T02:15:26.740Z,25.31
2018-07-30T02:16:26.738Z,25.15
2018-07-30T02:17:26.725Z,25.12
2018-07-30T02:18:26.715Z,25.06
2018-07-30T02:19:26.705Z,24.89
2018-07-30T02:20:26.698Z,24.97
2018-07-30T02:21:26.708Z,24.89
2018-07-30T02:22:26.675Z,24.99
2018-07-30T02:23:26.665Z,24.91
2018-07-30T02:24:26.667Z,24.90
2018-07-30T02:25:26.654Z,24.93
2018-07-30T02:26:26.645Z,24.93
2018-07-30T02:27:26.631Z,24.96
2018-07-30T02:28:26.622Z,25.01
2018-07-30T02:29:26.613Z,24.99
2018-07-30T02:30:26.607Z,24.99
2018-07-30T02:31:26.595Z,25.04
2018-07-30T02:32:26.584Z,25.03
2018-07-30T02:33:26.575Z,24.96
2018-07-30T02:34:26.566Z,24.99
2018-07-30T02:35:26.557Z,24.96
2018-07-30T02:36:26.552Z,24.97
2018-07-30T02:37:26.539Z,24.89
2018-07-30T02:38:26.538Z,24.91
2018-07-30T02:39:26.526Z,24.91
2018-07-30T02:40:26.518Z,24.91
2018-07-30T02:41:26.501Z,24.90
2018-07-30T02:42:26.492Z,24.75
2018-07-30T02:43:26.491Z,24.60
2018-07-30T02:44:26.475Z,24.59
2018-07-30T02:45:26.462Z,24.51
2018-07-30T02:46:26.459Z,24.51
2018-07-30T02:47:26.449Z,24.53
2018-07-30T02:48:26.438Z,24.48
2018-07-30T02:49:26.432Z,24.53
2018-07-30T02:50:26.417Z,24.56
2018-07-30T02:51:26.408Z,24.62
2018-07-30T02:52:26.400Z,24.60
2018-07-30T02:53:26.390Z,24.65
2018-07-30T02:54:26.383Z,24.62
2018-07-30T02:55:26.379Z,24.68
2018-07-30T02:56:26.359Z,24.81
2018-07-30T02:57:26.396Z,24.74
2018-07-30T02:58:26.350Z,24.78
2018-07-30T02:59:26.362Z,24.82
2018-07-30T03:00:26.325Z,24.62
2018-07-30T03:01:26.313Z,24.59
2018-07-30T03:02:26.306Z,24.55
2018-07-30T03:03:26.303Z,24.59
2018-07-30T03:04:26.284Z,24.52
2018-07-30T03:05:26.279Z,24.52
2018-07-30T03:06:26.272Z,24.53
2018-07-30T03:07:26.257Z,24.51
2018-07-30T03:08:26.247Z,24.45
2018-07-30T03:09:26.306Z,24.34
2018-07-30T03:10:26.235Z,24.36
2018-07-30T03:11:26.224Z,24.31
2018-07-30T03:12:26.217Z,24.16
2018-07-30T03:13:26.200Z,24.19
2018-07-30T03:14:26.189Z,24.13
2018-07-30T03:15:26.201Z,23.94
2018-07-30T03:16:26.178Z,23.98
2018-07-30T03:17:26.163Z,23.88
2018-07-30T03:18:26.158Z,23.85
2018-07-30T03:19:26.171Z,23.86
2018-07-30T03:20:26.137Z,23.89
2018-07-30T03:21:26.172Z,23.92
2018-07-30T03:22:26.118Z,23.94
2018-07-30T03:23:26.114Z,23.98
2018-07-30T03:24:26.099Z,24.04
2018-07-30T03:25:26.188Z,24.10
2018-07-30T03:26:26.080Z,24.16
2018-07-30T03:27:26.166Z,24.16
2018-07-30T03:28:26.057Z,24.31
2018-07-30T03:29:26.097Z,24.34
2018-07-30T03:30:26.039Z,24.36
2018-07-30T03:31:26.040Z,24.31
2018-07-30T03:32:26.017Z,24.37
2018-07-30T03:33:26.009Z,24.44
2018-07-30T03:34:25.999Z,24.52
2018-07-30T03:35:25.989Z,24.40
2018-07-30T03:36:25.992Z,24.38
2018-07-30T03:37:25.967Z,24.33
2018-07-30T03:38:25.960Z,24.28
2018-07-30T03:39:25.958Z,24.15
2018-07-30T03:40:25.942Z,24.18
2018-07-30T03:41:25.935Z,24.18
2018-07-30T03:42:25.928Z,24.11
2018-07-30T03:43:25.912Z,24.10
2018-07-30T03:44:25.910Z,24.15
2018-07-30T03:45:25.897Z,24.06
2018-07-30T03:46:25.883Z,24.10
2018-07-30T03:47:25.881Z,24.04
2018-07-30T03:48:25.868Z,23.97
2018-07-30T03:49:25.856Z,23.86
2018-07-30T03:50:25.844Z,23.76
2018-07-30T03:51:25.836Z,23.71
2018-07-30T03:52:25.829Z,23.67
2018-07-30T03:53:25.813Z,23.74
2018-07-30T03:54:25.805Z,23.73
2018-07-30T03:55:25.806Z,23.71
2018-07-30T03:56:25.786Z,23.86
2018-07-30T03:57:25.777Z,23.94
2018-07-30T03:58:25.766Z,23.96
2018-07-30T03:59:25.755Z,24.01
2018-07-30T04:00:25.909Z,24.07
2018-07-30T04:01:25.742Z,24.04
2018-07-30T04:02:25.726Z,24.15
2018-07-30T04:03:25.717Z,24.16
2018-07-30T04:04:25.712Z,24.28
2018-07-30T04:05:25.694Z,24.33
2018-07-30T04:06:25.706Z,24.37
2018-07-30T04:07:25.677Z,24.41
2018-07-30T04:08:25.675Z,24.36
2018-07-30T04:09:25.661Z,24.51
2018-07-30T04:10:25.654Z,24.40
2018-07-30T04:11:25.638Z,24.48
2018-07-30T04:12:25.633Z,24.58
2018-07-30T04:13:25.620Z,24.58
2018-07-30T04:14:25.616Z,24.60
2018-07-30T04:15:25.601Z,24.55
2018-07-30T04:16:25.596Z,24.63
2018-07-30T04:17:25.578Z,24.59
2018-07-30T04:18:25.571Z,24.60
2018-07-30T04:19:25.567Z,24.68
2018-07-30T04:20:25.554Z,24.68
2018-07-30T04:21:25.546Z,24.68
2018-07-30T04:22:25.534Z,24.63
2018-07-30T04:23:25.523Z,24.63
2018-07-30T04:24:25.514Z,24.59
2018-07-30T04:25:25.501Z,24.55
2018-07-30T04:26:25.511Z,24.55
2018-07-30T04:27:25.483Z,24.63
2018-07-30T04:28:25.474Z,24.65
2018-07-30T04:29:25.469Z,24.66
2018-07-30T04:30:25.452Z,24.63
2018-07-30T04:31:25.447Z,24.65
2018-07-30T04:32:25.435Z,24.66
2018-07-30T04:33:25.423Z,24.76
2018-07-30T04:34:25.415Z,24.79
2018-07-30T04:35:25.406Z,24.81
2018-07-30T04:36:25.395Z,24.68
2018-07-30T04:37:25.385Z,24.63
2018-07-30T04:38:25.385Z,24.63
2018-07-30T04:39:25.380Z,24.56
2018-07-30T04:40:25.359Z,24.45
2018-07-30T04:41:25.355Z,24.45
2018-07-30T04:42:25.345Z,24.45
2018-07-30T04:43:25.337Z,24.43
2018-07-30T04:44:25.327Z,24.40
2018-07-30T04:45:25.313Z,24.36
2018-07-30T04:46:25.304Z,24.41
2018-07-30T04:47:25.296Z,24.45
2018-07-30T04:48:25.284Z,24.33
2018-07-30T04:49:25.408Z,24.18
2018-07-30T04:50:25.291Z,24.15
2018-07-30T04:51:25.255Z,24.21
2018-07-30T04:52:25.246Z,24.13
2018-07-30T04:53:25.235Z,24.21
2018-07-30T04:54:25.227Z,24.34
2018-07-30T04:55:25.220Z,24.29
2018-07-30T04:56:25.209Z,24.36
2018-07-30T04:57:25.210Z,24.41
2018-07-30T04:58:25.186Z,24.47
2018-07-30T04:59:25.291Z,24.47
2018-07-30T05:00:25.173Z,24.41
2018-07-30T05:01:25.328Z,24.40
2018-07-30T05:02:25.152Z,24.47
2018-07-30T05:03:25.146Z,24.31
2018-07-30T05:04:25.155Z,24.16
2018-07-30T05:05:25.174Z,24.15
2018-07-30T05:06:25.115Z,24.19
2018-07-30T05:07:25.251Z,24.16
2018-07-30T05:08:25.093Z,24.28
2018-07-30T05:09:25.133Z,24.28
2018-07-30T05:10:25.075Z,24.19
2018-07-30T05:11:25.214Z,24.03
2018-07-30T05:12:25.102Z,24.08
2018-07-30T05:13:25.062Z,24.10
2018-07-30T05:14:25.039Z,24.11
2018-07-30T05:15:25.026Z,24.13
2018-07-30T05:16:25.018Z,24.18
2018-07-30T05:17:25.054Z,24.28
2018-07-30T05:18:24.997Z,24.31
2018-07-30T05:19:25.016Z,24.33
2018-07-30T05:20:24.982Z,24.40
2018-07-30T05:21:24.970Z,24.44
2018-07-30T05:22:24.960Z,24.44
2018-07-30T05:23:24.947Z,24.51
2018-07-30T05:24:24.938Z,24.47
2018-07-30T05:25:24.938Z,24.58
2018-07-30T05:26:24.919Z,24.55
2018-07-30T05:27:24.911Z,24.63
2018-07-30T05:28:24.902Z,24.60
2018-07-30T05:29:24.893Z,24.66
2018-07-30T05:30:24.880Z,24.70
2018-07-30T05:31:24.870Z,24.71
2018-07-30T05:32:24.869Z,24.79
2018-07-30T05:33:24.857Z,24.85
2018-07-30T05:34:24.843Z,24.74
2018-07-30T05:35:24.832Z,24.79
2018-07-30T05:36:24.824Z,24.91
2018-07-30T05:37:24.816Z,24.94
2018-07-30T05:38:24.808Z,24.99
2018-07-30T05:39:24.802Z,24.90
2018-07-30T05:40:24.789Z,24.91
2018-07-30T05:41:24.773Z,25.00
2018-07-30T05:42:24.770Z,24.91
2018-07-30T05:43:24.762Z,24.90
2018-07-30T05:44:24.757Z,24.90
2018-07-30T05:45:24.738Z,24.90
2018-07-30T05:46:24.734Z,24.91
2018-07-30T05:47:24.724Z,25.01
2018-07-30T05:48:24.717Z,24.91
2018-07-30T05:49:24.697Z,24.86
2018-07-30T05:50:24.702Z,25.00
2018-07-30T05:51:24.683Z,24.99
2018-07-30T05:52:24.670Z,25.06
2018-07-30T05:53:24.667Z,25.15
2018-07-30T05:54:24.650Z,25.12
2018-07-30T05:55:24.642Z,25.21
2018-07-30T05:56:24.635Z,25.23
2018-07-30T05:57:24.627Z,25.30
2018-07-30T05:58:24.616Z,25.27
2018-07-30T05:59:24.645Z,25.26
2018-07-30T06:00:24.598Z,25.27
2018-07-30T06:01:24.591Z,25.27
2018-07-30T06:02:24.580Z,25.30
2018-07-30T06:03:24.582Z,25.33
2018-07-30T06:04:24.561Z,25.46
2018-07-30T06:05:24.574Z,25.43
2018-07-30T06:06:24.615Z,25.45
2018-07-30T06:07:24.553Z,25.58
2018-07-30T06:08:24.547Z,25.48
2018-07-30T06:09:24.530Z,25.51
2018-07-30T06:10:24.533Z,25.64
2018-07-30T06:11:24.532Z,25.66
2018-07-30T06:12:24.510Z,25.71
2018-07-30T06:13:24.480Z,25.77
2018-07-30T06:14:24.467Z,25.75
2018-07-30T06:15:24.471Z,25.78
2018-07-30T06:16:24.497Z,25.89
2018-07-30T06:17:24.446Z,25.89
2018-07-30T06:18:24.435Z,25.95
2018-07-30T06:19:24.424Z,26.00
2018-07-30T06:20:24.414Z,26.00
2018-07-30T06:21:24.414Z,25.96
2018-07-30T06:22:24.397Z,25.96
2018-07-30T06:23:24.388Z,26.04
2018-07-30T06:24:24.379Z,26.00
2018-07-30T06:25:24.373Z,26.12
2018-07-30T06:26:24.377Z,26.10
2018-07-30T06:27:24.450Z,26.10
2018-07-30T06:28:24.360Z,26.07
2018-07-30T06:29:24.332Z,26.21
2018-07-30T06:30:24.325Z,26.19
2018-07-30T06:31:24.317Z,26.26
2018-07-30T06:32:24.310Z,26.30
2018-07-30T06:33:24.308Z,26.34
2018-07-30T06:34:24.300Z,26.38
2018-07-30T06:35:24.281Z,26.43
2018-07-30T06:36:24.280Z,26.46
2018-07-30T06:37:24.270Z,26.48
2018-07-30T06:38:24.320Z,26.48
2018-07-30T06:39:24.255Z,26.56
2018-07-30T06:40:24.241Z,26.63
2018-07-30T06:41:24.240Z,26.57
2018-07-30T06:42:24.221Z,26.61
2018-07-30T06:43:24.234Z,26.71
2018-07-30T06:44:24.208Z,26.65
2018-07-30T06:45:24.198Z,26.71
2018-07-30T06:46:24.202Z,26.70
2018-07-30T06:47:24.176Z,26.75
2018-07-30T06:48:24.178Z,26.80
2018-07-30T06:49:24.161Z,26.86
2018-07-30T06:50:24.155Z,26.93
2018-07-30T06:51:24.197Z,26.93
2018-07-30T06:52:24.143Z,26.85
2018-07-30T06:53:24.385Z,26.83
2018-07-30T06:54:24.124Z,26.97
2018-07-30T06:55:24.113Z,26.86
2018-07-30T06:56:24.110Z,26.97
2018-07-30T06:57:24.094Z,27.10
2018-07-30T06:58:24.084Z,27.12
2018-07-30T06:59:24.084Z,27.22
2018-07-30T07:00:24.069Z,27.30
2018-07-30T07:01:24.064Z,27.32
2018-07-30T07:02:24.053Z,27.32
2018-07-30T07:03:24.177Z,27.41
2018-07-30T07:04:24.039Z,27.40
2018-07-30T07:05:24.038Z,27.42
2018-07-30T07:06:24.023Z,27.50
2018-07-30T07:07:24.018Z,27.45
2018-07-30T07:08:24.037Z,27.50
2018-07-30T07:09:23.999Z,27.54
2018-07-30T07:10:23.988Z,27.49
2018-07-30T07:11:23.989Z,27.47
2018-07-30T07:12:23.976Z,27.58
2018-07-30T07:13:23.967Z,27.63
2018-07-30T07:14:23.965Z,27.64
2018-07-30T07:15:23.955Z,27.63
2018-07-30T07:16:23.947Z,27.60
2018-07-30T07:17:23.934Z,27.61
2018-07-30T07:18:23.931Z,27.66
2018-07-30T07:19:23.921Z,27.69
2018-07-30T07:20:24.031Z,27.80
2018-07-30T07:21:24.000Z,27.82
2018-07-30T07:22:23.898Z,28.01
2018-07-30T07:23:23.889Z,27.95
2018-07-30T07:24:23.886Z,28.10
2018-07-30T07:25:23.873Z,28.09
2018-07-30T07:26:23.927Z,28.07
2018-07-30T07:27:23.873Z,28.10
2018-07-30T07:28:23.959Z,28.20
2018-07-30T07:29:23.843Z,28.06
2018-07-30T07:30:23.855Z,28.15
2018-07-30T07:31:23.826Z,28.22
2018-07-30T07:32:23.821Z,28.24
2018-07-30T07:33:23.828Z,28.30
2018-07-30T07:34:23.802Z,28.16
2018-07-30T07:35:23.814Z,28.20
2018-07-30T07:36:23.824Z,28.17
2018-07-30T07:37:23.791Z,28.17
2018-07-30T07:38:23.771Z,28.17
2018-07-30T07:39:23.768Z,28.12
2018-07-30T07:40:23.839Z,28.12
2018-07-30T07:41:23.758Z,28.22
2018-07-30T07:42:23.748Z,28.27
2018-07-30T07:43:23.739Z,28.35
2018-07-30T07:44:23.740Z,28.42
2018-07-30T07:45:23.736Z,28.46
2018-07-30T07:46:23.717Z,28.32
2018-07-30T07:47:23.706Z,28.49
2018-07-30T07:48:23.710Z,28.54
2018-07-30T07:49:23.694Z,28.65
2018-07-30T07:50:23.758Z,28.56
2018-07-30T07:51:23.684Z,28.77
2018-07-30T07:52:23.681Z,28.86
2018-07-30T07:53:23.668Z,28.72
2018-07-30T07:54:23.656Z,28.57
2018-07-30T07:55:23.649Z,28.62
2018-07-30T07:56:23.643Z,28.68
2018-07-30T07:57:23.647Z,28.89
2018-07-30T07:58:23.628Z,28.90
2018-07-30T07:59:23.631Z,28.90
2018-07-30T08:00:23.617Z,28.93
2018-07-30T08:01:23.607Z,28.94
2018-07-30T08:02:23.600Z,29.09
2018-07-30T08:03:23.596Z,29.06
2018-07-30T08:04:23.587Z,29.10
2018-07-30T08:05:23.575Z,29.12
2018-07-30T08:06:23.584Z,29.15
2018-07-30T08:07:23.570Z,29.21
2018-07-30T08:08:23.556Z,29.27
2018-07-30T08:09:23.555Z,29.13
2018-07-30T08:10:23.544Z,29.22
2018-07-30T08:11:23.537Z,29.28
2018-07-30T08:12:23.549Z,29.37
2018-07-30T08:13:23.524Z,29.18
2018-07-30T08:14:23.517Z,29.09
2018-07-30T08:15:23.516Z,28.87
2018-07-30T08:16:23.589Z,28.86
2018-07-30T08:17:23.496Z,28.74
2018-07-30T08:18:23.489Z,28.80
2018-07-30T08:19:23.486Z,28.80
2018-07-30T08:20:23.474Z,28.81
2018-07-30T08:21:23.467Z,28.77
2018-07-30T08:22:23.622Z,28.77
2018-07-30T08:23:23.468Z,28.80
2018-07-30T08:24:23.446Z,28.79
2018-07-30T08:25:23.442Z,28.83
2018-07-30T08:26:23.434Z,28.84
2018-07-30T08:27:23.427Z,28.94
2018-07-30T08:28:23.417Z,29.03
2018-07-30T08:29:23.424Z,29.17
2018-07-30T08:30:23.404Z,29.19
2018-07-30T08:31:23.397Z,29.41
2018-07-30T08:32:23.397Z,29.56
2018-07-30T08:33:23.382Z,29.73
2018-07-30T08:34:23.374Z,29.71
2018-07-30T08:35:23.373Z,29.95
2018-07-30T08:36:23.363Z,30.00
2018-07-30T08:37:23.357Z,29.98
2018-07-30T08:38:23.362Z,30.02
2018-07-30T08:39:23.345Z,30.07
2018-07-30T08:40:23.335Z,30.20
2018-07-30T08:41:23.330Z,30.20
2018-07-30T08:42:23.429Z,30.03
2018-07-30T08:43:23.322Z,29.84
2018-07-30T08:44:23.314Z,29.74
2018-07-30T08:45:23.302Z,29.73
2018-07-30T08:46:23.313Z,29.61
2018-07-30T08:47:23.291Z,29.63
2018-07-30T08:48:23.288Z,29.62
2018-07-30T08:49:23.279Z,29.50
2018-07-30T08:50:23.278Z,29.18
2018-07-30T08:51:23.266Z,29.19
2018-07-30T08:52:23.262Z,29.17
2018-07-30T08:53:23.256Z,29.15
2018-07-30T08:54:23.249Z,29.18
2018-07-30T08:55:23.254Z,29.17
2018-07-30T08:56:23.314Z,29.18
2018-07-30T08:57:23.226Z,29.12
2018-07-30T08:58:23.222Z,28.94
2018-07-30T08:59:23.218Z,29.09
2018-07-30T09:00:23.217Z,29.27
2018-07-30T09:01:23.201Z,29.44
2018-07-30T09:02:23.194Z,29.41
2018-07-30T09:03:23.185Z,29.71
2018-07-30T09:04:23.186Z,29.93
2018-07-30T09:05:23.186Z,30.02
2018-07-30T09:06:23.166Z,30.08
2018-07-30T09:07:23.165Z,29.98
2018-07-30T09:08:23.158Z,29.84
2018-07-30T09:09:23.147Z,29.87
2018-07-30T09:10:23.147Z,29.78
2018-07-30T09:11:23.146Z,29.76
2018-07-30T09:12:23.160Z,29.77
2018-07-30T09:13:23.130Z,29.91
2018-07-30T09:14:23.118Z,29.95
2018-07-30T09:15:23.109Z,30.05
2018-07-30T09:16:23.106Z,30.11
2018-07-30T09:17:23.106Z,30.15
2018-07-30T09:18:23.136Z,30.17
2018-07-30T09:19:23.089Z,30.20
2018-07-30T09:20:23.084Z,30.17
2018-07-30T09:21:23.153Z,30.22
2018-07-30T09:22:23.065Z,30.36
2018-07-30T09:23:23.161Z,30.32
2018-07-30T09:24:23.053Z,30.13
2018-07-30T09:25:23.157Z,30.11
2018-07-30T09:26:23.055Z,30.00
2018-07-30T09:27:23.085Z,29.95
2018-07-30T09:28:23.027Z,29.80
2018-07-30T09:29:23.027Z,29.96
2018-07-30T09:30:23.017Z,30.08
2018-07-30T09:31:23.014Z,29.91
2018-07-30T09:32:23.010Z,29.96
2018-07-30T09:33:22.995Z,30.13
2018-07-30T09:34:22.990Z,30.28
2018-07-30T09:35:22.986Z,30.33
2018-07-30T09:36:22.982Z,30.45
2018-07-30T09:37:22.973Z,30.58
2018-07-30T09:38:22.966Z,30.70
2018-07-30T09:39:23.118Z,30.86
2018-07-30T09:40:22.956Z,31.01
2018-07-30T09:41:22.945Z,30.97
2018-07-30T09:42:22.944Z,30.93
2018-07-30T09:43:22.945Z,30.86
2018-07-30T09:44:22.971Z,30.74
2018-07-30T09:45:22.925Z,30.68
2018-07-30T09:46:22.927Z,30.70
2018-07-30T09:47:22.955Z,30.86
2018-07-30T09:48:22.907Z,30.92
2018-07-30T09:49:22.917Z,30.95
2018-07-30T09:50:22.914Z,31.05
2018-07-30T09:51:22.891Z,31.12
2018-07-30T09:52:22.885Z,31.20
2018-07-30T09:53:22.878Z,31.27
2018-07-30T09:54:23.002Z,31.56
2018-07-30T09:55:22.872Z,31.61
2018-07-30T09:56:22.969Z,31.64
2018-07-30T09:57:22.867Z,31.54
2018-07-30T09:58:22.909Z,31.63
2018-07-30T09:59:22.911Z,31.75
2018-07-30T10:00:22.892Z,31.87
2018-07-30T10:01:22.846Z,31.87
2018-07-30T10:02:22.893Z,32.08
2018-07-30T10:03:22.840Z,31.38
2018-07-30T10:04:22.837Z,31.24
2018-07-30T10:05:22.817Z,31.11
2018-07-30T10:06:22.857Z,31.04
2018-07-30T10:07:22.814Z,30.82
2018-07-30T10:08:22.808Z,31.02
2018-07-30T10:09:22.804Z,31.14
2018-07-30T10:10:22.837Z,31.27
2018-07-30T10:11:22.786Z,31.63
2018-07-30T10:12:22.791Z,32.06
2018-07-30T10:13:22.779Z,32.48
2018-07-30T10:14:22.775Z,32.83
2018-07-30T10:15:22.772Z,33.13
2018-07-30T10:16:22.770Z,33.44
2018-07-30T10:17:22.765Z,33.76
2018-07-30T10:18:22.795Z,33.60
2018-07-30T10:19:22.749Z,33.30
2018-07-30T10:20:22.748Z,33.73
2018-07-30T10:21:22.742Z,34.15
2018-07-30T10:22:22.751Z,34.42
2018-07-30T10:23:22.734Z,34.67
2018-07-30T10:24:22.728Z,34.92
2018-07-30T10:25:22.734Z,35.20
2018-07-30T10:26:22.725Z,35.51
2018-07-30T10:27:22.726Z,35.47
2018-07-30T10:28:22.713Z,35.63
2018-07-30T10:29:22.712Z,35.92
2018-07-30T10:30:22.747Z,35.39
2018-07-30T10:31:22.707Z,35.36
2018-07-30T10:32:22.700Z,35.56
2018-07-30T10:33:22.702Z,35.57
2018-07-30T10:34:22.720Z,35.46
2018-07-30T10:35:22.689Z,35.12
2018-07-30T10:36:22.690Z,35.14
2018-07-30T10:37:22.688Z,35.07
2018-07-30T10:38:22.760Z,35.21
2018-07-30T10:39:22.677Z,35.07
2018-07-30T10:40:22.673Z,34.63
2018-07-30T10:41:22.670Z,34.47
2018-07-30T10:42:22.669Z,34.52
2018-07-30T10:43:22.668Z,34.62
2018-07-30T10:44:22.666Z,34.72
2018-07-30T10:45:22.664Z,34.59
2018-07-30T10:46:22.680Z,34.53
2018-07-30T10:47:22.662Z,34.19
2018-07-30T10:48:22.655Z,33.97
2018-07-30T10:49:22.664Z,33.60
2018-07-30T10:50:22.649Z,33.62
2018-07-30T10:51:22.645Z,33.63
2018-07-30T10:52:22.638Z,33.73
2018-07-30T10:53:22.636Z,33.82
2018-07-30T10:54:22.637Z,33.88
2018-07-30T10:55:22.631Z,34.01
2018-07-30T10:56:22.634Z,33.78
2018-07-30T10:57:22.629Z,33.54
2018-07-30T10:58:22.618Z,33.39
2018-07-30T10:59:22.620Z,33.09
2018-07-30T11:00:22.614Z,33.01
2018-07-30T11:01:22.615Z,33.07
2018-07-30T11:02:22.609Z,32.97
2018-07-30T11:03:22.604Z,32.76
2018-07-30T11:04:22.596Z,32.54
2018-07-30T11:05:22.597Z,32.33
2018-07-30T11:06:22.597Z,32.33
2018-07-30T11:07:22.599Z,32.19
2018-07-30T11:08:22.598Z,32.02
2018-07-30T11:09:22.581Z,31.98
2018-07-30T11:10:22.582Z,31.84
2018-07-30T11:11:22.577Z,31.76
2018-07-30T11:12:22.581Z,31.87
2018-07-30T11:13:22.573Z,32.01
2018-07-30T11:14:22.564Z,32.19
2018-07-30T11:15:22.558Z,32.41
2018-07-30T11:16:22.564Z,32.57
2018-07-30T11:17:22.552Z,32.72
2018-07-30T11:18:22.546Z,32.80
2018-07-30T11:19:22.553Z,32.73
2018-07-30T11:20:22.542Z,32.98
2018-07-30T11:21:22.536Z,33.14
2018-07-30T11:22:22.528Z,33.26
2018-07-30T11:23:22.543Z,33.29
2018-07-30T11:24:22.529Z,33.37
2018-07-30T11:25:22.544Z,33.64
2018-07-30T11:26:22.520Z,33.62
2018-07-30T11:27:22.513Z,33.67
2018-07-30T11:28:22.569Z,33.79
2018-07-30T11:29:22.506Z,33.93
2018-07-30T11:30:22.510Z,33.89
2018-07-30T11:31:22.505Z,34.03
2018-07-30T11:32:22.497Z,33.98
2018-07-30T11:33:22.496Z,33.79
2018-07-30T11:34:22.490Z,33.76
2018-07-30T11:35:22.495Z,33.86
2018-07-30T11:36:22.490Z,34.00
2018-07-30T11:37:22.488Z,33.93
2018-07-30T11:38:22.475Z,33.66
2018-07-30T11:39:22.496Z,33.78
2018-07-30T11:40:22.474Z,33.91
2018-07-30T11:41:22.519Z,33.98
2018-07-30T11:42:22.475Z,33.98
2018-07-30T11:43:22.475Z,33.95
2018-07-30T11:44:22.469Z,33.89
2018-07-30T11:45:22.456Z,33.95
2018-07-30T11:46:22.475Z,33.98
2018-07-30T11:47:22.488Z,34.11
2018-07-30T11:48:22.580Z,34.30
2018-07-30T11:49:22.457Z,34.37
2018-07-30T11:50:22.451Z,34.26
2018-07-30T11:51:22.454Z,34.34
2018-07-30T11:52:22.443Z,34.45
2018-07-30T11:53:22.436Z,34.47
2018-07-30T11:54:22.576Z,34.25
2018-07-30T11:55:22.436Z,34.47
2018-07-30T11:56:22.431Z,34.22
2018-07-30T11:57:22.454Z,34.03
2018-07-30T11:58:22.424Z,33.98
2018-07-30T11:59:22.425Z,33.89
2018-07-30T12:00:22.428Z,33.73
2018-07-30T12:01:22.442Z,33.57
2018-07-30T12:02:22.414Z,33.36
2018-07-30T12:03:22.412Z,33.41
2018-07-30T12:04:22.414Z,33.48
2018-07-30T12:05:22.405Z,33.76
2018-07-30T12:06:22.401Z,33.84
2018-07-30T12:07:22.405Z,33.98
2018-07-30T12:08:22.447Z,34.15
2018-07-30T12:09:22.405Z,34.26
2018-07-30T12:10:22.392Z,34.44
2018-07-30T12:11:22.393Z,34.53
2018-07-30T12:12:22.389Z,34.60
2018-07-30T12:13:22.407Z,34.67
2018-07-30T12:14:22.382Z,34.66
2018-07-30T12:15:22.380Z,34.47
2018-07-30T12:16:22.377Z,34.32
2018-07-30T12:17:22.372Z,34.34
2018-07-30T12:18:22.375Z,34.20
2018-07-30T12:19:22.376Z,34.34
2018-07-30T12:20:22.366Z,34.32
2018-07-30T12:21:22.367Z,34.25
2018-07-30T12:22:22.399Z,34.10
2018-07-30T12:23:22.369Z,33.89
2018-07-30T12:24:22.359Z,33.84
2018-07-30T12:25:22.359Z,33.64
2018-07-30T12:26:22.356Z,33.60
2018-07-30T12:27:22.351Z,33.67
2018-07-30T12:28:22.360Z,33.91
2018-07-30T12:29:22.347Z,34.13
2018-07-30T12:30:22.451Z,34.11
2018-07-30T12:31:22.441Z,34.25
2018-07-30T12:32:22.351Z,34.25
2018-07-30T12:33:22.439Z,34.41
2018-07-30T12:34:22.337Z,34.50
2018-07-30T12:35:22.427Z,34.66
2018-07-30T12:36:22.353Z,34.40
2018-07-30T12:37:22.325Z,34.26
2018-07-30T12:38:22.333Z,34.44
2018-07-30T12:39:22.382Z,34.22
2018-07-30T12:40:22.319Z,34.37
2018-07-30T12:41:22.316Z,34.26
2018-07-30T12:42:22.320Z,34.15
2018-07-30T12:43:22.311Z,34.16
2018-07-30T12:44:22.308Z,34.26
2018-07-30T12:45:22.312Z,34.42
2018-07-30T12:46:22.304Z,34.47
2018-07-30T12:47:22.300Z,34.16
2018-07-30T12:48:22.306Z,34.01
2018-07-30T12:49:22.297Z,34.00
2018-07-30T12:50:22.296Z,34.08
2018-07-30T12:51:22.297Z,34.19
2018-07-30T12:52:22.286Z,34.19