createdAt,value
2023-05-17T00:01:53.487Z,12.80
2023-05-17T00:04:22.125Z,12.70
2023-05-17T00:06:50.276Z,12.70
2023-05-17T00:09:18.881Z,12.70
2023-05-17T00:11:47.062Z,12.60
2023-05-17T00:14:15.778Z,12.60
2023-05-17T00:16:44.514Z,12.60
2023-05-17T00:19:14.147Z,12.50
2023-05-17T00:21:42.984Z,12.50
2023-05-17T00:24:11.142Z,12.50
2023-05-17T00:26:39.795Z,12.50
2023-05-17T00:29:07.922Z,12.40
2023-05-17T00:31:36.576Z,12.40
2023-05-17T00:34:05.160Z,12.40
2023-05-17T00:36:35.168Z,12.40
2023-05-17T00:39:03.819Z,12.30
2023-05-17T00:41:32.538Z,12.30
2023-05-17T00:44:01.049Z,12.30
2023-05-17T00:46:29.220Z,12.30
2023-05-17T00:48:57.987Z,12.20
2023-05-17T00:51:26.169Z,12.20
2023-05-17T00:53:56.499Z,12.20
2023-05-17T00:56:25.773Z,12.20
2023-05-17T00:58:55.362Z,12.20
2023-05-17T01:01:23.537Z,12.10
2023-05-17T01:03:51.864Z,12.10
2023-05-17T01:06:21.256Z,12.00
2023-05-17T01:08:49.442Z,12.00
2023-05-17T01:11:31.492Z,12.00
2023-05-17T01:14:09.746Z,12.00
2023-05-17T01:16:43.989Z,12.00
2023-05-17T01:19:33.531Z,12.00
2023-05-17T01:22:17.409Z,12.00
2023-05-17T01:24:54.047Z,11.90
2023-05-17T01:27:26.173Z,11.90
2023-05-17T01:29:57.490Z,11.90
2023-05-17T01:32:26.992Z,11.80
2023-05-17T01:34:55.156Z,11.80
2023-05-17T01:37:23.768Z,11.80
2023-05-17T01:39:52.033Z,11.70
2023-05-17T01:42:27.949Z,11.70
2023-05-17T01:45:04.793Z,11.70
2023-05-17T01:47:40.674Z,11.60
2023-05-17T01:50:10.480Z,11.60
2023-05-17T01:52:46.034Z,11.60
2023-05-17T01:55:25.870Z,11.50
2023-05-17T01:57:57.837Z,11.50
2023-05-17T02:00:29.091Z,11.50
2023-05-17T02:02:57.804Z,11.50
2023-05-17T02:05:26.043Z,11.40
2023-05-17T02:07:54.742Z,11.40
2023-05-17T02:10:23.180Z,11.40
2023-05-17T02:12:51.764Z,11.30
2023-05-17T02:15:21.793Z,11.30
2023-05-17T02:17:50.596Z,11.30
2023-05-17T02:20:18.810Z,11.30
2023-05-17T02:22:46.941Z,11.20
2023-05-17T02:25:16.276Z,11.20
2023-05-17T02:27:44.389Z,11.20
2023-05-17T02:30:15.797Z,11.20
2023-05-17T02:32:47.350Z,11.10
2023-05-17T02:35:16.595Z,11.10
2023-05-17T02:37:44.884Z,11.10
2023-05-17T02:40:14.149Z,11.10
2023-05-17T02:42:42.279Z,11.10
2023-05-17T02:45:11.424Z,11.10
2023-05-17T02:47:39.727Z,11.00
2023-05-17T02:50:10.741Z,11.00
2023-05-17T02:52:39.400Z,11.00
2023-05-17T02:55:08.457Z,11.00
2023-05-17T02:57:37.042Z,11.00
2023-05-17T03:00:06.870Z,11.00
2023-05-17T03:02:35.527Z,11.00
2023-05-17T03:05:03.782Z,10.90
2023-05-17T03:07:33.762Z,10.90
2023-05-17T03:10:02.402Z,10.90
2023-05-17T03:12:31.010Z,10.90
2023-05-17T03:14:59.095Z,10.90
2023-05-17T03:17:27.285Z,10.90
2023-05-17T03:19:56.346Z,10.90
2023-05-17T03:22:24.561Z,10.90
2023-05-17T03:24:54.070Z,10.90
2023-05-17T03:27:22.760Z,10.90
2023-05-17T03:29:50.975Z,10.90
2023-05-17T03:32:19.646Z,10.90
2023-05-17T03:34:48.253Z,10.90
2023-05-17T03:37:16.834Z,10.90
2023-05-17T03:39:45.407Z,10.90
2023-05-17T03:42:15.528Z,10.90
2023-05-17T03:44:44.169Z,10.90
2023-05-17T03:47:12.298Z,10.90
2023-05-17T03:49:40.896Z,10.90
2023-05-17T03:52:09.009Z,10.90
2023-05-17T03:54:37.669Z,10.90
2023-05-17T03:57:06.613Z,10.90
2023-05-17T03:59:36.145Z,10.90
2023-05-17T04:02:04.746Z,10.90
2023-05-17T04:04:33.380Z,10.90
2023-05-17T04:07:02.040Z,10.90
2023-05-17T04:09:32.025Z,10.90
2023-05-17T04:12:00.604Z,10.90
2023-05-17T04:14:28.717Z,10.90
2023-05-17T04:16:58.734Z,10.90
2023-05-17T04:19:27.018Z,10.90
2023-05-17T04:21:55.781Z,10.90
2023-05-17T04:24:23.898Z,11.00
2023-05-17T04:26:52.527Z,10.90
2023-05-17T04:29:20.668Z,11.00
2023-05-17T04:31:49.840Z,11.00
2023-05-17T04:34:19.793Z,10.90
2023-05-17T04:36:47.900Z,10.90
2023-05-17T04:39:17.673Z,10.90
2023-05-17T04:41:45.819Z,10.90
2023-05-17T04:44:14.496Z,11.00
2023-05-17T04:46:43.978Z,11.00
2023-05-17T04:49:12.668Z,11.00
2023-05-17T04:51:42.195Z,11.00
2023-05-17T04:54:10.770Z,11.10
2023-05-17T04:56:39.369Z,11.10
2023-05-17T04:59:07.498Z,11.10
2023-05-17T05:01:36.172Z,11.10
2023-05-17T05:04:07.542Z,11.20
2023-05-17T05:06:36.082Z,11.20
2023-05-17T05:09:06.239Z,11.20
2023-05-17T05:11:34.416Z,11.30
2023-05-17T05:14:03.209Z,11.30
2023-05-17T05:16:31.333Z,11.30
2023-05-17T05:18:59.848Z,11.40
2023-05-17T05:21:28.072Z,11.40
2023-05-17T05:23:56.233Z,11.40
2023-05-17T05:26:26.191Z,11.50
2023-05-17T05:28:54.317Z,11.50
2023-05-17T05:31:22.926Z,11.60
2023-05-17T05:33:51.274Z,11.60
2023-05-17T05:36:19.471Z,11.60
2023-05-17T05:38:48.612Z,11.70
2023-05-17T05:41:17.202Z,11.70
2023-05-17T05:43:46.854Z,11.80
2023-05-17T05:46:15.045Z,11.80
2023-05-17T05:48:43.597Z,11.90
2023-05-17T05:51:12.002Z,11.90
2023-05-17T05:53:40.871Z,12.00
2023-05-17T05:56:09.702Z,12.00
2023-05-17T05:58:38.143Z,12.10
2023-05-17T06:01:08.274Z,12.10
2023-05-17T06:03:36.453Z,12.10
2023-05-17T06:06:04.956Z,12.20
2023-05-17T06:08:33.229Z,12.20
2023-05-17T06:11:01.820Z,12.20
2023-05-17T06:13:30.008Z,12.30
2023-05-17T06:16:00.289Z,12.30
2023-05-17T06:18:29.927Z,12.30
2023-05-17T06:20:58.601Z,12.40
2023-05-17T06:23:26.887Z,12.40
2023-05-17T06:25:55.469Z,12.40
2023-05-17T06:28:23.601Z,12.40
2023-05-17T06:30:52.296Z,12.50
2023-05-17T06:33:21.040Z,12.50
2023-05-17T06:35:57.115Z,12.50
2023-05-17T06:38:26.178Z,12.50
2023-05-17T06:40:55.486Z,12.60
2023-05-17T06:43:24.187Z,12.60
2023-05-17T06:45:52.877Z,12.60
2023-05-17T06:48:21.117Z,12.60
2023-05-17T06:50:51.221Z,12.60
2023-05-17T06:53:19.415Z,12.70
2023-05-17T06:55:48.038Z,12.70
2023-05-17T06:58:16.175Z,12.70
2023-05-17T07:00:44.331Z,12.70
2023-05-17T07:03:13.136Z,12.70
2023-05-17T07:05:41.386Z,12.70
2023-05-17T07:08:11.374Z,12.70
2023-05-17T07:10:39.531Z,12.70
2023-05-17T07:13:08.160Z,12.70
2023-05-17T07:15:36.780Z,12.70
2023-05-17T07:18:05.568Z,12.80
2023-05-17T07:20:33.732Z,12.80
2023-05-17T07:23:02.340Z,12.80
2023-05-17T07:25:32.506Z,12.90
2023-05-17T07:28:00.699Z,12.90
2023-05-17T07:30:29.282Z,12.90
2023-05-17T07:32:57.765Z,12.90
2023-05-17T07:35:26.517Z,13.00
2023-05-17T07:37:55.172Z,13.00
2023-05-17T07:40:23.290Z,13.00
2023-05-17T07:42:53.583Z,13.00
2023-05-17T07:45:21.845Z,13.10
2023-05-17T07:47:52.098Z,13.10
2023-05-17T07:50:20.417Z,13.10
2023-05-17T07:52:48.553Z,13.20
2023-05-17T07:55:17.200Z,13.20
2023-05-17T07:57:47.662Z,13.30
2023-05-17T08:00:19.808Z,13.30
2023-05-17T08:02:48.462Z,13.30
2023-05-17T08:05:16.710Z,13.40
2023-05-17T08:07:45.301Z,13.40
2023-05-17T08:10:13.877Z,13.40
2023-05-17T08:12:42.131Z,13.50
2023-05-17T08:15:11.460Z,13.50
2023-05-17T08:17:41.014Z,13.50
2023-05-17T08:20:11.066Z,13.60
2023-05-17T08:22:39.277Z,13.60
2023-05-17T08:25:08.733Z,13.60
2023-05-17T08:27:37.438Z,13.70
2023-05-17T08:30:09.168Z,13.70
2023-05-17T08:32:38.104Z,13.70
2023-05-17T08:35:08.539Z,13.70
2023-05-17T08:37:37.412Z,13.80
2023-05-17T08:40:06.870Z,13.80
2023-05-17T08:42:36.385Z,13.90
2023-05-17T08:45:05.536Z,13.90
2023-05-17T08:47:34.879Z,14.00
2023-05-17T08:50:06.251Z,14.00
2023-05-17T08:52:39.039Z,14.10
2023-05-17T08:55:09.577Z,14.20
2023-05-17T08:57:40.938Z,14.20
2023-05-17T09:00:14.211Z,14.20
2023-05-17T09:02:44.487Z,14.30
2023-05-17T09:05:14.182Z,14.40
2023-05-17T09:07:44.097Z,14.40
2023-05-17T09:10:13.662Z,16.40
2023-05-17T09:12:42.446Z,14.60
2023-05-17T09:15:17.917Z,14.70
2023-05-17T09:17:53.500Z,14.70
2023-05-17T09:20:26.562Z,14.80
2023-05-17T09:22:56.798Z,14.90
2023-05-17T09:25:26.338Z,14.90
2023-05-17T09:27:55.260Z,15.00
2023-05-17T09:30:29.613Z,15.10
2023-05-17T09:32:59.403Z,15.10
2023-05-17T09:35:31.661Z,15.20
2023-05-17T09:38:08.387Z,15.20
2023-05-17T09:40:40.306Z,15.30
2023-05-17T09:43:09.037Z,15.30
2023-05-17T09:45:38.510Z,15.40
2023-05-17T09:48:14.572Z,15.40
2023-05-17T09:50:47.695Z,15.40
2023-05-17T09:53:28.166Z,15.50
2023-05-17T09:55:58.646Z,15.60
2023-05-17T09:58:29.231Z,15.60
2023-05-17T10:01:02.119Z,15.60
2023-05-17T10:03:33.406Z,15.60
2023-05-17T10:06:04.396Z,15.70
2023-05-17T10:08:34.793Z,15.70
2023-05-17T10:11:08.073Z,15.70
2023-05-17T10:13:43.859Z,15.70
2023-05-17T10:16:13.661Z,15.80
2023-05-17T10:18:42.325Z,15.80
2023-05-17T10:21:11.303Z,15.90
2023-05-17T10:23:42.658Z,15.90
2023-05-17T10:26:11.303Z,15.90
2023-05-17T10:28:40.923Z,15.90
2023-05-17T10:31:09.247Z,15.90
2023-05-17T10:33:38.860Z,16.00
2023-05-17T10:36:08.335Z,16.00
2023-05-17T10:38:42.356Z,16.00
2023-05-17T10:41:15.484Z,16.00
2023-05-17T10:43:44.179Z,16.00
2023-05-17T10:46:17.904Z,16.00
2023-05-17T10:48:46.867Z,15.90
2023-05-17T10:51:17.262Z,15.90
2023-05-17T10:54:09.207Z,15.90
2023-05-17T10:56:42.315Z,15.90
2023-05-17T10:59:17.744Z,15.90
2023-05-17T11:02:01.773Z,15.90
2023-05-17T11:04:35.440Z,15.90
2023-05-17T11:07:25.000Z,15.90
2023-05-17T11:09:56.205Z,15.90
2023-05-17T11:12:40.554Z,15.80
2023-05-17T11:15:11.152Z,15.80
2023-05-17T11:17:56.802Z,15.80
2023-05-17T11:20:33.876Z,15.80
2023-05-17T11:23:04.795Z,15.80
2023-05-17T11:25:35.798Z,15.80
2023-05-17T11:28:10.595Z,15.80
2023-05-17T11:30:43.537Z,15.80
2023-05-17T11:33:21.178Z,15.80
2023-05-17T11:35:58.757Z,15.80
2023-05-17T11:38:31.764Z,15.80
2023-05-17T11:41:02.053Z,15.80
2023-05-17T11:43:34.074Z,15.90
2023-05-17T11:46:03.066Z,15.90
2023-05-17T11:48:32.511Z,15.90
2023-05-17T11:51:02.338Z,16.00
2023-05-17T11:53:33.171Z,16.00
2023-05-17T11:56:04.211Z,16.00
2023-05-17T11:58:33.882Z,16.10
2023-05-17T12:01:04.181Z,16.10
2023-05-17T12:03:34.470Z,16.20
2023-05-17T12:06:04.818Z,16.20
2023-05-17T12:08:35.688Z,16.20
2023-05-17T12:11:05.030Z,16.30
2023-05-17T12:13:35.966Z,16.30
2023-05-17T12:16:06.391Z,16.40
2023-05-17T12:18:38.939Z,16.40
2023-05-17T12:21:08.231Z,16.50
2023-05-17T12:23:38.510Z,16.50
2023-05-17T12:26:08.872Z,16.60
2023-05-17T12:28:39.868Z,16.60
2023-05-17T12:31:12.692Z,16.70
2023-05-17T12:33:43.460Z,16.80
2023-05-17T12:36:13.646Z,16.90
2023-05-17T12:38:43.107Z,16.90
2023-05-17T12:41:13.868Z,17.00
2023-05-17T12:43:45.672Z,17.10
2023-05-17T12:46:16.087Z,17.20
2023-05-17T12:48:45.119Z,17.20
2023-05-17T12:51:14.871Z,17.30
2023-05-17T12:53:44.403Z,17.40
2023-05-17T12:56:17.745Z,17.40
2023-05-17T12:59:05.772Z,17.50
2023-05-17T13:01:38.072Z,17.50
2023-05-17T13:04:07.083Z,17.50
2023-05-17T13:06:46.505Z,17.60
2023-05-17T13:09:15.507Z,17.60
2023-05-17T13:11:44.302Z,17.50
2023-05-17T13:14:14.283Z,17.50
2023-05-17T13:16:42.977Z,17.50
2023-05-17T13:19:15.375Z,17.40
2023-05-17T13:21:43.562Z,17.40
2023-05-17T13:24:12.327Z,17.40
2023-05-17T13:26:40.469Z,17.30
2023-05-17T13:29:10.681Z,17.30
2023-05-17T13:31:41.715Z,17.30
2023-05-17T13:34:10.495Z,17.30
2023-05-17T13:36:39.148Z,17.40
2023-05-17T13:39:07.476Z,17.40
2023-05-17T13:41:36.096Z,17.50
2023-05-17T13:44:04.682Z,17.50
2023-05-17T13:46:33.304Z,17.60
2023-05-17T13:49:04.659Z,17.70
2023-05-17T13:51:33.345Z,17.70
2023-05-17T13:54:03.744Z,17.80
2023-05-17T13:56:33.671Z,17.90
2023-05-17T13:59:03.524Z,17.90
2023-05-17T14:01:31.717Z,18.00
2023-05-17T14:04:01.244Z,18.00
2023-05-17T14:06:31.711Z,18.10
2023-05-17T14:09:01.365Z,18.10
2023-05-17T14:11:29.572Z,18.20
2023-05-17T14:13:58.234Z,18.30
2023-05-17T14:16:26.345Z,18.30
2023-05-17T14:18:55.035Z,18.40
2023-05-17T14:21:23.743Z,18.50
2023-05-17T14:23:53.229Z,18.50
2023-05-17T14:26:22.801Z,18.50
2023-05-17T14:28:51.051Z,18.50
2023-05-17T14:31:19.726Z,18.50
2023-05-17T14:33:47.929Z,18.50
2023-05-17T14:36:16.548Z,18.50
2023-05-17T14:38:45.115Z,18.40
2023-05-17T14:41:14.566Z,18.40
2023-05-17T14:43:42.702Z,18.40
2023-05-17T14:46:10.957Z,18.40
2023-05-17T14:48:39.558Z,18.50
2023-05-17T14:51:07.820Z,18.50
2023-05-17T14:53:35.943Z,18.70
2023-05-17T14:56:04.550Z,18.90
2023-05-17T14:58:34.034Z,19.10
2023-05-17T15:01:05.752Z,19.40
2023-05-17T15:03:36.073Z,19.70
2023-05-17T15:06:08.168Z,19.90
2023-05-17T15:08:39.793Z,20.20
2023-05-17T15:11:08.468Z,20.50
2023-05-17T15:13:38.221Z,20.70
2023-05-17T15:16:07.354Z,21.00
2023-05-17T15:18:36.610Z,21.20
2023-05-17T15:21:05.798Z,21.40
2023-05-17T15:23:33.986Z,21.70
2023-05-17T15:26:02.555Z,21.80
2023-05-17T15:28:30.669Z,22.00
2023-05-17T15:31:06.788Z,22.20
2023-05-17T15:33:34.966Z,22.30
2023-05-17T15:36:03.603Z,22.30
2023-05-17T15:38:32.169Z,22.50
2023-05-17T15:41:04.354Z,22.60
2023-05-17T15:43:33.488Z,22.70
2023-05-17T15:46:03.729Z,22.70
2023-05-17T15:48:31.916Z,22.90
2023-05-17T15:51:00.759Z,23.00
2023-05-17T15:53:29.840Z,23.00
2023-05-17T15:55:58.752Z,23.10
2023-05-17T15:58:28.588Z,23.20
2023-05-17T16:00:57.231Z,23.20
2023-05-17T16:03:26.791Z,23.20
2023-05-17T16:05:55.521Z,23.20
2023-05-17T16:08:24.184Z,23.30
2023-05-17T16:10:52.815Z,23.30
2023-05-17T16:13:21.419Z,23.30
2023-05-17T16:15:49.567Z,23.40
2023-05-17T16:18:18.534Z,23.30
2023-05-17T16:20:48.132Z,23.20
2023-05-17T16:23:17.226Z,23.10
2023-05-17T16:25:45.363Z,23.10
2023-05-17T16:28:13.926Z,23.00
2023-05-17T16:30:42.576Z,22.90
2023-05-17T16:33:10.803Z,22.90
2023-05-17T16:35:39.019Z,22.90
2023-05-17T16:38:08.526Z,22.90
2023-05-17T16:40:36.708Z,22.90
2023-05-17T16:43:05.314Z,22.90
2023-05-17T16:45:33.488Z,22.90
2023-05-17T16:48:02.142Z,22.90
2023-05-17T16:50:30.967Z,22.90
2023-05-17T16:52:59.319Z,22.90
2023-05-17T16:55:28.803Z,22.80
2023-05-17T16:57:57.494Z,22.80
2023-05-17T17:00:25.743Z,22.70
2023-05-17T17:02:54.014Z,22.60
2023-05-17T17:05:22.803Z,22.60
2023-05-17T17:07:51.186Z,22.50
2023-05-17T17:10:20.531Z,22.40
2023-05-17T17:12:51.203Z,22.30
2023-05-17T17:15:19.404Z,22.20
2023-05-17T17:17:48.158Z,22.10
2023-05-17T17:20:16.846Z,22.00
2023-05-17T17:22:44.984Z,21.90
2023-05-17T17:25:13.129Z,21.90
2023-05-17T17:27:43.681Z,21.80
2023-05-17T17:30:14.061Z,21.70
2023-05-17T17:32:42.271Z,21.60
2023-05-17T17:35:11.348Z,21.60
2023-05-17T17:37:39.529Z,21.50
2023-05-17T17:40:09.089Z,21.40
2023-05-17T17:42:37.278Z,21.40
2023-05-17T17:45:06.673Z,21.30
2023-05-17T17:47:36.171Z,21.20
2023-05-17T17:50:04.440Z,21.10
2023-05-17T17:52:33.414Z,21.10
2023-05-17T17:55:01.997Z,21.00
2023-05-17T17:57:32.068Z,20.90
2023-05-17T18:00:00.364Z,20.80
2023-05-17T18:02:29.030Z,20.70
2023-05-17T18:04:58.671Z,20.70
2023-05-17T18:07:26.923Z,20.60
2023-05-17T18:09:56.519Z,20.50
2023-05-17T18:12:27.550Z,20.40
2023-05-17T18:14:55.907Z,20.40
2023-05-17T18:17:24.098Z,20.30
2023-05-17T18:19:53.304Z,20.20
2023-05-17T18:22:22.788Z,20.20
2023-05-17T18:24:53.147Z,20.10
2023-05-17T18:27:21.337Z,20.00
2023-05-17T18:29:49.996Z,19.90
2023-05-17T18:32:18.253Z,19.80
2023-05-17T18:34:46.468Z,19.70
2023-05-17T18:37:14.580Z,19.60
2023-05-17T18:39:44.099Z,19.50
2023-05-17T18:42:13.355Z,21.00
2023-05-17T18:44:41.501Z,19.30
2023-05-17T18:47:11.048Z,19.20
2023-05-17T18:49:41.920Z,19.10
2023-05-17T18:52:10.502Z,18.90
2023-05-17T18:54:40.214Z,18.80
2023-05-17T18:57:12.368Z,18.70
2023-05-17T18:59:41.802Z,18.60
2023-05-17T19:02:10.227Z,18.60
2023-05-17T19:04:38.870Z,18.50
2023-05-17T19:07:07.027Z,18.40
2023-05-17T19:09:35.642Z,18.30
2023-05-17T19:12:03.868Z,18.20
2023-05-17T19:14:33.386Z,18.00
2023-05-17T19:17:01.591Z,18.00
2023-05-17T19:19:31.160Z,17.80
2023-05-17T19:22:01.005Z,17.70
2023-05-17T19:24:29.368Z,17.70
2023-05-17T19:26:57.978Z,17.60
2023-05-17T19:29:27.241Z,17.50
2023-05-17T19:31:57.248Z,17.50
2023-05-17T19:34:25.449Z,17.40
2023-05-17T19:36:53.654Z,17.30
2023-05-17T19:39:22.299Z,17.30
2023-05-17T19:41:50.386Z,17.30
2023-05-17T19:44:18.753Z,17.20
2023-05-17T19:46:47.120Z,17.20
2023-05-17T19:49:17.757Z,17.10
2023-05-17T19:51:46.685Z,17.10
2023-05-17T19:54:15.906Z,17.00
2023-05-17T19:56:44.198Z,16.90
2023-05-17T19:59:12.835Z,16.90
2023-05-17T20:01:41.509Z,16.90
2023-05-17T20:04:10.812Z,16.80
2023-05-17T20:06:41.152Z,16.80
2023-05-17T20:09:09.809Z,16.80
2023-05-17T20:11:38.710Z,16.70
2023-05-17T20:14:06.855Z,16.70
2023-05-17T20:16:35.064Z,16.70
2023-05-17T20:19:03.301Z,16.60
2023-05-17T20:21:31.859Z,16.60
2023-05-17T20:24:04.290Z,16.50
2023-05-17T20:26:36.365Z,16.50
2023-05-17T20:29:06.336Z,16.50
2023-05-17T20:31:34.825Z,16.40
2023-05-17T20:34:03.561Z,16.40
2023-05-17T20:36:33.083Z,16.30
2023-05-17T20:39:04.313Z,16.30
2023-05-17T20:41:33.202Z,16.20
2023-05-17T20:44:01.695Z,16.20
2023-05-17T20:46:32.348Z,16.20
2023-05-17T20:49:01.133Z,16.10
2023-05-17T20:51:29.852Z,16.10
2023-05-17T20:53:57.979Z,16.00
2023-05-17T20:56:27.604Z,16.00
2023-05-17T20:58:55.715Z,16.00
2023-05-17T21:01:24.351Z,15.90
2023-05-17T21:03:52.762Z,15.90
2023-05-17T21:06:22.162Z,15.80
2023-05-17T21:08:50.267Z,15.80
2023-05-17T21:11:21.720Z,15.70
2023-05-17T21:13:51.694Z,15.70
2023-05-17T21:16:19.875Z,15.60
2023-05-17T21:18:48.563Z,15.60
2023-05-17T21:21:16.717Z,15.60
2023-05-17T21:23:44.849Z,15.50
2023-05-17T21:26:13.409Z,15.50
2023-05-17T21:28:42.115Z,15.40
2023-05-17T21:31:11.713Z,15.30
2023-05-17T21:33:39.884Z,15.30
2023-05-17T21:36:08.115Z,15.30
2023-05-17T21:38:37.881Z,15.20
2023-05-17T21:41:06.190Z,15.20
2023-05-17T21:43:34.841Z,15.10
2023-05-17T21:46:02.992Z,15.10
2023-05-17T21:48:32.960Z,15.10
2023-05-17T21:51:01.090Z,15.00
2023-05-17T21:53:29.663Z,15.00
2023-05-17T21:56:02.575Z,15.00
2023-05-17T21:58:31.897Z,15.00
2023-05-17T22:01:00.115Z,14.90
2023-05-17T22:03:28.564Z,14.90
2023-05-17T22:05:58.624Z,14.90
2023-05-17T22:08:27.315Z,14.90
2023-05-17T22:10:55.760Z,14.80
2023-05-17T22:13:26.307Z,14.80
2023-05-17T22:15:58.001Z,14.80
2023-05-17T22:18:27.479Z,14.70
2023-05-17T22:20:59.645Z,14.70
2023-05-17T22:23:28.005Z,14.60
2023-05-17T22:25:57.191Z,14.60
2023-05-17T22:28:25.906Z,14.50
2023-05-17T22:30:55.012Z,14.50
2023-05-17T22:33:23.598Z,14.50
2023-05-17T22:35:53.855Z,14.40
2023-05-17T22:38:24.339Z,14.40
2023-05-17T22:40:53.004Z,14.40
2023-05-17T22:43:22.311Z,14.30
2023-05-17T22:45:51.675Z,14.30
2023-05-17T22:48:20.969Z,14.30
2023-05-17T22:50:49.879Z,14.20
2023-05-17T22:53:19.207Z,14.20
2023-05-17T22:55:49.753Z,14.10
2023-05-17T22:58:18.342Z,14.10
2023-05-17T23:00:47.068Z,14.00
2023-05-17T23:03:15.839Z,14.00
2023-05-17T23:05:45.603Z,13.90
2023-05-17T23:08:15.901Z,13.90
2023-05-17T23:10:45.373Z,13.80
2023-05-17T23:13:16.541Z,13.80
2023-05-17T23:15:47.111Z,13.70
2023-05-17T23:18:16.641Z,13.60
2023-05-17T23:20:45.651Z,13.60
2023-05-17T23:23:16.355Z,13.50
2023-05-17T23:25:48.782Z,13.50
2023-05-17T23:28:18.924Z,13.50
2023-05-17T23:30:49.124Z,13.40
2023-05-17T23:33:19.528Z,13.30
2023-05-17T23:35:48.110Z,13.30
2023-05-17T23:38:16.705Z,13.20
2023-05-17T23:40:44.848Z,13.20
2023-05-17T23:43:13.441Z,13.10
2023-05-17T23:45:42.930Z,13.10
2023-05-17T23:48:11.558Z,13.00
2023-05-17T23:50:40.639Z,12.90
2023-05-17T23:53:10.126Z,12.90
2023-05-17T23:55:38.559Z,12.80
2023-05-17T23:58:07.336Z,12.80
