createdAt,value
2019-03-29T00:00:53.433Z,99.90
2019-03-29T00:03:44.912Z,99.90
2019-03-29T00:06:17.757Z,99.90
2019-03-29T00:08:48.779Z,99.90
2019-03-29T00:11:19.831Z,99.90
2019-03-29T00:13:50.776Z,99.90
2019-03-29T00:16:21.726Z,99.90
2019-03-29T00:18:52.630Z,99.90
2019-03-29T00:21:23.795Z,99.90
2019-03-29T00:24:06.121Z,99.90
2019-03-29T00:26:27.551Z,99.90
2019-03-29T00:28:58.583Z,99.90
2019-03-29T00:31:29.741Z,99.90
2019-03-29T00:34:00.819Z,99.90
2019-03-29T00:36:31.819Z,99.90
2019-03-29T00:39:03.038Z,99.90
2019-03-29T00:41:34.400Z,99.90
2019-03-29T00:44:05.404Z,99.90
2019-03-29T00:46:37.203Z,99.90
2019-03-29T00:49:08.966Z,99.90
2019-03-29T00:51:40.091Z,99.90
2019-03-29T00:54:11.235Z,99.90
2019-03-29T00:56:42.275Z,99.90
2019-03-29T00:59:13.422Z,99.90
2019-03-29T01:01:44.630Z,99.90
2019-03-29T01:04:15.685Z,99.90
2019-03-29T01:06:46.649Z,99.90
2019-03-29T01:09:18.935Z,99.90
2019-03-29T01:11:49.985Z,99.90
2019-03-29T01:14:21.185Z,99.90
2019-03-29T01:16:52.338Z,99.90
2019-03-29T01:19:23.402Z,99.90
2019-03-29T01:21:54.497Z,99.90
2019-03-29T01:24:25.657Z,99.90
2019-03-29T01:26:56.753Z,99.90
2019-03-29T01:29:27.866Z,99.90
2019-03-29T01:31:58.961Z,99.90
2019-03-29T01:34:29.944Z,99.90
2019-03-29T01:37:16.696Z,99.90
2019-03-29T01:39:47.782Z,99.90
2019-03-29T01:42:19.008Z,99.90
2019-03-29T01:44:50.055Z,99.90
2019-03-29T01:47:21.190Z,99.90
2019-03-29T01:49:52.291Z,99.90
2019-03-29T01:52:23.371Z,99.90
2019-03-29T01:54:54.476Z,99.90
2019-03-29T01:57:25.500Z,99.90
2019-03-29T01:59:56.510Z,99.90
2019-03-29T02:02:30.071Z,99.90
2019-03-29T02:05:01.557Z,99.90
2019-03-29T02:07:32.612Z,99.90
2019-03-29T02:10:04.645Z,99.90
2019-03-29T02:12:35.710Z,99.90
2019-03-29T02:15:07.871Z,99.90
2019-03-29T02:17:38.911Z,99.90
2019-03-29T02:20:10.202Z,99.90
2019-03-29T02:22:41.307Z,99.90
2019-03-29T02:25:12.416Z,99.90
2019-03-29T02:27:43.302Z,99.90
2019-03-29T02:30:14.589Z,99.90
2019-03-29T02:32:45.542Z,99.90
2019-03-29T02:35:16.624Z,99.90
2019-03-29T02:37:47.594Z,99.90
2019-03-29T02:40:18.606Z,99.90
2019-03-29T02:42:49.769Z,99.90
2019-03-29T02:45:20.832Z,99.90
2019-03-29T02:47:51.887Z,99.90
2019-03-29T02:50:23.037Z,99.90
2019-03-29T02:52:54.112Z,99.90
2019-03-29T02:55:25.181Z,99.90
2019-03-29T02:57:56.394Z,99.90
2019-03-29T03:00:27.345Z,99.90
2019-03-29T03:02:58.518Z,99.90
2019-03-29T03:05:29.556Z,99.90
2019-03-29T03:08:00.601Z,99.90
2019-03-29T03:10:31.550Z,99.90
2019-03-29T03:13:02.562Z,99.90
2019-03-29T03:15:33.623Z,99.90
2019-03-29T03:18:04.848Z,99.90
2019-03-29T03:20:35.953Z,99.90
2019-03-29T03:23:07.025Z,99.90
2019-03-29T03:25:38.011Z,99.90
2019-03-29T03:28:09.030Z,99.90
2019-03-29T03:30:41.161Z,99.90
2019-03-29T03:33:12.210Z,99.90
2019-03-29T03:35:43.187Z,99.90
2019-03-29T03:38:14.123Z,99.90
2019-03-29T03:40:45.126Z,99.90
2019-03-29T03:43:16.156Z,99.90
2019-03-29T03:45:47.335Z,99.90
2019-03-29T03:48:18.408Z,99.90
2019-03-29T03:50:49.274Z,99.90
2019-03-29T03:53:27.633Z,99.90
2019-03-29T03:56:00.085Z,99.90
2019-03-29T03:58:32.630Z,99.90
2019-03-29T04:01:04.959Z,99.90
2019-03-29T04:03:35.920Z,99.90
2019-03-29T04:06:06.887Z,99.90
2019-03-29T04:08:37.983Z,99.90
2019-03-29T04:11:09.084Z,99.90
2019-03-29T04:13:40.202Z,99.90
2019-03-29T04:16:11.258Z,99.90
2019-03-29T04:18:42.198Z,99.90
2019-03-29T04:21:13.214Z,99.90
2019-03-29T04:23:44.347Z,99.90
2019-03-29T04:26:15.426Z,99.90
2019-03-29T04:28:57.018Z,99.90
2019-03-29T04:31:19.243Z,99.90
2019-03-29T04:33:50.267Z,99.90
2019-03-29T04:36:21.272Z,99.90
2019-03-29T04:38:52.216Z,99.90
2019-03-29T04:41:23.622Z,99.90
2019-03-29T04:43:54.667Z,99.90
2019-03-29T04:46:25.664Z,99.90
2019-03-29T04:48:56.761Z,99.90
2019-03-29T04:51:27.682Z,99.90
2019-03-29T04:53:58.827Z,99.90
2019-03-29T04:56:29.807Z,99.90
2019-03-29T04:59:00.837Z,99.90
2019-03-29T05:01:31.864Z,99.90
2019-03-29T05:04:02.726Z,99.90
2019-03-29T05:06:33.622Z,99.90
2019-03-29T05:09:05.822Z,99.90
2019-03-29T05:11:36.718Z,99.90
2019-03-29T05:14:07.577Z,99.90
2019-03-29T05:16:38.572Z,99.90
2019-03-29T05:19:09.640Z,99.90
2019-03-29T05:21:40.975Z,99.90
2019-03-29T05:24:11.927Z,99.90
2019-03-29T05:26:43.007Z,99.90
2019-03-29T05:29:14.124Z,99.90
2019-03-29T05:31:45.248Z,99.90
2019-03-29T05:34:16.218Z,99.90
2019-03-29T05:36:47.170Z,99.90
2019-03-29T05:39:18.149Z,99.90
2019-03-29T05:41:49.344Z,99.90
2019-03-29T05:44:20.466Z,99.90
2019-03-29T05:46:51.556Z,99.90
2019-03-29T05:49:22.611Z,99.90
2019-03-29T05:51:53.698Z,99.90
2019-03-29T05:54:24.687Z,99.90
2019-03-29T05:56:55.692Z,99.90
2019-03-29T05:59:26.934Z,99.90
2019-03-29T06:01:58.026Z,99.90
2019-03-29T06:04:29.051Z,99.90
2019-03-29T06:07:00.081Z,99.90
2019-03-29T06:09:31.003Z,99.90
2019-03-29T06:12:02.137Z,99.90
2019-03-29T06:14:33.267Z,99.90
2019-03-29T06:17:04.335Z,99.90
2019-03-29T06:19:35.421Z,99.90
2019-03-29T06:22:06.564Z,99.90
2019-03-29T06:24:37.721Z,99.90
2019-03-29T06:27:08.867Z,99.90
2019-03-29T06:29:39.899Z,99.90
2019-03-29T06:32:11.051Z,99.90
2019-03-29T06:34:42.106Z,99.90
2019-03-29T06:37:14.543Z,99.90
2019-03-29T06:39:46.577Z,99.90
2019-03-29T06:42:18.987Z,99.90
2019-03-29T06:45:21.073Z,99.90
2019-03-29T06:47:52.213Z,99.90
2019-03-29T06:50:23.333Z,99.90
2019-03-29T06:52:54.344Z,99.90
2019-03-29T06:55:25.431Z,99.90
2019-03-29T06:57:56.782Z,99.90
2019-03-29T07:00:27.798Z,99.90
2019-03-29T07:02:59.101Z,99.90
2019-03-29T07:05:30.217Z,99.90
2019-03-29T07:08:01.236Z,99.90
2019-03-29T07:10:32.177Z,99.90
2019-03-29T07:13:03.225Z,99.90
2019-03-29T07:15:34.345Z,99.90
2019-03-29T07:18:05.421Z,99.90
2019-03-29T07:20:36.486Z,99.90
2019-03-29T07:23:07.518Z,99.90
2019-03-29T07:25:58.977Z,99.90
2019-03-29T07:28:31.275Z,99.90
2019-03-29T07:31:02.452Z,99.90
2019-03-29T07:33:33.493Z,99.90
2019-03-29T07:36:04.802Z,99.90
2019-03-29T07:38:35.996Z,99.90
2019-03-29T07:41:07.264Z,99.90
2019-03-29T07:43:38.387Z,99.90
2019-03-29T07:46:09.558Z,99.90
2019-03-29T07:48:40.661Z,99.90
2019-03-29T07:51:12.891Z,99.90
2019-03-29T07:53:45.063Z,99.90
2019-03-29T07:56:16.554Z,99.00
2019-03-29T07:58:53.763Z,99.90
2019-03-29T08:01:41.249Z,99.90
2019-03-29T08:04:14.358Z,99.90
2019-03-29T08:06:46.611Z,99.90
2019-03-29T08:09:22.543Z,97.40
2019-03-29T08:11:52.128Z,95.00
2019-03-29T08:14:23.311Z,94.40
2019-03-29T08:16:54.484Z,93.60
2019-03-29T08:19:25.487Z,94.80
2019-03-29T08:21:57.992Z,96.40
2019-03-29T08:24:29.220Z,97.40
2019-03-29T08:27:00.543Z,96.00
2019-03-29T08:29:31.812Z,95.70
2019-03-29T08:32:02.963Z,91.60
2019-03-29T08:34:35.866Z,93.20
2019-03-29T08:37:07.048Z,91.70
2019-03-29T08:39:38.292Z,92.00
2019-03-29T08:42:18.860Z,87.60
2019-03-29T08:44:45.144Z,94.30
2019-03-29T08:47:16.347Z,89.60
2019-03-29T08:49:47.442Z,91.50
2019-03-29T08:52:18.562Z,88.40
2019-03-29T08:54:51.193Z,85.10
2019-03-29T08:57:22.503Z,84.80
2019-03-29T08:59:54.243Z,92.20
2019-03-29T09:02:26.384Z,88.60
2019-03-29T09:04:57.760Z,91.40
2019-03-29T09:07:28.654Z,91.70
2019-03-29T09:09:59.761Z,90.80
2019-03-29T09:12:30.707Z,90.50
2019-03-29T09:15:03.730Z,88.70
2019-03-29T09:17:34.467Z,86.40
2019-03-29T09:20:05.952Z,79.00
2019-03-29T09:22:38.072Z,80.00
2019-03-29T09:25:09.216Z,84.30
2019-03-29T09:27:40.414Z,82.40
2019-03-29T09:30:11.522Z,79.20
2019-03-29T09:32:42.589Z,77.60
2019-03-29T09:35:13.780Z,72.60
2019-03-29T09:37:44.944Z,80.40
2019-03-29T09:40:16.519Z,75.90
2019-03-29T09:42:50.595Z,73.40
2019-03-29T09:45:20.612Z,73.50
2019-03-29T09:47:51.738Z,68.90
2019-03-29T09:50:23.306Z,68.00
2019-03-29T09:52:54.476Z,74.50
2019-03-29T09:55:25.518Z,67.80
2019-03-29T09:57:56.587Z,74.50
2019-03-29T10:00:27.622Z,71.50
2019-03-29T10:02:58.704Z,70.10
2019-03-29T10:05:31.483Z,72.30
2019-03-29T10:08:02.685Z,72.30
2019-03-29T10:10:34.625Z,68.20
2019-03-29T10:13:05.963Z,67.90
2019-03-29T10:15:37.060Z,67.10
2019-03-29T10:21:10.746Z,65.40
2019-03-29T10:23:41.857Z,61.10
2019-03-29T10:26:12.923Z,67.30
2019-03-29T10:28:44.043Z,64.60
2019-03-29T10:31:15.138Z,68.60
2019-03-29T10:33:48.886Z,68.50
2019-03-29T10:36:18.991Z,68.50
2019-03-29T10:38:50.034Z,64.80
2019-03-29T10:41:22.567Z,64.90
2019-03-29T10:44:05.334Z,64.50
2019-03-29T10:46:48.139Z,64.90
2019-03-29T10:49:19.354Z,66.30
2019-03-29T10:51:53.272Z,64.00
2019-03-29T10:54:24.335Z,59.10
2019-03-29T10:56:56.576Z,59.10
2019-03-29T10:59:28.156Z,64.10
2019-03-29T11:01:59.664Z,63.20
2019-03-29T11:04:32.077Z,58.70
2019-03-29T11:07:03.704Z,64.10
2019-03-29T11:09:37.018Z,61.20
2019-03-29T11:12:07.410Z,58.70
2019-03-29T11:14:40.415Z,58.30
2019-03-29T11:17:11.471Z,59.80
2019-03-29T11:19:42.479Z,65.00
2019-03-29T11:25:26.075Z,58.30
2019-03-29T11:27:57.319Z,58.20
2019-03-29T11:30:41.467Z,61.10
2019-03-29T11:33:01.500Z,58.70
2019-03-29T11:35:32.607Z,59.90
2019-03-29T11:38:03.727Z,58.60
2019-03-29T11:40:34.854Z,57.60
2019-03-29T11:43:05.822Z,57.70
2019-03-29T11:45:36.854Z,60.50
2019-03-29T11:48:09.403Z,59.10
2019-03-29T11:50:41.709Z,58.70
2019-03-29T11:53:13.712Z,58.70
2019-03-29T11:55:44.782Z,60.90
2019-03-29T11:58:15.951Z,58.50
2019-03-29T12:00:46.980Z,57.90
2019-03-29T12:03:18.128Z,58.90
2019-03-29T12:05:49.294Z,60.00
2019-03-29T12:08:20.311Z,58.40
2019-03-29T12:10:51.390Z,59.50
2019-03-29T12:13:22.569Z,60.40
2019-03-29T12:15:53.641Z,58.00
2019-03-29T12:18:24.878Z,57.50
2019-03-29T12:20:55.885Z,58.50
2019-03-29T12:23:26.959Z,58.60
2019-03-29T12:25:58.117Z,59.00
2019-03-29T12:28:29.263Z,59.80
2019-03-29T12:31:02.219Z,59.30
2019-03-29T12:33:33.293Z,57.90
2019-03-29T12:36:04.278Z,58.80
2019-03-29T12:38:35.394Z,58.30
2019-03-29T12:41:06.440Z,59.50
2019-03-29T12:43:37.464Z,60.40
2019-03-29T12:46:08.419Z,59.10
2019-03-29T12:48:40.145Z,60.20
2019-03-29T12:51:11.620Z,59.60
2019-03-29T12:53:42.755Z,58.20
2019-03-29T12:56:13.853Z,59.20
2019-03-29T12:58:44.850Z,60.80
2019-03-29T13:01:17.123Z,59.10
2019-03-29T13:03:48.453Z,59.10
2019-03-29T13:06:21.316Z,59.10
2019-03-29T13:08:52.393Z,59.30
2019-03-29T13:11:23.378Z,58.20
2019-03-29T13:14:09.131Z,59.50
2019-03-29T13:16:28.306Z,58.90
2019-03-29T13:18:59.490Z,59.10
2019-03-29T13:21:30.663Z,59.10
2019-03-29T13:24:02.790Z,59.60
2019-03-29T13:26:33.829Z,59.20
2019-03-29T13:29:05.071Z,59.00
2019-03-29T13:31:36.158Z,63.80
2019-03-29T13:34:08.010Z,61.10
2019-03-29T13:36:39.025Z,64.30
2019-03-29T13:39:10.603Z,62.80
2019-03-29T13:41:41.705Z,63.30
2019-03-29T13:44:32.583Z,64.10
2019-03-29T13:50:08.098Z,63.80
2019-03-29T13:52:39.116Z,66.20
2019-03-29T13:55:10.182Z,63.80
2019-03-29T13:57:41.223Z,64.10
2019-03-29T14:00:13.053Z,66.10
2019-03-29T14:02:44.074Z,63.40
2019-03-29T14:05:15.164Z,64.00
2019-03-29T14:07:47.223Z,63.70
2019-03-29T14:10:18.274Z,62.60
2019-03-29T14:12:49.460Z,61.10
2019-03-29T14:15:20.558Z,60.40
2019-03-29T14:17:51.634Z,61.20
2019-03-29T14:20:33.245Z,62.50
2019-03-29T14:23:05.194Z,62.80
2019-03-29T14:25:36.584Z,65.70
2019-03-29T14:28:07.685Z,63.50
2019-03-29T14:30:38.814Z,65.50
2019-03-29T14:33:09.913Z,64.10
2019-03-29T14:36:13.145Z,63.70
2019-03-29T14:38:45.362Z,65.10
2019-03-29T14:41:16.470Z,64.30
2019-03-29T14:43:47.784Z,64.90
2019-03-29T14:46:18.931Z,66.30
2019-03-29T14:48:53.094Z,65.20
2019-03-29T14:51:42.540Z,68.60
2019-03-29T14:54:14.380Z,69.00
2019-03-29T14:56:45.565Z,69.70
2019-03-29T14:59:16.569Z,69.60
2019-03-29T15:01:48.810Z,69.20
2019-03-29T15:04:19.914Z,70.50
2019-03-29T15:06:51.089Z,69.90
2019-03-29T15:09:23.496Z,70.60
2019-03-29T15:11:54.607Z,69.80
2019-03-29T15:14:25.551Z,70.40
2019-03-29T15:16:57.499Z,70.00
2019-03-29T15:19:28.741Z,69.90
2019-03-29T15:21:59.786Z,69.80
2019-03-29T15:24:30.839Z,68.90
2019-03-29T15:27:01.878Z,69.10
2019-03-29T15:29:36.031Z,68.90
2019-03-29T15:32:07.399Z,68.70
2019-03-29T15:34:38.335Z,69.50
2019-03-29T15:37:10.137Z,71.40
2019-03-29T15:39:41.593Z,76.70
2019-03-29T15:42:12.599Z,79.80
2019-03-29T15:44:43.656Z,80.70
2019-03-29T15:47:14.665Z,82.50
2019-03-29T15:49:55.691Z,81.70
2019-03-29T15:52:18.965Z,78.70
2019-03-29T15:54:50.222Z,77.20
2019-03-29T15:57:23.002Z,77.10
2019-03-29T15:59:54.225Z,76.70
2019-03-29T16:02:25.335Z,76.20
2019-03-29T16:04:58.429Z,77.20
2019-03-29T16:07:30.203Z,75.60
2019-03-29T16:10:01.254Z,76.90
2019-03-29T16:12:34.720Z,77.80
2019-03-29T16:15:06.322Z,78.70
2019-03-29T16:17:37.469Z,78.60
2019-03-29T16:20:09.751Z,76.40
2019-03-29T16:22:41.150Z,77.00
2019-03-29T16:25:12.370Z,78.20
2019-03-29T16:27:45.113Z,76.90
2019-03-29T16:30:16.699Z,78.80
2019-03-29T16:32:47.927Z,80.90
2019-03-29T16:35:19.056Z,78.50
2019-03-29T16:44:14.201Z,81.40
2019-03-29T16:46:45.599Z,80.80
2019-03-29T16:49:16.729Z,83.10
2019-03-29T16:51:47.910Z,81.90
2019-03-29T16:54:20.402Z,80.40
2019-03-29T16:56:51.467Z,80.10
2019-03-29T16:59:22.657Z,82.30
2019-03-29T17:01:56.647Z,83.00
2019-03-29T17:04:27.655Z,82.80
2019-03-29T17:10:28.649Z,83.80
2019-03-29T17:12:59.780Z,85.00
2019-03-29T17:15:30.882Z,85.80
2019-03-29T17:18:01.912Z,89.00
2019-03-29T17:20:32.919Z,90.70
2019-03-29T17:23:07.174Z,93.50
2019-03-29T17:25:38.587Z,97.10
2019-03-29T17:28:09.776Z,99.40
2019-03-29T17:30:44.292Z,99.90
2019-03-29T17:33:16.307Z,99.90
2019-03-29T17:35:47.431Z,99.90
2019-03-29T17:38:21.558Z,99.90
2019-03-29T17:40:55.488Z,99.90
2019-03-29T17:43:26.411Z,99.90
2019-03-29T17:45:58.810Z,99.90
2019-03-29T17:48:29.969Z,99.90
2019-03-29T17:51:01.076Z,99.90
2019-03-29T17:53:32.124Z,99.90
2019-03-29T17:56:03.185Z,99.90
2019-03-29T17:58:34.306Z,99.90
2019-03-29T18:01:05.500Z,99.90
2019-03-29T18:03:36.535Z,99.90
2019-03-29T18:06:07.564Z,99.90
2019-03-29T18:08:48.352Z,99.90
2019-03-29T18:11:19.654Z,99.90
2019-03-29T18:13:50.667Z,99.90
2019-03-29T18:16:30.441Z,99.90
2019-03-29T18:18:54.600Z,99.90
2019-03-29T18:21:28.100Z,99.90
2019-03-29T18:24:00.467Z,99.90
2019-03-29T18:26:34.354Z,99.90
2019-03-29T18:29:05.495Z,99.90
2019-03-29T18:31:36.763Z,99.90
2019-03-29T18:34:08.759Z,99.90
2019-03-29T18:36:42.088Z,99.90
2019-03-29T18:39:14.296Z,99.90
2019-03-29T18:41:45.586Z,99.90
2019-03-29T18:44:16.667Z,99.90
2019-03-29T18:47:00.687Z,99.90
2019-03-29T18:49:31.905Z,99.90
2019-03-29T18:52:06.080Z,99.90
2019-03-29T18:54:46.420Z,99.90
2019-03-29T18:57:24.714Z,99.90
2019-03-29T18:59:55.976Z,99.90
2019-03-29T19:02:27.401Z,99.90
2019-03-29T19:05:03.032Z,99.90
2019-03-29T19:07:39.035Z,99.90
2019-03-29T19:10:11.783Z,99.90
2019-03-29T19:12:42.875Z,99.90
2019-03-29T19:15:14.242Z,99.90
2019-03-29T19:17:46.582Z,99.90
2019-03-29T19:20:27.463Z,99.90
2019-03-29T19:22:51.887Z,99.90
2019-03-29T19:25:23.227Z,99.90
2019-03-29T19:28:03.697Z,99.90
2019-03-29T19:30:36.743Z,99.90
2019-03-29T19:33:07.619Z,99.90
2019-03-29T19:35:43.671Z,99.90
2019-03-29T19:38:15.532Z,99.90
2019-03-29T19:40:46.619Z,99.90
2019-03-29T19:43:17.825Z,99.90
2019-03-29T19:45:48.947Z,99.90
2019-03-29T19:48:20.016Z,99.90
2019-03-29T19:50:51.045Z,99.90
2019-03-29T19:53:21.971Z,99.90
2019-03-29T19:55:53.427Z,99.90
2019-03-29T19:58:24.681Z,99.90
2019-03-29T20:00:56.050Z,99.90
2019-03-29T20:03:27.063Z,99.90
2019-03-29T20:05:58.029Z,99.90
2019-03-29T20:08:32.021Z,99.90
2019-03-29T20:11:03.267Z,99.90
2019-03-29T20:13:34.157Z,99.90
2019-03-29T20:16:05.175Z,99.90
2019-03-29T20:18:36.121Z,99.90
2019-03-29T20:21:07.139Z,99.90
2019-03-29T20:23:38.080Z,99.90
2019-03-29T20:26:09.326Z,99.90
2019-03-29T20:28:40.634Z,99.90
2019-03-29T20:31:13.606Z,99.90
2019-03-29T20:33:44.639Z,99.90
2019-03-29T20:36:22.821Z,99.90
2019-03-29T20:38:48.330Z,99.90
2019-03-29T20:41:20.112Z,99.90
2019-03-29T20:43:51.825Z,99.90
2019-03-29T20:46:26.015Z,99.90
2019-03-29T20:48:56.936Z,99.90
2019-03-29T20:51:28.200Z,99.90
2019-03-29T20:53:59.642Z,99.90
2019-03-29T20:56:30.932Z,99.90
2019-03-29T20:59:05.376Z,99.90
2019-03-29T21:01:39.755Z,99.90
2019-03-29T21:04:11.911Z,99.90
2019-03-29T21:06:43.110Z,99.90
2019-03-29T21:09:14.110Z,99.90
2019-03-29T21:11:45.236Z,99.90
2019-03-29T21:14:16.289Z,99.90
2019-03-29T21:16:47.423Z,99.90
2019-03-29T21:19:18.426Z,99.90
2019-03-29T21:21:49.158Z,99.90
2019-03-29T21:24:20.184Z,99.90
2019-03-29T21:26:51.314Z,99.90
2019-03-29T21:29:22.390Z,99.90
2019-03-29T21:31:53.380Z,99.90
2019-03-29T21:34:24.306Z,99.90
2019-03-29T21:36:55.338Z,99.90
2019-03-29T21:39:26.415Z,99.90
2019-03-29T21:41:57.436Z,99.90
2019-03-29T21:44:28.752Z,99.90
2019-03-29T21:46:59.735Z,99.90
2019-03-29T21:49:30.710Z,99.90
2019-03-29T21:52:01.780Z,99.90
2019-03-29T21:54:32.860Z,99.90
2019-03-29T21:57:03.970Z,99.90
2019-03-29T21:59:34.967Z,99.90
2019-03-29T22:02:05.964Z,99.90
2019-03-29T22:04:36.962Z,99.90
2019-03-29T22:10:29.360Z,99.90
2019-03-29T22:13:00.416Z,99.90
2019-03-29T22:15:31.343Z,99.90
2019-03-29T22:18:02.326Z,99.90
2019-03-29T22:20:33.295Z,99.90
2019-03-29T22:23:04.252Z,99.90
2019-03-29T22:25:35.246Z,99.90
2019-03-29T22:28:06.142Z,99.90
2019-03-29T22:30:37.025Z,99.90
2019-03-29T22:33:07.972Z,99.90
2019-03-29T22:35:39.111Z,99.90
2019-03-29T22:38:10.024Z,99.90
2019-03-29T22:40:40.967Z,99.90
2019-03-29T22:43:11.831Z,99.90
2019-03-29T22:45:43.865Z,99.90
2019-03-29T22:48:14.840Z,99.90
2019-03-29T22:50:45.850Z,99.90
2019-03-29T22:53:16.926Z,99.90
2019-03-29T22:55:47.947Z,99.90
2019-03-29T22:58:18.990Z,99.90
2019-03-29T23:00:54.343Z,99.90
2019-03-29T23:03:25.534Z,99.90
2019-03-29T23:05:56.623Z,99.90
2019-03-29T23:08:27.610Z,99.90
2019-03-29T23:10:58.576Z,99.90
2019-03-29T23:13:31.299Z,99.90
2019-03-29T23:16:02.339Z,99.90
2019-03-29T23:18:33.430Z,99.90
2019-03-29T23:21:04.630Z,99.90
2019-03-29T23:23:38.783Z,99.90
2019-03-29T23:26:09.884Z,99.90
2019-03-29T23:28:40.888Z,99.90
2019-03-29T23:31:11.898Z,99.90
2019-03-29T23:33:43.211Z,99.90
2019-03-29T23:36:14.085Z,99.90
2019-03-29T23:38:45.109Z,99.90
2019-03-29T23:41:16.078Z,99.90
2019-03-29T23:43:48.091Z,99.90
2019-03-29T23:46:19.052Z,99.90
2019-03-29T23:48:50.032Z,99.90
2019-03-29T23:51:21.143Z,99.90
2019-03-29T23:53:52.247Z,99.90
2019-03-29T23:56:23.348Z,99.90
2019-03-29T23:58:54.367Z,99.90
