createdAt,value
2017-12-13T00:04:44.208Z,23.83
2017-12-13T00:09:45.724Z,26.20
2017-12-13T00:14:47.225Z,29.80
2017-12-13T00:19:48.769Z,21.77
2017-12-13T00:24:50.303Z,28.30
2017-12-13T00:29:51.877Z,23.67
2017-12-13T00:34:53.388Z,26.47
2017-12-13T00:39:54.893Z,20.83
2017-12-13T00:44:57.126Z,21.93
2017-12-13T00:49:58.630Z,26.77
2017-12-13T00:55:00.188Z,26.03
2017-12-13T01:00:01.761Z,27.87
2017-12-13T01:05:03.275Z,29.93
2017-12-13T01:10:04.769Z,29.57
2017-12-13T01:15:06.272Z,22.97
2017-12-13T01:20:07.787Z,26.60
2017-12-13T01:25:09.268Z,22.03
2017-12-13T01:30:10.766Z,20.23
2017-12-13T01:35:12.301Z,15.93
2017-12-13T01:40:14.477Z,23.13
2017-12-13T01:45:15.985Z,25.63
2017-12-13T01:50:17.513Z,14.47
2017-12-13T01:55:19.017Z,15.77
2017-12-13T02:00:20.508Z,16.70
2017-12-13T02:05:22.005Z,22.33
2017-12-13T02:10:23.502Z,35.47
2017-12-13T02:15:25.037Z,18.17
2017-12-13T02:20:26.604Z,21.87
2017-12-13T02:25:28.118Z,22.13
2017-12-13T02:30:29.641Z,23.33
2017-12-13T02:35:31.149Z,23.43
2017-12-13T02:40:51.009Z,24.83
2017-12-13T02:45:59.364Z,23.93
2017-12-13T02:51:00.856Z,20.80
2017-12-13T02:56:03.177Z,23.13
2017-12-13T03:01:04.705Z,21.60
2017-12-13T03:06:06.167Z,18.47
2017-12-13T03:11:07.670Z,19.33
2017-12-13T03:16:09.168Z,18.70
2017-12-13T03:21:10.693Z,22.13
2017-12-13T03:26:12.938Z,16.93
2017-12-13T03:31:14.456Z,16.63
2017-12-13T03:36:15.976Z,22.67
2017-12-13T03:41:17.543Z,16.60
2017-12-13T03:46:19.101Z,19.03
2017-12-13T03:51:20.622Z,16.50
2017-12-13T03:56:22.202Z,19.10
2017-12-13T04:01:23.726Z,15.40
2017-12-13T04:06:25.222Z,18.00
2017-12-13T04:11:26.727Z,16.30
2017-12-13T04:16:28.369Z,18.63
2017-12-13T04:21:30.261Z,21.30
2017-12-13T04:26:31.863Z,15.83
2017-12-13T04:31:33.663Z,17.17
2017-12-13T04:36:35.202Z,17.70
2017-12-13T04:41:36.941Z,21.80
2017-12-13T04:46:38.970Z,20.33
2017-12-13T04:51:41.412Z,22.67
2017-12-13T04:56:42.949Z,19.80
2017-12-13T05:01:45.198Z,29.87
2017-12-13T05:06:46.864Z,24.07
2017-12-13T05:11:48.393Z,22.20
2017-12-13T05:16:49.954Z,28.97
2017-12-13T05:21:51.491Z,21.63
2017-12-13T05:26:53.744Z,50.50
2017-12-13T05:31:55.282Z,26.67
2017-12-13T05:36:56.786Z,25.13
2017-12-13T05:41:58.286Z,25.50
2017-12-13T05:47:00.520Z,29.40
2017-12-13T05:52:02.047Z,30.43
2017-12-13T05:57:03.658Z,23.83
2017-12-13T06:02:05.172Z,22.07
2017-12-13T06:07:07.398Z,21.37
2017-12-13T06:12:08.904Z,25.13
2017-12-13T06:17:10.550Z,22.57
2017-12-13T06:22:12.066Z,21.23
2017-12-13T06:27:14.319Z,20.93
2017-12-13T06:32:22.818Z,22.20
2017-12-13T06:37:24.361Z,24.37
2017-12-13T06:42:25.868Z,17.80
2017-12-13T06:47:27.392Z,24.50
2017-12-13T06:52:28.859Z,14.90
2017-12-13T06:57:30.497Z,22.23
2017-12-13T07:02:32.007Z,25.40
2017-12-13T07:07:33.486Z,24.33
2017-12-13T07:12:35.036Z,21.37
2017-12-13T07:17:36.521Z,20.77
2017-12-13T07:22:38.864Z,22.77
2017-12-13T07:27:41.099Z,28.07
2017-12-13T07:32:42.634Z,24.50
2017-12-13T07:37:44.157Z,23.53
2017-12-13T07:42:45.727Z,25.10
2017-12-13T07:47:47.206Z,18.70
2017-12-13T07:52:49.448Z,26.93
2017-12-13T07:57:50.909Z,21.57
2017-12-13T08:02:52.431Z,16.10
2017-12-13T08:07:54.712Z,18.90
2017-12-13T08:12:57.025Z,32.17
2017-12-13T08:17:58.559Z,21.33
2017-12-13T08:23:00.820Z,23.80
2017-12-13T08:28:02.376Z,19.53
2017-12-13T08:33:03.896Z,21.20
2017-12-13T08:38:05.498Z,22.37
2017-12-13T08:43:07.061Z,16.50
2017-12-13T08:48:08.569Z,20.63
2017-12-13T08:53:10.098Z,23.37
2017-12-13T08:58:11.635Z,17.17
2017-12-13T09:03:20.938Z,15.53
2017-12-13T09:08:22.378Z,19.10
2017-12-13T09:13:23.920Z,18.17
2017-12-13T09:18:25.417Z,21.77
2017-12-13T09:23:26.949Z,12.60
2017-12-13T09:28:29.183Z,17.33
2017-12-13T09:33:30.746Z,13.33
2017-12-13T09:38:32.285Z,13.47
2017-12-13T09:43:33.769Z,17.53
2017-12-13T09:48:35.256Z,18.90
2017-12-13T09:53:36.854Z,10.90
2017-12-13T09:58:39.105Z,12.97
2017-12-13T10:03:40.691Z,11.47
2017-12-13T10:08:42.191Z,19.53
2017-12-13T10:13:43.737Z,10.10
2017-12-13T10:18:45.280Z,14.23
2017-12-13T10:23:46.816Z,16.10
2017-12-13T10:28:55.328Z,12.03
2017-12-13T10:33:57.574Z,10.47
2017-12-13T10:38:59.073Z,10.40
2017-12-13T10:44:00.605Z,14.27
2017-12-13T10:49:02.086Z,9.40
2017-12-13T10:54:03.623Z,13.47
2017-12-13T10:59:05.154Z,17.87
2017-12-13T11:04:06.641Z,11.97
2017-12-13T11:09:08.154Z,18.83
2017-12-13T11:14:09.638Z,6.67
2017-12-13T11:19:11.909Z,10.97
2017-12-13T11:24:14.152Z,14.10
2017-12-13T11:29:15.671Z,10.07
2017-12-13T11:34:17.946Z,9.63
2017-12-13T11:39:20.220Z,5.87
2017-12-13T11:44:21.794Z,10.30
2017-12-13T11:49:24.063Z,20.60
2017-12-13T11:54:31.577Z,7.87
2017-12-13T11:59:33.044Z,9.20
2017-12-13T12:04:34.561Z,9.10
2017-12-13T12:09:36.108Z,11.00
2017-12-13T12:14:38.573Z,11.63
2017-12-13T12:19:40.134Z,9.80
2017-12-13T12:24:41.667Z,8.57
2017-12-13T12:29:43.186Z,6.93
2017-12-13T12:34:45.446Z,6.93
2017-12-13T12:39:46.980Z,5.83
2017-12-13T12:44:48.509Z,6.37
2017-12-13T12:49:50.819Z,6.63
2017-12-13T12:54:52.372Z,6.33
2017-12-13T12:59:53.901Z,10.67
2017-12-13T13:04:55.445Z,8.70
2017-12-13T13:09:57.020Z,7.50
2017-12-13T13:14:58.520Z,7.57
2017-12-13T13:20:07.680Z,9.33
2017-12-13T13:25:09.972Z,5.50
2017-12-13T13:30:11.630Z,6.20
2017-12-13T13:35:20.929Z,5.17
2017-12-13T13:40:22.461Z,7.60
2017-12-13T13:45:24.000Z,7.67
2017-12-13T13:50:26.237Z,6.93
2017-12-13T13:55:27.772Z,4.93
2017-12-13T14:00:29.311Z,11.03
2017-12-13T14:05:30.865Z,8.10
2017-12-13T14:10:32.351Z,7.63
2017-12-13T14:15:33.969Z,9.23
2017-12-13T14:20:35.497Z,7.70
2017-12-13T14:25:37.774Z,11.83
2017-12-13T14:30:40.062Z,6.80
2017-12-13T14:35:42.336Z,6.50
2017-12-13T14:40:43.903Z,11.10
2017-12-13T14:45:45.463Z,10.93
2017-12-13T14:50:46.980Z,7.17
2017-12-13T14:55:48.512Z,6.80
2017-12-13T15:00:50.022Z,7.17
2017-12-13T15:05:51.545Z,8.60
2017-12-13T15:10:53.068Z,7.17
2017-12-13T15:15:54.634Z,11.87
2017-12-13T15:20:56.191Z,7.57
2017-12-13T15:25:57.756Z,7.10
2017-12-13T15:30:59.287Z,11.87
2017-12-13T15:36:01.536Z,9.40
2017-12-13T15:41:03.227Z,8.97
2017-12-13T15:46:04.837Z,8.20
2017-12-13T15:51:06.350Z,13.17
2017-12-13T15:56:07.875Z,11.43
2017-12-13T16:01:09.491Z,13.07
2017-12-13T16:06:11.057Z,10.53
2017-12-13T16:11:12.604Z,12.07
2017-12-13T16:16:14.207Z,9.37
2017-12-13T16:21:15.707Z,12.20
2017-12-13T16:26:17.297Z,11.83
2017-12-13T16:31:18.940Z,10.43
2017-12-13T16:36:20.457Z,15.00
2017-12-13T16:41:22.061Z,13.90
2017-12-13T16:46:24.406Z,10.20
2017-12-13T16:51:25.925Z,15.47
2017-12-13T16:56:27.483Z,15.87
2017-12-13T17:01:29.730Z,12.70
2017-12-13T17:06:31.259Z,10.50
2017-12-13T17:11:32.831Z,25.10
2017-12-13T17:16:34.334Z,16.30
2017-12-13T17:21:35.836Z,9.57
2017-12-13T17:26:38.125Z,13.10
2017-12-13T17:31:39.659Z,20.80
2017-12-13T17:36:41.208Z,17.87
2017-12-13T17:41:42.757Z,16.43
2017-12-13T17:46:44.266Z,20.13
2017-12-13T17:51:45.747Z,24.83
2017-12-13T17:56:48.078Z,26.27
2017-12-13T18:01:49.641Z,20.30
2017-12-13T18:06:51.217Z,25.87
2017-12-13T18:11:52.733Z,19.67
2017-12-13T18:16:55.546Z,17.37
2017-12-13T18:21:57.183Z,32.50
2017-12-13T18:26:58.748Z,13.30
2017-12-13T18:32:00.305Z,20.43
2017-12-13T18:37:01.761Z,13.20
2017-12-13T18:42:03.199Z,10.63
2017-12-13T18:47:04.635Z,15.03
2017-12-13T18:52:06.938Z,17.77
2017-12-13T18:57:08.500Z,19.17
2017-12-13T19:02:10.790Z,16.50
2017-12-13T19:07:12.323Z,14.20
2017-12-13T19:12:13.907Z,9.60
2017-12-13T19:17:16.215Z,9.30
2017-12-13T19:22:17.716Z,23.20
2017-12-13T19:27:19.208Z,30.53
2017-12-13T19:32:20.674Z,11.80
2017-12-13T19:37:22.290Z,17.67
2017-12-13T19:42:23.739Z,15.20
2017-12-13T19:47:25.365Z,17.47
2017-12-13T19:52:26.943Z,15.57
2017-12-13T19:57:28.485Z,24.50
2017-12-13T20:02:30.187Z,17.27
2017-12-13T20:07:31.730Z,11.93
2017-12-13T20:12:33.272Z,23.43
2017-12-13T20:17:34.886Z,13.50
2017-12-13T20:22:36.465Z,9.77
2017-12-13T20:27:37.992Z,17.17
2017-12-13T20:32:39.537Z,18.03
2017-12-13T20:37:41.002Z,9.23
2017-12-13T20:42:42.623Z,8.97
2017-12-13T20:47:44.138Z,10.10
2017-12-13T20:52:45.721Z,13.80
2017-12-13T20:57:47.298Z,18.03
2017-12-13T21:02:48.836Z,7.43
2017-12-13T21:07:50.379Z,6.37
2017-12-13T21:12:51.933Z,7.83
2017-12-13T21:17:53.494Z,8.20
2017-12-13T21:22:55.103Z,9.67
2017-12-13T21:27:57.340Z,3.47
2017-12-13T21:32:58.881Z,5.53
2017-12-13T21:38:00.339Z,5.50
2017-12-13T21:43:01.924Z,5.50
2017-12-13T21:48:03.449Z,5.87
2017-12-13T21:53:05.726Z,6.63
2017-12-13T21:58:07.954Z,12.27
2017-12-13T22:03:09.588Z,7.20
2017-12-13T22:08:11.818Z,6.90
2017-12-13T22:13:13.367Z,4.47
2017-12-13T22:18:14.896Z,8.43
2017-12-13T22:23:17.149Z,8.40
2017-12-13T22:28:19.512Z,6.80
2017-12-13T22:33:21.006Z,5.53
2017-12-13T22:38:22.510Z,5.30
2017-12-13T22:43:24.733Z,5.80
2017-12-13T22:48:26.224Z,3.87
2017-12-13T22:53:27.836Z,4.63
2017-12-13T22:58:29.401Z,3.87
2017-12-13T23:03:31.677Z,5.80
2017-12-13T23:08:33.331Z,6.53
2017-12-13T23:13:34.837Z,2.27
2017-12-13T23:18:36.326Z,1.77
2017-12-13T23:23:37.854Z,1.40
2017-12-13T23:28:40.149Z,2.00
2017-12-13T23:33:42.403Z,1.37
2017-12-13T23:38:43.949Z,1.07
2017-12-13T23:43:45.481Z,3.80
2017-12-13T23:48:46.988Z,2.10
2017-12-13T23:53:48.508Z,4.33
2017-12-13T23:58:50.804Z,2.80
