createdAt,value
2018-12-29T21:34:52.656Z,21.70
2018-12-29T21:37:22.632Z,21.60
2018-12-29T21:39:52.259Z,19.70
2018-12-29T21:42:21.805Z,18.80
2018-12-29T21:44:51.383Z,18.40
2018-12-29T21:47:20.950Z,18.30
2018-12-29T21:49:50.625Z,18.30
2018-12-29T21:52:20.334Z,18.20
2018-12-29T21:54:49.926Z,18.20
2018-12-29T21:57:19.481Z,18.20
2018-12-29T21:59:49.067Z,18.20
2018-12-29T22:02:19.077Z,18.20
2018-12-29T22:04:48.630Z,18.20
2018-12-29T22:07:18.356Z,18.20
2018-12-29T22:09:48.098Z,18.20
2018-12-29T22:12:18.008Z,18.20
2018-12-29T22:14:47.752Z,18.20
2018-12-29T22:17:17.338Z,18.20
2018-12-29T22:19:46.995Z,18.20
2018-12-29T22:22:16.779Z,18.20
2018-12-29T22:24:46.754Z,18.20
2018-12-29T22:27:16.412Z,18.20
2018-12-29T22:29:46.021Z,18.10
2018-12-29T22:32:15.690Z,19.30
2018-12-29T22:34:45.269Z,19.70
2018-12-29T22:37:15.201Z,19.90
2018-12-29T22:39:44.877Z,19.90
2018-12-29T22:42:14.404Z,19.90
2018-12-29T22:44:44.266Z,20.00
2018-12-29T22:47:16.299Z,20.00
2018-12-29T22:49:45.844Z,20.00
2018-12-29T22:52:15.561Z,20.00
2018-12-29T22:54:44.964Z,20.00
2018-12-29T22:57:14.470Z,20.00
2018-12-29T22:59:44.810Z,20.00
2018-12-29T23:02:14.269Z,20.00
2018-12-29T23:04:43.919Z,20.00
2018-12-29T23:07:13.685Z,20.00
2018-12-29T23:09:43.227Z,20.00
2018-12-29T23:12:12.673Z,20.00
2018-12-29T23:14:42.125Z,20.00
2018-12-29T23:17:11.707Z,20.00
2018-12-29T23:19:41.212Z,20.00
2018-12-29T23:22:10.821Z,20.00
2018-12-29T23:24:40.453Z,20.00
2018-12-29T23:27:09.913Z,20.00
2018-12-29T23:29:39.625Z,20.00
2018-12-29T23:32:09.007Z,20.00
2018-12-29T23:34:38.800Z,20.00
2018-12-29T23:37:08.735Z,19.90
2018-12-29T23:39:38.218Z,19.90
2018-12-29T23:42:07.859Z,19.90
2018-12-29T23:44:37.446Z,19.90
2018-12-29T23:47:07.072Z,19.90
2018-12-29T23:49:36.624Z,19.90
2018-12-29T23:52:06.298Z,19.90
2018-12-29T23:54:35.870Z,19.90
2018-12-29T23:57:05.723Z,19.90
2018-12-29T23:59:35.169Z,19.90
