createdAt,value
2022-11-30T00:01:30.988Z,99652.96
2022-11-30T00:06:33.522Z,99648.26
2022-11-30T00:11:35.262Z,99648.36
2022-11-30T00:16:40.166Z,99649.36
2022-11-30T00:21:41.951Z,99647.55
2022-11-30T00:26:43.689Z,99647.48
2022-11-30T00:31:47.576Z,99652.95
2022-11-30T00:36:49.398Z,99653.72
2022-11-30T00:41:51.039Z,99652.69
2022-11-30T00:46:52.797Z,99655.25
2022-11-30T00:51:54.587Z,99660.36
2022-11-30T00:56:56.489Z,99665.85
2022-11-30T01:01:58.239Z,99671.16
2022-11-30T01:06:59.861Z,99675.39
2022-11-30T01:12:01.558Z,99675.53
2022-11-30T01:17:03.276Z,99675.69
2022-11-30T01:22:05.035Z,99675.27
2022-11-30T01:27:06.813Z,99671.77
2022-11-30T01:32:08.546Z,99666.16
2022-11-30T01:37:10.207Z,99666.27
2022-11-30T01:42:18.781Z,99671.40
2022-11-30T01:47:34.728Z,99675.86
2022-11-30T01:52:40.446Z,99670.04
2022-11-30T01:57:47.198Z,99670.87
2022-11-30T02:03:07.771Z,99667.99
2022-11-30T02:08:11.132Z,99678.80
2022-11-30T02:13:41.833Z,99678.65
2022-11-30T02:18:55.730Z,99677.83
2022-11-30T02:24:25.475Z,99677.67
2022-11-30T02:29:34.688Z,99671.23
2022-11-30T02:34:37.966Z,99672.00
2022-11-30T02:39:39.697Z,99666.21
2022-11-30T02:44:43.096Z,99668.39
2022-11-30T02:50:00.270Z,99672.23
2022-11-30T02:55:07.541Z,99680.83
2022-11-30T03:00:11.153Z,99683.23
2022-11-30T03:05:12.917Z,99685.77
2022-11-30T03:10:14.924Z,99682.80
2022-11-30T03:15:16.816Z,99694.71
2022-11-30T03:20:18.579Z,99704.67
2022-11-30T03:25:20.260Z,99710.73
2022-11-30T03:30:21.980Z,99713.06
2022-11-30T03:35:24.665Z,99711.36
2022-11-30T03:40:26.392Z,99710.54
2022-11-30T03:45:28.109Z,99708.20
2022-11-30T03:50:29.844Z,99705.52
2022-11-30T03:55:31.572Z,99708.68
2022-11-30T04:00:33.224Z,99713.31
2022-11-30T04:05:34.916Z,99719.79
2022-11-30T04:10:36.660Z,99720.42
2022-11-30T04:15:38.390Z,99721.60
2022-11-30T04:20:40.783Z,99720.54
2022-11-30T04:25:42.870Z,99719.48
2022-11-30T04:30:46.005Z,99725.62
2022-11-30T04:35:55.185Z,99725.13
2022-11-30T04:40:56.971Z,99725.52
2022-11-30T04:45:58.728Z,99727.41
2022-11-30T04:51:01.512Z,99726.95
2022-11-30T04:56:11.086Z,99730.72
2022-11-30T05:01:12.894Z,99729.53
2022-11-30T05:06:14.652Z,99738.47
2022-11-30T05:11:16.486Z,99740.19
2022-11-30T05:16:18.285Z,99744.89
2022-11-30T05:21:20.101Z,99753.30
2022-11-30T05:26:21.821Z,99757.92
2022-11-30T05:31:23.778Z,99759.05
2022-11-30T05:36:25.749Z,99755.80
2022-11-30T05:41:27.547Z,99754.73
2022-11-30T05:46:29.450Z,99753.17
2022-11-30T05:51:31.411Z,99755.77
2022-11-30T05:56:33.143Z,99755.10
2022-11-30T06:01:34.787Z,99755.77
2022-11-30T06:06:36.536Z,99765.39
2022-11-30T06:11:38.260Z,99764.89
2022-11-30T06:16:40.107Z,99761.73
2022-11-30T06:21:42.016Z,99767.48
2022-11-30T06:26:43.771Z,99769.64
2022-11-30T06:31:45.618Z,99769.15
2022-11-30T06:36:47.389Z,99771.48
2022-11-30T06:41:54.348Z,99774.53
2022-11-30T06:46:56.430Z,99779.46
2022-11-30T06:51:58.263Z,99782.20
2022-11-30T06:57:00.013Z,99792.05
2022-11-30T07:02:08.092Z,99793.20
2022-11-30T07:07:11.515Z,99789.66
2022-11-30T07:12:13.359Z,99789.85
2022-11-30T07:17:15.138Z,99795.90
2022-11-30T07:22:16.866Z,99792.98
2022-11-30T07:27:18.589Z,99793.53
2022-11-30T07:32:20.270Z,99787.45
2022-11-30T07:37:22.146Z,99786.55
2022-11-30T07:42:23.868Z,99793.32
2022-11-30T07:47:30.621Z,99797.34
2022-11-30T07:52:32.497Z,99794.46
2022-11-30T07:57:34.251Z,99784.27
2022-11-30T08:02:36.000Z,99785.42
2022-11-30T08:07:37.784Z,99784.02
2022-11-30T08:12:39.504Z,99781.21
2022-11-30T08:17:41.475Z,99781.45
2022-11-30T08:22:43.261Z,99790.07
2022-11-30T08:27:45.204Z,99796.20
2022-11-30T08:32:46.898Z,99801.98
2022-11-30T08:37:48.562Z,99802.39
2022-11-30T08:42:50.262Z,99802.80
2022-11-30T08:47:54.191Z,99811.75
2022-11-30T08:52:59.377Z,99819.67
2022-11-30T08:58:03.517Z,99822.48
2022-11-30T09:03:05.215Z,99822.23
2022-11-30T09:08:06.938Z,99823.27
2022-11-30T09:13:08.819Z,99826.98
2022-11-30T09:18:11.410Z,99824.75
2022-11-30T09:23:13.288Z,99826.38
2022-11-30T09:28:15.007Z,99823.77
2022-11-30T09:33:16.925Z,99826.64
2022-11-30T09:38:18.727Z,99821.27
2022-11-30T09:43:49.684Z,99820.46
2022-11-30T09:49:19.522Z,99824.80
2022-11-30T09:54:35.725Z,99819.38
2022-11-30T09:59:38.540Z,99822.45
2022-11-30T10:04:40.758Z,99827.54
2022-11-30T10:10:09.413Z,99827.06
2022-11-30T10:15:38.055Z,99825.19
2022-11-30T10:20:52.719Z,99816.64
2022-11-30T10:26:04.570Z,99817.27
2022-11-30T10:31:12.679Z,99814.63
2022-11-30T10:36:33.462Z,99810.41
2022-11-30T10:41:45.796Z,99803.61
2022-11-30T10:47:01.077Z,99800.88
2022-11-30T10:52:08.846Z,99796.12
2022-11-30T10:57:10.778Z,99803.69
2022-11-30T11:02:37.739Z,99802.91
2022-11-30T11:07:50.448Z,99808.36
2022-11-30T11:12:55.031Z,99809.27
2022-11-30T11:18:32.207Z,99811.07
2022-11-30T11:23:44.925Z,99809.45
2022-11-30T11:28:52.119Z,99801.55
2022-11-30T11:33:54.584Z,99801.77
2022-11-30T11:38:57.625Z,99801.88
2022-11-30T11:44:21.294Z,99795.39
2022-11-30T11:49:29.692Z,99795.37
2022-11-30T11:54:37.331Z,99786.80
2022-11-30T12:00:02.348Z,99787.59
2022-11-30T12:05:16.218Z,99786.70
2022-11-30T12:10:56.889Z,99791.07
2022-11-30T12:16:20.534Z,99796.23
2022-11-30T12:21:30.514Z,99800.86
2022-11-30T12:26:47.492Z,99804.69
2022-11-30T12:31:56.884Z,99804.05
2022-11-30T12:37:17.974Z,99801.14
2022-11-30T12:42:32.347Z,99793.66
2022-11-30T12:47:51.371Z,99794.92
2022-11-30T12:53:14.249Z,99791.14
2022-11-30T12:58:27.864Z,99794.79
2022-11-30T13:03:44.103Z,99793.59
2022-11-30T13:09:11.526Z,99788.66
2022-11-30T13:14:20.482Z,99786.98
2022-11-30T13:20:08.204Z,99790.06
2022-11-30T13:26:06.738Z,99789.14
2022-11-30T13:31:04.304Z,99782.30
2022-11-30T13:36:22.230Z,99784.65
2022-11-30T13:41:23.950Z,99786.15
2022-11-30T13:46:25.603Z,99791.38
2022-11-30T13:51:34.828Z,99795.94
2022-11-30T13:56:36.677Z,99795.98
2022-11-30T14:01:38.472Z,99801.64
2022-11-30T14:06:43.226Z,99800.48
2022-11-30T14:11:45.790Z,99799.02
2022-11-30T14:16:47.826Z,99801.02
2022-11-30T14:21:49.859Z,99800.39
2022-11-30T14:26:51.996Z,99806.08
2022-11-30T14:32:08.154Z,99803.02
2022-11-30T14:37:19.175Z,99803.58
2022-11-30T14:42:21.347Z,99800.80
2022-11-30T14:47:26.911Z,99800.32
2022-11-30T14:53:13.753Z,99801.30
2022-11-30T14:58:16.326Z,99803.84
2022-11-30T15:03:20.502Z,99805.85
2022-11-30T15:08:24.093Z,99815.66
2022-11-30T15:13:26.496Z,99818.59
2022-11-30T15:18:28.241Z,99821.81
2022-11-30T15:23:30.263Z,99820.95
2022-11-30T15:28:38.066Z,99821.00
2022-11-30T15:33:46.166Z,99826.02
2022-11-30T15:38:53.081Z,99834.02
2022-11-30T15:43:57.355Z,99836.59
2022-11-30T15:49:22.727Z,99842.52
2022-11-30T15:54:47.162Z,99855.38
2022-11-30T16:00:09.119Z,99862.29
2022-11-30T16:05:14.900Z,99863.34
2022-11-30T16:10:40.107Z,99860.58
2022-11-30T16:15:47.622Z,99865.29
2022-11-30T16:20:56.460Z,99869.90
2022-11-30T16:25:58.460Z,99877.01
2022-11-30T16:31:00.637Z,99882.32
2022-11-30T16:36:07.527Z,99879.61
2022-11-30T16:41:20.996Z,99878.73
2022-11-30T16:46:25.626Z,99878.63
2022-11-30T16:51:30.794Z,99879.33
2022-11-30T16:56:33.392Z,99881.31
2022-11-30T17:01:42.799Z,99885.52
2022-11-30T17:06:49.983Z,99890.07
2022-11-30T17:11:52.736Z,99891.12
2022-11-30T17:16:54.676Z,99891.06
2022-11-30T17:21:56.803Z,99889.52
2022-11-30T17:27:00.037Z,99892.31
2022-11-30T17:32:01.807Z,99893.16
2022-11-30T17:37:03.673Z,99892.39
2022-11-30T17:42:06.167Z,99890.63
2022-11-30T17:47:07.920Z,99888.20
2022-11-30T17:52:10.229Z,99888.98
2022-11-30T17:57:11.985Z,99892.74
2022-11-30T18:02:13.831Z,99896.30
2022-11-30T18:07:15.794Z,99899.39
2022-11-30T18:12:17.645Z,99896.60
2022-11-30T18:17:19.403Z,99898.58
2022-11-30T18:22:21.205Z,99894.59
2022-11-30T18:27:23.018Z,99898.42
2022-11-30T18:32:24.809Z,99901.46
2022-11-30T18:37:26.635Z,99903.39
2022-11-30T18:42:28.411Z,99902.64
2022-11-30T18:47:30.294Z,99903.96
2022-11-30T18:52:32.079Z,99906.48
2022-11-30T18:57:35.897Z,99908.14
2022-11-30T19:02:37.769Z,99911.95
2022-11-30T19:07:40.037Z,99913.88
2022-11-30T19:12:42.040Z,99912.02
2022-11-30T19:17:44.134Z,99916.55
2022-11-30T19:22:46.004Z,99913.38
2022-11-30T19:27:47.664Z,99913.33
2022-11-30T19:32:49.442Z,99919.20
2022-11-30T19:37:54.203Z,99925.17
2022-11-30T19:42:56.595Z,99926.90
2022-11-30T19:47:58.372Z,99920.83
2022-11-30T19:53:00.461Z,99925.23
2022-11-30T19:58:02.343Z,99925.83
2022-11-30T20:03:09.740Z,99923.80
2022-11-30T20:08:11.591Z,99925.77
2022-11-30T20:13:13.505Z,99927.56
2022-11-30T20:18:15.282Z,99927.43
2022-11-30T20:23:17.160Z,99926.17
2022-11-30T20:28:18.940Z,99922.61
2022-11-30T20:33:20.678Z,99923.81
2022-11-30T20:38:22.596Z,99918.89
2022-11-30T20:43:25.070Z,99925.88
2022-11-30T20:48:26.951Z,99923.82
2022-11-30T20:53:28.874Z,99925.02
2022-11-30T20:58:31.141Z,99923.53
2022-11-30T21:03:32.918Z,99923.05
2022-11-30T21:08:36.451Z,99923.57
2022-11-30T21:13:39.541Z,99922.08
2022-11-30T21:18:44.042Z,99920.54
2022-11-30T21:23:47.322Z,99919.67
2022-11-30T21:28:53.282Z,99904.60
2022-11-30T21:33:55.153Z,99905.39
2022-11-30T21:39:04.997Z,99903.78
2022-11-30T21:44:12.325Z,99903.38
2022-11-30T21:49:15.740Z,99906.77
2022-11-30T21:54:17.619Z,99906.84
2022-11-30T21:59:19.496Z,99902.70
2022-11-30T22:04:21.421Z,99899.95
2022-11-30T22:09:23.361Z,99903.88
2022-11-30T22:14:25.967Z,99902.20
2022-11-30T22:19:27.711Z,99906.19
2022-11-30T22:24:29.568Z,99910.10
2022-11-30T22:29:31.557Z,99911.02
2022-11-30T22:34:37.986Z,99913.73
2022-11-30T22:39:39.864Z,99915.34
2022-11-30T22:44:42.255Z,99913.08
2022-11-30T22:49:44.114Z,99917.76
2022-11-30T22:54:46.010Z,99917.48
2022-11-30T22:59:48.129Z,99919.67
2022-11-30T23:04:50.183Z,99917.52
2022-11-30T23:09:52.066Z,99913.05
2022-11-30T23:14:53.942Z,99906.14
2022-11-30T23:19:55.674Z,99905.43
2022-11-30T23:24:57.497Z,99902.99
2022-11-30T23:29:59.479Z,99901.84
2022-11-30T23:35:01.240Z,99901.33
2022-11-30T23:40:04.260Z,99904.47
2022-11-30T23:45:06.852Z,99900.53
2022-11-30T23:50:09.348Z,99896.77
2022-11-30T23:55:11.339Z,99896.48
