createdAt,value
2018-08-25T00:00:30.662Z,10.60
2018-08-25T00:01:04.617Z,10.55
2018-08-25T00:01:38.613Z,9.23
2018-08-25T00:02:12.657Z,10.65
2018-08-25T00:02:46.667Z,12.47
2018-08-25T00:03:20.531Z,9.35
2018-08-25T00:03:54.431Z,9.10
2018-08-25T00:04:28.318Z,8.43
2018-08-25T00:05:02.370Z,8.90
2018-08-25T00:05:36.369Z,9.83
2018-08-25T00:06:10.297Z,7.78
2018-08-25T00:06:44.301Z,10.93
2018-08-25T00:07:18.207Z,9.00
2018-08-25T00:07:52.095Z,9.43
2018-08-25T00:08:26.005Z,9.35
2018-08-25T00:09:00.093Z,7.78
2018-08-25T00:09:34.071Z,7.72
2018-08-25T00:10:08.213Z,8.38
2018-08-25T00:10:42.095Z,11.63
2018-08-25T00:11:16.011Z,8.23
2018-08-25T00:11:49.985Z,9.05
2018-08-25T00:12:23.885Z,8.48
2018-08-25T00:12:57.887Z,8.68
2018-08-25T00:13:31.829Z,9.50
2018-08-25T00:14:06.083Z,8.03
2018-08-25T00:14:40.032Z,9.48
2018-08-25T00:15:14.063Z,8.78
2018-08-25T00:15:48.031Z,9.25
2018-08-25T00:16:21.907Z,8.48
2018-08-25T00:16:55.802Z,9.60
2018-08-25T00:17:29.713Z,10.28
2018-08-25T00:18:03.711Z,10.25
2018-08-25T00:18:37.605Z,11.25
2018-08-25T00:19:11.558Z,10.60
2018-08-25T00:19:45.483Z,10.40
2018-08-25T00:20:19.385Z,12.03
2018-08-25T00:20:53.305Z,8.95
2018-08-25T00:21:27.262Z,7.47
2018-08-25T00:22:01.139Z,9.00
2018-08-25T00:22:35.035Z,7.42
2018-08-25T00:23:09.029Z,12.80
2018-08-25T00:23:42.991Z,7.58
2018-08-25T00:24:16.889Z,11.78
2018-08-25T00:24:50.769Z,10.32
2018-08-25T00:25:24.695Z,9.28
2018-08-25T00:25:58.621Z,7.37
2018-08-25T00:26:32.499Z,9.68
2018-08-25T00:27:06.775Z,10.50
2018-08-25T00:27:40.621Z,9.20
2018-08-25T00:28:14.545Z,7.80
2018-08-25T00:28:48.413Z,8.28
2018-08-25T00:29:22.457Z,8.70
2018-08-25T00:29:56.568Z,10.35
2018-08-25T00:30:35.931Z,9.80
2018-08-25T00:31:15.525Z,7.97
2018-08-25T00:31:51.045Z,8.13
2018-08-25T00:32:24.934Z,7.53
2018-08-25T00:32:58.807Z,7.62
2018-08-25T00:33:32.689Z,7.33
2018-08-25T00:34:06.703Z,7.40
2018-08-25T00:34:40.569Z,7.20
2018-08-25T00:35:14.517Z,7.42
2018-08-25T00:35:48.417Z,7.75
2018-08-25T00:36:22.849Z,7.40
2018-08-25T00:36:56.737Z,8.00
2018-08-25T00:37:30.615Z,9.08
2018-08-25T00:38:04.540Z,10.78
2018-08-25T00:38:38.406Z,10.10
2018-08-25T00:39:12.294Z,8.80
2018-08-25T00:39:46.169Z,7.90
2018-08-25T00:40:20.051Z,9.45
2018-08-25T00:40:53.960Z,8.63
2018-08-25T00:41:27.912Z,9.68
2018-08-25T00:42:01.814Z,10.25
2018-08-25T00:42:35.737Z,10.08
2018-08-25T00:43:09.672Z,12.68
2018-08-25T00:43:43.648Z,9.60
2018-08-25T00:44:17.591Z,10.85
2018-08-25T00:44:51.562Z,10.15
2018-08-25T00:45:25.505Z,10.38
2018-08-25T00:45:59.460Z,9.45
2018-08-25T00:46:33.415Z,9.43
2018-08-25T00:47:07.339Z,7.58
2018-08-25T00:47:41.339Z,8.60
2018-08-25T00:48:15.281Z,9.20
2018-08-25T00:48:49.203Z,7.47
2018-08-25T00:49:23.103Z,7.53
2018-08-25T00:49:57.120Z,8.90
2018-08-25T00:50:31.026Z,6.92
2018-08-25T00:51:05.156Z,6.80
2018-08-25T00:51:39.082Z,6.75
2018-08-25T00:52:12.963Z,7.87
2018-08-25T00:52:46.938Z,6.17
2018-08-25T00:53:20.830Z,8.93
2018-08-25T00:53:54.732Z,5.62
2018-08-25T00:54:28.671Z,5.55
2018-08-25T00:55:02.569Z,6.67
2018-08-25T00:55:36.495Z,6.58
2018-08-25T00:56:10.457Z,6.15
2018-08-25T00:56:44.363Z,5.47
2018-08-25T00:57:18.283Z,6.65
2018-08-25T00:57:52.205Z,6.10
2018-08-25T00:58:26.169Z,5.87
2018-08-25T00:59:00.093Z,5.03
2018-08-25T00:59:33.968Z,5.37
2018-08-25T01:00:07.881Z,5.30
2018-08-25T01:00:41.963Z,5.10
2018-08-25T01:01:15.950Z,5.30
2018-08-25T01:01:49.874Z,4.97
2018-08-25T01:02:24.374Z,4.80
2018-08-25T01:02:58.416Z,5.67
2018-08-25T01:03:32.328Z,6.58
2018-08-25T01:04:06.263Z,6.20
2018-08-25T01:04:40.181Z,5.92
2018-08-25T01:05:14.139Z,5.35
2018-08-25T01:05:48.073Z,5.40
2018-08-25T01:06:22.053Z,5.00
2018-08-25T01:06:55.965Z,5.65
2018-08-25T01:07:29.847Z,5.75
2018-08-25T01:08:03.887Z,6.95
2018-08-25T01:08:37.817Z,6.47
2018-08-25T01:09:11.773Z,6.50
2018-08-25T01:09:45.682Z,6.17
2018-08-25T01:10:19.559Z,6.08
2018-08-25T01:10:53.489Z,5.22
2018-08-25T01:11:27.423Z,5.47
2018-08-25T01:12:01.311Z,5.25
2018-08-25T01:12:35.294Z,6.08
2018-08-25T01:13:09.469Z,5.22
2018-08-25T01:13:43.369Z,4.95
2018-08-25T01:14:17.260Z,5.10
2018-08-25T01:14:51.166Z,5.20
2018-08-25T01:15:25.298Z,5.33
2018-08-25T01:15:59.197Z,5.45
2018-08-25T01:16:33.118Z,5.62
2018-08-25T01:17:07.023Z,6.40
2018-08-25T01:17:40.881Z,6.85
2018-08-25T01:18:14.777Z,5.55
2018-08-25T01:18:48.642Z,5.30
2018-08-25T01:19:22.609Z,5.35
2018-08-25T01:19:56.489Z,5.15
2018-08-25T01:20:30.425Z,5.25
2018-08-25T01:21:04.406Z,5.90
2018-08-25T01:21:38.289Z,5.35
2018-08-25T01:22:12.158Z,5.80
2018-08-25T01:22:46.247Z,5.17
2018-08-25T01:23:20.111Z,7.33
2018-08-25T01:23:54.089Z,6.10
2018-08-25T01:24:27.977Z,6.08
2018-08-25T01:25:01.925Z,5.15
2018-08-25T01:25:35.840Z,5.40
2018-08-25T01:26:09.770Z,5.55
2018-08-25T01:26:43.679Z,5.60
2018-08-25T01:27:17.609Z,5.70
2018-08-25T01:27:51.930Z,5.55
2018-08-25T01:28:25.817Z,5.10
2018-08-25T01:28:59.692Z,6.08
2018-08-25T01:29:33.631Z,5.30
2018-08-25T01:30:07.611Z,5.70
2018-08-25T01:30:41.497Z,5.40
2018-08-25T01:31:15.389Z,5.25
2018-08-25T01:31:49.293Z,5.28
2018-08-25T01:32:23.204Z,5.25
2018-08-25T01:32:57.216Z,4.97
2018-08-25T01:33:31.133Z,4.97
2018-08-25T01:34:05.399Z,5.30
2018-08-25T01:34:39.340Z,5.30
2018-08-25T01:35:13.293Z,5.40
2018-08-25T01:35:47.357Z,5.65
2018-08-25T01:36:21.343Z,5.55
2018-08-25T01:36:55.245Z,5.37
2018-08-25T01:37:29.189Z,5.35
2018-08-25T01:38:03.287Z,5.12
2018-08-25T01:38:37.202Z,5.87
2018-08-25T01:39:11.345Z,5.72
2018-08-25T01:39:45.357Z,5.33
2018-08-25T01:40:19.366Z,5.10
2018-08-25T01:40:53.377Z,5.55
2018-08-25T01:41:27.267Z,5.10
2018-08-25T01:42:01.125Z,5.45
2018-08-25T01:42:35.031Z,4.87
2018-08-25T01:43:08.936Z,5.45
2018-08-25T01:43:42.847Z,6.35
2018-08-25T01:44:16.755Z,4.87
2018-08-25T01:44:50.644Z,4.70
2018-08-25T01:45:24.507Z,5.10
2018-08-25T01:45:58.392Z,5.50
2018-08-25T01:46:32.521Z,4.83
2018-08-25T01:47:06.842Z,4.70
2018-08-25T01:47:41.125Z,5.28
2018-08-25T01:48:15.003Z,4.80
2018-08-25T01:48:49.001Z,5.17
2018-08-25T01:49:23.009Z,4.80
2018-08-25T01:49:56.880Z,4.80
2018-08-25T01:50:30.796Z,5.03
2018-08-25T01:51:04.708Z,4.90
2018-08-25T01:51:38.579Z,4.75
2018-08-25T01:52:12.685Z,5.08
2018-08-25T01:52:46.586Z,4.78
2018-08-25T01:53:20.495Z,5.00
2018-08-25T01:53:54.431Z,4.85
2018-08-25T01:54:28.321Z,4.67
2018-08-25T01:55:02.273Z,4.90
2018-08-25T01:55:37.452Z,4.65
2018-08-25T01:56:11.371Z,5.00
2018-08-25T01:56:45.285Z,4.83
2018-08-25T01:57:19.189Z,4.72
2018-08-25T01:57:53.109Z,5.30
2018-08-25T01:58:27.142Z,5.15
2018-08-25T01:59:01.192Z,4.60
2018-08-25T01:59:35.234Z,5.20
2018-08-25T02:00:09.300Z,4.83
2018-08-25T02:00:43.187Z,4.87
2018-08-25T02:01:17.053Z,5.45
2018-08-25T02:01:50.936Z,4.78
2018-08-25T02:02:24.935Z,4.90
2018-08-25T02:02:58.909Z,4.87
2018-08-25T02:03:32.785Z,4.90
2018-08-25T02:04:06.716Z,4.72
2018-08-25T02:04:40.616Z,5.30
2018-08-25T02:05:14.489Z,5.00
2018-08-25T02:05:48.370Z,5.00
2018-08-25T02:06:22.261Z,4.92
2018-08-25T02:06:56.155Z,4.95
2018-08-25T02:07:30.104Z,4.80
2018-08-25T02:08:05.033Z,5.12
2018-08-25T02:08:38.943Z,5.22
2018-08-25T02:09:13.630Z,5.42
2018-08-25T02:09:47.523Z,5.28
2018-08-25T02:10:21.403Z,5.30
2018-08-25T02:10:55.302Z,5.03
2018-08-25T02:11:29.205Z,4.92
2018-08-25T02:12:03.144Z,4.78
2018-08-25T02:12:37.056Z,4.80
2018-08-25T02:13:10.930Z,5.00
2018-08-25T02:13:44.829Z,5.30
2018-08-25T02:14:18.786Z,5.25
2018-08-25T02:14:52.746Z,6.58
2018-08-25T02:15:26.773Z,5.28
2018-08-25T02:16:00.855Z,6.45
2018-08-25T02:16:34.765Z,5.22
2018-08-25T02:17:08.755Z,5.20
2018-08-25T02:17:42.669Z,5.90
2018-08-25T02:18:16.636Z,5.00
2018-08-25T02:18:50.522Z,4.90
2018-08-25T02:19:24.440Z,7.00
2018-08-25T02:19:58.311Z,5.20
2018-08-25T02:20:32.205Z,4.90
2018-08-25T02:21:06.171Z,5.00
2018-08-25T02:21:40.059Z,5.22
2018-08-25T02:22:13.935Z,5.30
2018-08-25T02:22:47.825Z,5.42
2018-08-25T02:23:21.714Z,4.95
2018-08-25T02:23:55.605Z,5.15
2018-08-25T02:24:29.479Z,5.47
2018-08-25T02:25:03.410Z,5.28
2018-08-25T02:25:37.376Z,5.12
2018-08-25T02:26:11.240Z,5.20
2018-08-25T02:26:45.110Z,5.45
2018-08-25T02:27:18.994Z,5.28
2018-08-25T02:27:52.902Z,5.20
2018-08-25T02:28:26.792Z,4.70
2018-08-25T02:29:00.687Z,5.53
2018-08-25T02:29:34.648Z,5.10
2018-08-25T02:30:08.639Z,5.20
2018-08-25T02:30:42.533Z,5.08
2018-08-25T02:31:16.427Z,5.92
2018-08-25T02:31:50.449Z,5.30
2018-08-25T02:32:24.325Z,4.92
2018-08-25T02:32:58.316Z,5.40
2018-08-25T02:33:32.296Z,5.10
2018-08-25T02:34:06.442Z,4.90
2018-08-25T02:34:40.313Z,5.10
2018-08-25T02:35:14.318Z,5.25
2018-08-25T02:35:48.426Z,5.05
2018-08-25T02:36:22.341Z,4.85
2018-08-25T02:36:56.239Z,5.17
2018-08-25T02:37:30.167Z,5.17
2018-08-25T02:38:04.115Z,5.83
2018-08-25T02:38:38.045Z,5.03
2018-08-25T02:39:13.356Z,5.03
2018-08-25T02:39:47.249Z,6.25
2018-08-25T02:40:21.257Z,5.22
2018-08-25T02:40:55.176Z,4.95
2018-08-25T02:41:29.040Z,4.90
2018-08-25T02:42:02.976Z,4.90
2018-08-25T02:42:36.931Z,4.80
2018-08-25T02:43:10.789Z,5.10
2018-08-25T02:43:44.666Z,5.70
2018-08-25T02:44:18.630Z,5.08
2018-08-25T02:44:52.516Z,5.20
2018-08-25T02:45:26.431Z,5.17
2018-08-25T02:46:00.334Z,4.72
2018-08-25T02:47:22.985Z,4.90
2018-08-25T02:47:56.850Z,4.90
2018-08-25T02:48:31.006Z,4.97
2018-08-25T02:49:05.206Z,4.92
2018-08-25T02:49:39.209Z,5.10
2018-08-25T02:50:13.157Z,4.97
2018-08-25T02:50:47.094Z,5.08
2018-08-25T02:51:21.001Z,4.80
2018-08-25T02:51:54.891Z,5.45
2018-08-25T02:52:28.801Z,5.20
2018-08-25T02:53:02.781Z,5.12
2018-08-25T02:53:36.785Z,7.22
2018-08-25T02:54:10.677Z,5.40
2018-08-25T02:54:44.531Z,5.35
2018-08-25T02:55:18.452Z,5.10
2018-08-25T02:55:52.351Z,5.85
2018-08-25T02:59:09.365Z,5.00
2018-08-25T02:59:43.221Z,4.90
2018-08-25T03:00:17.158Z,5.15
2018-08-25T03:00:51.071Z,5.28
2018-08-25T03:01:25.053Z,4.80
2018-08-25T03:01:58.927Z,4.70
2018-08-25T03:02:32.811Z,5.25
2018-08-25T03:03:07.049Z,5.17
2018-08-25T03:03:40.940Z,4.80
2018-08-25T03:04:15.043Z,4.90
2018-08-25T03:04:48.933Z,5.08
2018-08-25T03:05:22.819Z,5.15
2018-08-25T03:05:56.721Z,4.83
2018-08-25T03:06:30.575Z,5.00
2018-08-25T03:07:04.477Z,4.78
2018-08-25T03:07:38.335Z,4.90
2018-08-25T03:08:12.231Z,4.83
2018-08-25T03:08:46.289Z,4.80
2018-08-25T03:09:20.167Z,4.87
2018-08-25T03:09:54.090Z,4.90
2018-08-25T03:10:28.199Z,4.70
2018-08-25T03:11:02.253Z,5.10
2018-08-25T03:11:36.110Z,4.75
2018-08-25T03:12:10.079Z,4.70
2018-08-25T03:12:43.979Z,5.62
2018-08-25T03:13:17.960Z,4.70
2018-08-25T03:13:51.916Z,4.58
2018-08-25T03:14:25.853Z,4.83
2018-08-25T03:14:59.833Z,4.83
2018-08-25T03:15:33.854Z,5.00
2018-08-25T03:16:07.803Z,5.35
2018-08-25T03:16:41.912Z,4.85
2018-08-25T03:17:15.833Z,4.78
2018-08-25T03:17:49.855Z,4.87
2018-08-25T03:18:23.874Z,5.05
2018-08-25T03:18:57.879Z,5.87
2018-08-25T03:19:31.914Z,4.97
2018-08-25T03:20:05.927Z,5.60
2018-08-25T03:20:40.035Z,5.08
2018-08-25T03:21:13.931Z,4.75
2018-08-25T03:21:47.877Z,5.05
2018-08-25T03:22:21.883Z,4.83
2018-08-25T03:22:55.846Z,4.92
2018-08-25T03:23:29.781Z,5.28
2018-08-25T03:24:03.871Z,4.70
2018-08-25T03:24:37.958Z,5.00
2018-08-25T03:25:11.855Z,4.70
2018-08-25T03:25:45.805Z,5.55
2018-08-25T03:26:19.657Z,4.80
2018-08-25T03:26:53.606Z,4.78
2018-08-25T03:27:27.505Z,4.97
2018-08-25T03:28:01.416Z,4.92
2018-08-25T03:28:35.437Z,4.83
2018-08-25T03:29:09.289Z,4.70
2018-08-25T03:29:43.284Z,5.67
2018-08-25T03:30:17.287Z,4.87
2018-08-25T03:30:51.156Z,5.00
2018-08-25T03:31:25.018Z,5.10
2018-08-25T03:31:58.911Z,4.92
2018-08-25T03:32:32.893Z,5.20
2018-08-25T03:33:07.243Z,4.90
2018-08-25T03:33:41.115Z,4.80
2018-08-25T03:34:15.157Z,5.05
2018-08-25T03:34:49.054Z,4.72
2018-08-25T03:35:23.017Z,4.97
2018-08-25T03:35:56.881Z,4.90
2018-08-25T03:36:30.797Z,4.95
2018-08-25T03:37:04.709Z,4.60
2018-08-25T03:37:38.622Z,4.78
2018-08-25T03:38:12.591Z,5.00
2018-08-25T03:38:46.774Z,4.85
2018-08-25T03:39:20.747Z,5.67
2018-08-25T03:39:54.857Z,4.80
2018-08-25T03:40:28.746Z,4.87
2018-08-25T03:41:02.799Z,4.90
2018-08-25T03:41:36.675Z,5.28
2018-08-25T03:42:10.617Z,5.05
2018-08-25T03:42:44.683Z,4.60
2018-08-25T03:43:18.541Z,5.00
2018-08-25T03:43:52.471Z,4.65
2018-08-25T03:44:26.369Z,4.67
2018-08-25T03:45:00.595Z,4.70
2018-08-25T03:45:34.507Z,4.75
2018-08-25T03:46:08.484Z,4.50
2018-08-25T03:46:42.367Z,4.80
2018-08-25T03:47:16.369Z,4.65
2018-08-25T03:47:50.360Z,4.78
2018-08-25T03:48:24.313Z,4.70
2018-08-25T03:48:58.187Z,4.95
2018-08-25T03:49:32.069Z,4.90
2018-08-25T03:50:06.051Z,4.67
2018-08-25T03:50:39.929Z,5.10
2018-08-25T03:51:13.852Z,4.50
2018-08-25T03:51:47.739Z,4.70
2018-08-25T03:52:21.634Z,4.53
2018-08-25T03:52:55.499Z,4.60
2018-08-25T03:53:29.375Z,5.00
2018-08-25T03:54:03.515Z,4.65
2018-08-25T03:54:37.506Z,4.72
2018-08-25T03:55:11.377Z,4.70
2018-08-25T03:55:45.297Z,4.90
2018-08-25T03:56:19.697Z,4.72
2018-08-25T03:56:53.649Z,4.70
2018-08-25T03:57:27.577Z,4.70
2018-08-25T03:58:01.495Z,5.00
2018-08-25T03:58:35.412Z,4.83
2018-08-25T03:59:08.953Z,4.85
2018-08-25T03:59:42.486Z,4.80
2018-08-25T04:00:16.019Z,4.80
2018-08-25T04:00:49.514Z,4.60
2018-08-25T04:01:23.094Z,4.83
2018-08-25T04:01:56.578Z,4.70
2018-08-25T04:02:30.097Z,4.70
2018-08-25T04:03:03.651Z,4.58
2018-08-25T04:03:37.128Z,4.47
2018-08-25T04:04:10.685Z,4.75
2018-08-25T04:04:44.237Z,4.50
2018-08-25T04:05:17.786Z,4.90
2018-08-25T04:05:51.309Z,4.50
2018-08-25T04:06:25.076Z,4.83
2018-08-25T04:06:58.589Z,4.92
2018-08-25T04:07:32.095Z,4.50
2018-08-25T04:08:05.652Z,4.50
2018-08-25T04:08:39.195Z,4.60
2018-08-25T04:09:13.792Z,4.70
2018-08-25T04:09:47.311Z,4.67
2018-08-25T04:10:20.849Z,4.50
2018-08-25T04:10:54.378Z,4.50
2018-08-25T04:11:27.901Z,4.85
2018-08-25T04:12:01.413Z,4.80
2018-08-25T04:12:34.959Z,4.75
2018-08-25T04:13:08.489Z,4.55
2018-08-25T04:13:41.988Z,4.40
2018-08-25T04:14:15.496Z,4.62
2018-08-25T04:14:49.083Z,4.35
2018-08-25T04:15:22.667Z,4.40
2018-08-25T04:15:56.345Z,4.33
2018-08-25T04:16:29.883Z,4.30
2018-08-25T04:17:03.411Z,4.60
2018-08-25T04:17:36.939Z,5.03
2018-08-25T04:18:10.450Z,4.55
2018-08-25T04:18:43.954Z,4.55
2018-08-25T04:19:19.812Z,4.60
2018-08-25T04:19:53.405Z,4.58
2018-08-25T04:20:26.923Z,4.80
2018-08-25T04:21:00.417Z,4.50
2018-08-25T04:21:33.902Z,4.80
2018-08-25T04:22:07.517Z,4.70
2018-08-25T04:22:41.005Z,4.60
2018-08-25T04:23:14.507Z,4.60
2018-08-25T04:23:48.004Z,4.67
2018-08-25T04:24:21.521Z,4.65
2018-08-25T04:24:55.131Z,4.70
2018-08-25T04:25:28.657Z,4.40
2018-08-25T04:26:02.191Z,4.42
2018-08-25T04:26:35.725Z,4.62
2018-08-25T04:27:09.261Z,4.80
2018-08-25T04:27:42.762Z,4.53
2018-08-25T04:28:16.279Z,5.00
2018-08-25T04:28:49.794Z,5.00
2018-08-25T04:29:23.316Z,4.67
2018-08-25T04:29:56.842Z,4.60
2018-08-25T04:30:30.403Z,4.60
2018-08-25T04:31:03.943Z,4.60
2018-08-25T04:31:37.488Z,4.75
2018-08-25T04:32:11.019Z,5.60
2018-08-25T04:32:44.542Z,4.30
2018-08-25T04:33:18.058Z,4.60
2018-08-25T04:33:51.569Z,4.60
2018-08-25T04:34:25.075Z,4.67
2018-08-25T04:34:58.607Z,4.40
2018-08-25T04:35:32.125Z,4.62
2018-08-25T04:36:05.657Z,4.70
2018-08-25T04:36:39.177Z,4.53
2018-08-25T04:37:12.689Z,4.55
2018-08-25T04:37:46.191Z,4.50
2018-08-25T04:38:19.725Z,4.53
2018-08-25T04:38:53.242Z,4.67
2018-08-25T04:39:26.832Z,4.42
2018-08-25T04:40:00.361Z,4.67
2018-08-25T04:40:33.905Z,4.70
2018-08-25T04:41:07.504Z,4.50
2018-08-25T04:41:41.007Z,4.60
2018-08-25T04:42:14.559Z,4.42
2018-08-25T04:42:48.239Z,4.50
2018-08-25T04:43:21.775Z,4.40
2018-08-25T04:43:55.517Z,4.80
2018-08-25T04:44:29.049Z,4.92
2018-08-25T04:45:02.590Z,4.80
2018-08-25T04:45:36.113Z,4.53
2018-08-25T04:46:09.610Z,4.60
2018-08-25T04:46:43.152Z,4.50
2018-08-25T04:47:16.674Z,4.60
2018-08-25T04:47:50.203Z,4.60
2018-08-25T04:48:23.713Z,4.70
2018-08-25T04:48:57.233Z,4.55
2018-08-25T04:49:30.768Z,4.75
2018-08-25T04:50:04.785Z,4.40
2018-08-25T04:50:38.305Z,4.53
2018-08-25T04:51:11.849Z,4.60
2018-08-25T04:51:45.435Z,4.62
2018-08-25T04:52:19.015Z,4.87
2018-08-25T04:52:52.535Z,4.67
2018-08-25T04:53:26.091Z,4.65
2018-08-25T04:53:59.659Z,4.90
2018-08-25T04:54:33.153Z,4.60
2018-08-25T04:55:06.795Z,4.60
2018-08-25T04:55:40.353Z,4.90
2018-08-25T04:56:13.912Z,4.67
2018-08-25T04:56:47.463Z,4.65
2018-08-25T04:57:21.012Z,4.60
2018-08-25T04:57:54.527Z,4.67
2018-08-25T04:58:28.032Z,4.78
2018-08-25T04:59:01.529Z,5.10
2018-08-25T04:59:35.059Z,4.90
2018-08-25T05:00:08.683Z,4.90
2018-08-25T05:00:42.201Z,4.60
2018-08-25T05:01:15.705Z,4.80
2018-08-25T05:01:49.232Z,4.95
2018-08-25T05:02:22.791Z,5.03
2018-08-25T05:02:56.557Z,4.80
2018-08-25T05:03:30.073Z,5.35
2018-08-25T05:04:03.623Z,5.10
2018-08-25T05:04:37.148Z,4.72
2018-08-25T05:05:10.681Z,5.00
2018-08-25T05:05:44.235Z,4.90
2018-08-25T05:06:17.766Z,5.30
2018-08-25T05:06:51.265Z,4.90
2018-08-25T05:07:24.765Z,4.90
2018-08-25T05:07:58.281Z,4.65
2018-08-25T05:08:31.823Z,5.00
2018-08-25T05:09:08.990Z,5.05
2018-08-25T05:09:42.493Z,5.50
2018-08-25T05:10:16.032Z,4.80
2018-08-25T05:10:49.581Z,5.00
2018-08-25T05:11:23.079Z,5.03
2018-08-25T05:11:56.642Z,5.30
2018-08-25T05:12:30.164Z,5.12
2018-08-25T05:13:03.705Z,5.03
2018-08-25T05:13:37.225Z,5.15
2018-08-25T05:14:10.801Z,4.97
2018-08-25T05:14:44.325Z,4.97
2018-08-25T05:15:17.888Z,5.10
2018-08-25T05:15:51.435Z,5.25
2018-08-25T05:16:24.979Z,5.03
2018-08-25T05:18:28.042Z,5.17
2018-08-25T05:19:01.579Z,5.30
2018-08-25T05:19:35.131Z,5.05
2018-08-25T05:20:08.678Z,5.60
2018-08-25T05:21:22.448Z,5.50
2018-08-25T05:21:55.983Z,5.30
2018-08-25T05:22:29.511Z,5.47
2018-08-25T05:23:03.059Z,5.55
2018-08-25T05:23:36.572Z,5.20
2018-08-25T05:24:10.081Z,5.28
2018-08-25T05:24:43.602Z,5.62
2018-08-25T05:25:17.097Z,5.28
2018-08-25T05:25:50.771Z,5.30
2018-08-25T05:26:24.293Z,5.60
2018-08-25T05:26:57.844Z,5.60
2018-08-25T05:27:31.371Z,5.25
2018-08-25T05:28:04.911Z,5.30
2018-08-25T05:28:38.426Z,5.58
2018-08-25T05:29:11.934Z,5.33
2018-08-25T05:29:45.457Z,5.30
2018-08-25T05:30:19.012Z,5.60
2018-08-25T05:30:52.543Z,5.22
2018-08-25T05:31:26.085Z,5.45
2018-08-25T05:31:59.615Z,5.60
2018-08-25T05:32:33.143Z,5.60
2018-08-25T05:33:06.676Z,5.25
2018-08-25T05:33:40.178Z,5.60
2018-08-25T05:34:13.677Z,5.60
2018-08-25T05:34:47.194Z,5.20
2018-08-25T05:35:20.768Z,5.45
2018-08-25T05:35:54.296Z,5.50
2018-08-25T05:36:27.899Z,5.62
2018-08-25T05:37:01.487Z,5.40
2018-08-25T05:37:35.021Z,6.50
2018-08-25T05:38:08.554Z,5.37
2018-08-25T05:38:42.174Z,5.67
2018-08-25T05:39:15.706Z,5.40
2018-08-25T05:39:49.223Z,5.30
2018-08-25T05:40:22.745Z,5.78
2018-08-25T05:40:56.279Z,5.55
2018-08-25T05:41:29.873Z,5.53
2018-08-25T05:42:03.459Z,5.40
2018-08-25T05:42:37.047Z,5.47
2018-08-25T05:43:10.619Z,5.10
2018-08-25T05:43:44.153Z,5.53
2018-08-25T05:44:17.803Z,5.53
2018-08-25T05:44:51.325Z,5.35
2018-08-25T05:45:24.897Z,5.67
2018-08-25T05:45:58.455Z,6.47
2018-08-25T05:46:32.063Z,5.42
2018-08-25T05:47:06.181Z,7.10
2018-08-25T05:47:39.702Z,5.17
2018-08-25T05:48:13.223Z,5.03
2018-08-25T05:48:46.803Z,5.17
2018-08-25T05:49:20.303Z,5.47
2018-08-25T05:49:53.821Z,5.92
2018-08-25T05:50:27.321Z,4.90
2018-08-25T05:51:01.213Z,5.03
2018-08-25T05:51:34.737Z,5.35
2018-08-25T05:52:08.331Z,5.50
2018-08-25T05:52:41.868Z,5.25
2018-08-25T05:53:15.361Z,4.92
2018-08-25T05:53:48.876Z,5.20
2018-08-25T05:54:22.399Z,5.47
2018-08-25T05:54:55.925Z,5.30
2018-08-25T05:55:29.437Z,4.95
2018-08-25T05:56:02.953Z,5.45
2018-08-25T05:56:36.531Z,5.28
2018-08-25T05:57:10.061Z,5.28
2018-08-25T05:57:43.685Z,5.37
2018-08-25T05:58:17.141Z,5.65
2018-08-25T05:58:50.759Z,5.50
2018-08-25T05:59:24.292Z,5.00
2018-08-25T05:59:57.799Z,5.25
2018-08-25T06:00:31.353Z,5.12
2018-08-25T06:01:04.889Z,5.20
2018-08-25T06:01:38.429Z,5.17
2018-08-25T06:02:11.935Z,5.20
2018-08-25T06:02:45.491Z,5.40
2018-08-25T06:03:19.061Z,5.55
2018-08-25T06:03:53.014Z,5.20
2018-08-25T06:04:26.537Z,5.95
2018-08-25T06:05:00.064Z,5.47
2018-08-25T06:05:33.571Z,5.62
2018-08-25T06:06:07.113Z,7.72
2018-08-25T06:06:40.763Z,5.25
2018-08-25T06:07:14.195Z,5.30
2018-08-25T06:07:47.721Z,5.30
2018-08-25T06:08:21.251Z,5.65
2018-08-25T06:08:54.805Z,5.28
2018-08-25T06:09:28.332Z,5.22
2018-08-25T06:10:01.899Z,5.37
2018-08-25T06:10:35.417Z,5.45
2018-08-25T06:11:08.989Z,5.47
2018-08-25T06:11:42.923Z,5.22
2018-08-25T06:12:16.465Z,6.13
2018-08-25T06:12:49.957Z,5.42
2018-08-25T06:13:23.480Z,5.47
2018-08-25T06:13:57.027Z,5.70
2018-08-25T06:14:30.573Z,5.25
2018-08-25T06:15:04.459Z,5.75
2018-08-25T06:15:37.971Z,6.90
2018-08-25T06:16:11.489Z,5.62
2018-08-25T06:16:45.075Z,5.35
2018-08-25T06:17:18.673Z,6.17
2018-08-25T06:17:52.205Z,6.00
2018-08-25T06:18:25.732Z,5.62
2018-08-25T06:18:59.275Z,5.40
2018-08-25T06:19:32.813Z,5.85
2018-08-25T06:20:06.658Z,5.97
2018-08-25T06:20:40.213Z,6.33
2018-08-25T06:21:13.747Z,5.80
2018-08-25T06:21:47.294Z,6.75
2018-08-25T06:22:20.977Z,5.70
2018-08-25T06:22:54.493Z,6.25
2018-08-25T06:23:28.016Z,5.97
2018-08-25T06:24:01.537Z,5.70
2018-08-25T06:24:35.077Z,5.90
2018-08-25T06:25:09.165Z,6.00
2018-08-25T06:25:42.678Z,6.50
2018-08-25T06:26:16.243Z,7.25
2018-08-25T06:26:49.875Z,7.42
2018-08-25T06:27:23.371Z,6.83
2018-08-25T06:27:56.891Z,7.75
2018-08-25T06:28:30.441Z,6.75
2018-08-25T06:29:04.029Z,8.68
2018-08-25T06:29:37.642Z,6.83
2018-08-25T06:30:11.236Z,6.12
2018-08-25T06:30:44.735Z,6.15
2018-08-25T06:31:18.243Z,7.67
2018-08-25T06:31:51.761Z,6.45
2018-08-25T06:32:25.284Z,6.85
2018-08-25T06:32:58.824Z,5.85
2018-08-25T06:33:32.346Z,5.92
2018-08-25T06:34:06.157Z,5.53
2018-08-25T06:34:39.706Z,7.45
2018-08-25T06:35:13.222Z,5.53
2018-08-25T06:35:46.718Z,5.37
2018-08-25T06:36:20.251Z,6.58
2018-08-25T06:36:53.823Z,5.47
2018-08-25T06:37:27.339Z,6.08
2018-08-25T06:38:00.930Z,6.95
2018-08-25T06:38:34.436Z,5.08
2018-08-25T06:39:09.121Z,6.53
2018-08-25T06:39:42.678Z,5.25
2018-08-25T06:40:16.201Z,5.55
2018-08-25T06:40:49.765Z,5.08
2018-08-25T06:41:23.289Z,5.17
2018-08-25T06:41:56.787Z,5.33
2018-08-25T06:42:30.362Z,5.42
2018-08-25T06:43:03.899Z,6.37
2018-08-25T06:43:37.463Z,5.03
2018-08-25T06:44:10.960Z,5.08
2018-08-25T06:44:44.479Z,5.12
2018-08-25T06:45:18.017Z,5.60
2018-08-25T06:45:57.278Z,5.62
2018-08-25T06:46:30.799Z,5.53
2018-08-25T06:47:04.696Z,6.65
2018-08-25T06:47:38.226Z,5.20
2018-08-25T06:48:11.755Z,5.72
2018-08-25T06:48:45.331Z,5.15
2018-08-25T06:49:18.849Z,5.25
2018-08-25T06:49:52.363Z,6.65
2018-08-25T06:50:25.909Z,5.92
2018-08-25T06:50:59.431Z,6.20
2018-08-25T06:51:32.965Z,5.50
2018-08-25T06:52:06.523Z,5.20
2018-08-25T06:52:40.051Z,5.50
2018-08-25T06:53:13.609Z,5.08
2018-08-25T06:53:47.128Z,7.05
2018-08-25T06:54:20.677Z,6.05
2018-08-25T06:54:54.200Z,5.08
2018-08-25T06:55:28.653Z,7.78
2018-08-25T06:56:02.187Z,5.28
2018-08-25T06:56:35.725Z,5.22
2018-08-25T06:57:09.236Z,5.50
2018-08-25T06:57:42.766Z,6.35
2018-08-25T06:58:16.267Z,7.58
2018-08-25T06:58:49.800Z,7.75
2018-08-25T06:59:23.358Z,5.72
2018-08-25T06:59:56.900Z,5.50
2018-08-25T07:00:30.437Z,5.60
2018-08-25T07:01:04.196Z,8.63
2018-08-25T07:01:37.784Z,6.60
2018-08-25T07:02:11.324Z,7.03
2018-08-25T07:02:44.852Z,6.83
2018-08-25T07:03:18.374Z,5.70
2018-08-25T07:03:52.015Z,6.53
2018-08-25T07:04:25.545Z,6.05
2018-08-25T07:04:59.050Z,6.05
2018-08-25T07:05:32.593Z,6.92
2018-08-25T07:06:06.273Z,9.65
2018-08-25T07:06:39.760Z,7.92
2018-08-25T07:07:13.298Z,10.80
2018-08-25T07:07:47.419Z,6.45
2018-08-25T07:08:20.977Z,5.95
2018-08-25T07:08:54.506Z,7.12
2018-08-25T07:09:28.005Z,6.53
2018-08-25T07:10:01.526Z,7.35
2018-08-25T07:10:35.042Z,5.37
2018-08-25T07:11:08.614Z,9.55
2018-08-25T07:11:42.301Z,6.55
2018-08-25T07:12:15.841Z,6.78
2018-08-25T07:12:49.386Z,10.38
2018-08-25T07:13:22.967Z,6.90
2018-08-25T07:13:56.436Z,5.20
2018-08-25T07:14:29.958Z,7.92
2018-08-25T07:15:03.974Z,7.35
2018-08-25T07:15:37.567Z,5.60
2018-08-25T07:16:11.164Z,6.80
2018-08-25T07:16:44.736Z,6.75
2018-08-25T07:17:18.250Z,5.30
2018-08-25T07:17:51.769Z,6.35
2018-08-25T07:18:25.343Z,5.50
2018-08-25T07:18:58.931Z,7.72
2018-08-25T07:19:32.433Z,5.17
2018-08-25T07:20:06.022Z,5.25
2018-08-25T07:20:40.358Z,6.80
2018-08-25T07:21:13.861Z,5.75
2018-08-25T07:21:47.386Z,7.65
2018-08-25T07:22:20.932Z,7.10
2018-08-25T07:22:54.460Z,5.22
2018-08-25T07:23:28.001Z,5.28
2018-08-25T07:24:01.531Z,7.12
2018-08-25T07:24:35.040Z,7.50
2018-08-25T07:25:08.564Z,6.53
2018-08-25T07:25:42.161Z,7.62
2018-08-25T07:26:15.716Z,5.78
2018-08-25T07:26:49.172Z,5.53
2018-08-25T07:27:22.723Z,5.95
2018-08-25T07:27:56.282Z,6.22
2018-08-25T07:28:29.817Z,6.20
2018-08-25T07:29:03.347Z,6.33
2018-08-25T07:29:36.880Z,4.97
2018-08-25T07:30:10.402Z,7.92
2018-08-25T07:30:43.914Z,5.50
2018-08-25T07:31:17.460Z,5.50
2018-08-25T07:31:50.997Z,8.33
2018-08-25T07:32:24.552Z,7.33
2018-08-25T07:32:58.055Z,8.38
2018-08-25T07:33:31.592Z,5.08
2018-08-25T07:34:05.152Z,7.05
2018-08-25T07:34:38.673Z,5.40
2018-08-25T07:35:12.232Z,5.65