createdAt,value
2023-02-12T00:01:27.002Z,38.22
2023-02-12T00:03:53.600Z,37.28
2023-02-12T00:06:20.353Z,39.10
2023-02-12T00:08:51.294Z,37.65
2023-02-12T00:11:23.430Z,36.72
2023-02-12T00:13:50.122Z,40.88
2023-02-12T00:16:20.258Z,38.88
2023-02-12T00:18:47.269Z,37.75
2023-02-12T00:21:14.710Z,37.92
2023-02-12T00:23:41.152Z,37.85
2023-02-12T00:26:09.408Z,36.38
2023-02-12T00:28:36.542Z,36.85
2023-02-12T00:31:27.098Z,37.50
2023-02-12T00:33:53.758Z,36.60
2023-02-12T00:36:25.927Z,37.75
2023-02-12T00:38:54.500Z,37.75
2023-02-12T00:41:22.374Z,38.60
2023-02-12T00:43:49.296Z,35.53
2023-02-12T00:46:15.998Z,34.65
2023-02-12T00:48:42.769Z,35.10
2023-02-12T00:51:09.425Z,37.33
2023-02-12T00:53:36.964Z,37.47
2023-02-12T00:56:04.042Z,36.92
2023-02-12T00:58:30.462Z,37.95
2023-02-12T01:00:57.229Z,36.88
2023-02-12T01:03:23.905Z,38.97
2023-02-12T01:05:50.450Z,39.25
2023-02-12T01:08:17.276Z,37.53
2023-02-12T01:10:44.336Z,38.95
2023-02-12T01:13:14.919Z,39.58
2023-02-12T01:15:42.136Z,36.88
2023-02-12T01:18:08.985Z,36.45
2023-02-12T01:20:35.560Z,37.05
2023-02-12T01:23:02.099Z,36.40
2023-02-12T01:25:28.668Z,38.08
2023-02-12T01:27:55.479Z,38.75
2023-02-12T01:30:24.104Z,35.20
2023-02-12T01:32:50.579Z,38.17
2023-02-12T01:35:17.379Z,36.55
2023-02-12T01:37:43.848Z,36.95
2023-02-12T01:40:15.956Z,37.55
2023-02-12T01:42:42.447Z,36.42
2023-02-12T01:45:14.687Z,37.30
2023-02-12T01:47:43.608Z,34.90
2023-02-12T01:50:17.492Z,36.35
2023-02-12T01:52:48.811Z,36.28
2023-02-12T01:55:15.768Z,37.28
2023-02-12T01:57:44.905Z,36.30
2023-02-12T02:00:16.432Z,38.35
2023-02-12T02:02:46.223Z,37.15
2023-02-12T02:05:18.379Z,38.03
2023-02-12T02:07:45.483Z,38.53
2023-02-12T02:10:12.446Z,39.33
2023-02-12T02:12:58.355Z,38.55
2023-02-12T02:15:29.176Z,37.42
2023-02-12T02:18:24.762Z,37.25
2023-02-12T02:21:06.146Z,38.28
2023-02-12T02:24:02.305Z,37.53
2023-02-12T02:26:40.812Z,36.08
2023-02-12T02:29:43.024Z,36.47
2023-02-12T02:32:24.545Z,36.97
2023-02-12T02:35:15.737Z,38.55
2023-02-12T02:37:51.219Z,36.28
2023-02-12T02:40:19.657Z,35.90
2023-02-12T02:43:07.335Z,37.05
2023-02-12T02:45:40.274Z,35.42
2023-02-12T02:48:22.294Z,34.97
2023-02-12T02:50:55.246Z,35.50
2023-02-12T02:53:31.549Z,34.28
2023-02-12T02:56:01.829Z,35.47
2023-02-12T02:58:51.269Z,34.97
2023-02-12T03:01:36.516Z,35.72
2023-02-12T03:04:14.726Z,35.80
2023-02-12T03:06:47.031Z,34.30
2023-02-12T03:09:22.343Z,34.85
2023-02-12T03:11:50.779Z,33.95
2023-02-12T03:14:23.570Z,36.97
2023-02-12T03:16:59.888Z,34.38
2023-02-12T03:19:32.216Z,34.63
2023-02-12T03:22:01.855Z,35.45
2023-02-12T03:24:51.119Z,37.08
2023-02-12T03:29:49.539Z,35.53
2023-02-12T03:32:24.257Z,35.65
2023-02-12T03:34:59.759Z,33.45
2023-02-12T03:37:38.324Z,33.78
2023-02-12T03:40:28.470Z,35.95
2023-02-12T03:43:30.278Z,34.90
2023-02-12T03:46:05.789Z,33.67
2023-02-12T03:48:32.215Z,35.50
2023-02-12T03:51:05.163Z,34.72
2023-02-12T03:53:32.377Z,33.50
2023-02-12T03:56:28.361Z,34.55
2023-02-12T03:58:54.862Z,33.17
2023-02-12T04:01:21.633Z,33.65
2023-02-12T04:03:48.477Z,35.13
2023-02-12T04:06:29.022Z,33.80
2023-02-12T04:08:58.992Z,34.60
2023-02-12T04:11:54.222Z,35.13
2023-02-12T04:14:39.767Z,33.90
2023-02-12T04:17:15.337Z,33.83
2023-02-12T04:20:04.060Z,34.13
2023-02-12T04:22:45.454Z,34.78
2023-02-12T04:25:22.858Z,34.70
2023-02-12T04:28:15.684Z,34.15
2023-02-12T04:31:15.420Z,33.72
2023-02-12T04:34:10.783Z,35.05
2023-02-12T04:36:45.719Z,34.53
2023-02-12T04:39:19.117Z,33.88
2023-02-12T04:41:45.519Z,34.30
2023-02-12T04:44:24.138Z,34.15
2023-02-12T04:46:51.245Z,33.63
2023-02-12T04:49:20.303Z,33.88
2023-02-12T04:51:48.034Z,33.72
2023-02-12T04:54:16.036Z,34.92
2023-02-12T04:56:42.593Z,34.97
2023-02-12T04:59:09.458Z,33.83
2023-02-12T05:01:37.540Z,32.83
2023-02-12T05:04:05.444Z,33.83
2023-02-12T05:06:35.510Z,32.22
2023-02-12T05:09:02.024Z,33.58
2023-02-12T05:11:28.486Z,33.67
2023-02-12T05:13:55.006Z,34.33
2023-02-12T05:16:22.074Z,33.78
2023-02-12T05:18:48.906Z,33.70
2023-02-12T05:21:15.871Z,32.65
2023-02-12T05:23:42.783Z,33.63
2023-02-12T05:26:15.544Z,35.10
2023-02-12T05:28:42.208Z,32.78
2023-02-12T05:31:12.909Z,33.05
2023-02-12T05:33:42.658Z,32.72
2023-02-12T05:36:20.324Z,32.95
2023-02-12T05:38:47.316Z,33.30
2023-02-12T05:41:16.843Z,31.85
2023-02-12T05:43:44.749Z,32.65
2023-02-12T05:46:13.320Z,32.42
2023-02-12T05:48:40.281Z,31.90
2023-02-12T05:51:10.362Z,33.25
2023-02-12T05:53:37.997Z,32.92
2023-02-12T05:56:16.499Z,32.00
2023-02-12T05:58:46.158Z,32.60
2023-02-12T06:01:22.369Z,32.90
2023-02-12T06:03:48.987Z,31.85
2023-02-12T06:06:15.443Z,32.70
2023-02-12T06:08:42.110Z,32.83
2023-02-12T06:11:12.866Z,33.72
2023-02-12T06:13:39.367Z,32.90
2023-02-12T06:16:06.460Z,32.97
2023-02-12T06:18:35.651Z,31.58
2023-02-12T06:21:04.430Z,29.67
2023-02-12T06:23:30.850Z,31.58
2023-02-12T06:25:57.781Z,32.03
2023-02-12T06:28:24.680Z,34.33
2023-02-12T06:30:51.420Z,32.38
2023-02-12T06:33:18.034Z,30.73
2023-02-12T06:35:44.604Z,32.15
2023-02-12T06:38:11.210Z,33.20
2023-02-12T06:40:37.679Z,33.28
2023-02-12T06:43:07.412Z,32.00
2023-02-12T06:45:34.221Z,32.50
2023-02-12T06:48:00.707Z,31.75
2023-02-12T06:50:27.395Z,32.85
2023-02-12T06:52:53.927Z,31.30
2023-02-12T06:55:20.628Z,31.75
2023-02-12T06:57:47.157Z,30.88
2023-02-12T07:00:13.900Z,32.33
2023-02-12T07:02:40.376Z,32.33
2023-02-12T07:05:07.055Z,31.83
2023-02-12T07:07:33.633Z,31.90
2023-02-12T07:10:00.157Z,31.35
2023-02-12T07:12:26.599Z,30.83
2023-02-12T07:14:53.025Z,30.67
2023-02-12T07:17:19.473Z,29.85
2023-02-12T07:19:45.907Z,31.80
2023-02-12T07:22:12.411Z,31.95
2023-02-12T07:24:39.245Z,31.75
2023-02-12T07:27:05.756Z,32.95
2023-02-12T07:29:32.449Z,32.05
2023-02-12T07:31:59.064Z,32.50
2023-02-12T07:34:25.584Z,32.25
2023-02-12T07:36:52.015Z,30.67
2023-02-12T07:39:18.504Z,30.85
2023-02-12T07:41:44.924Z,30.95
2023-02-12T07:44:12.490Z,30.00
2023-02-12T07:46:48.012Z,31.58
2023-02-12T07:49:30.078Z,29.30
2023-02-12T07:51:59.739Z,31.63
2023-02-12T07:54:26.481Z,30.95
2023-02-12T07:56:52.950Z,29.30
2023-02-12T07:59:19.713Z,32.10
2023-02-12T08:01:49.002Z,31.30
2023-02-12T08:04:18.132Z,31.45
2023-02-12T08:06:46.765Z,30.90
2023-02-12T08:09:16.661Z,32.23
2023-02-12T08:11:44.361Z,31.52
2023-02-12T08:14:13.445Z,32.08
2023-02-12T08:16:42.104Z,32.15
2023-02-12T08:19:18.716Z,25.27
2023-02-12T08:21:48.897Z,31.35
2023-02-12T08:26:42.364Z,30.23
2023-02-12T08:29:13.011Z,32.47
2023-02-12T08:31:45.394Z,31.60
2023-02-12T08:34:16.332Z,32.10
2023-02-12T08:36:44.175Z,31.08
2023-02-12T08:39:11.235Z,32.95
2023-02-12T08:41:38.050Z,33.28
2023-02-12T08:44:05.625Z,32.33
2023-02-12T08:46:35.354Z,32.67
2023-02-12T08:49:09.415Z,32.17
2023-02-12T08:51:36.478Z,32.40
2023-02-12T08:54:05.869Z,32.88
2023-02-12T08:59:01.441Z,32.08
2023-02-12T09:01:31.718Z,26.15
2023-02-12T09:03:58.803Z,31.42
2023-02-12T09:06:26.732Z,32.95
2023-02-12T09:08:54.471Z,35.55
2023-02-12T09:11:32.363Z,34.03
2023-02-12T09:14:02.229Z,35.80
2023-02-12T09:16:30.792Z,33.88
2023-02-12T09:18:59.045Z,33.58
2023-02-12T09:21:26.174Z,33.17
2023-02-12T09:23:52.929Z,34.00
2023-02-12T09:26:22.210Z,34.33
2023-02-12T09:28:50.562Z,34.33
2023-02-12T09:31:30.870Z,35.30
2023-02-12T09:34:03.164Z,36.45
2023-02-12T09:36:30.338Z,36.45
2023-02-12T09:38:59.169Z,38.83
2023-02-12T09:41:38.985Z,37.53
2023-02-12T09:44:24.355Z,38.05
2023-02-12T09:47:05.581Z,36.20
2023-02-12T09:49:44.181Z,36.72
2023-02-12T09:52:30.563Z,36.78
2023-02-12T09:55:17.103Z,39.70
2023-02-12T09:58:10.329Z,38.30
2023-02-12T10:00:37.464Z,37.83
2023-02-12T10:03:14.508Z,36.65
2023-02-12T10:06:25.380Z,41.17
2023-02-12T10:09:45.399Z,41.75
2023-02-12T10:12:28.662Z,39.70
2023-02-12T10:15:10.508Z,43.00
2023-02-12T10:17:53.065Z,44.25
2023-02-12T10:20:55.205Z,43.42
2023-02-12T10:23:27.797Z,39.55
2023-02-12T10:25:58.517Z,40.42
2023-02-12T10:28:40.593Z,39.72
2023-02-12T10:31:25.178Z,41.13
2023-02-12T10:33:52.591Z,41.08
2023-02-12T10:36:48.142Z,40.72
2023-02-12T10:39:41.242Z,40.47
2023-02-12T10:42:18.373Z,39.13
2023-02-12T10:44:45.103Z,38.67
2023-02-12T10:47:23.930Z,36.60
2023-02-12T10:49:56.381Z,37.53
2023-02-12T10:52:56.800Z,36.00
2023-02-12T10:55:27.827Z,36.83
2023-02-12T10:57:55.059Z,36.67
2023-02-12T11:00:31.935Z,35.15
2023-02-12T11:03:13.615Z,38.20
2023-02-12T11:05:42.752Z,35.95
2023-02-12T11:08:28.957Z,37.20
2023-02-12T11:10:55.568Z,37.28
2023-02-12T11:13:27.005Z,36.63
2023-02-12T11:15:54.161Z,35.08
2023-02-12T11:18:26.175Z,32.78
2023-02-12T11:20:57.290Z,34.25
2023-02-12T11:23:27.885Z,31.48
2023-02-12T11:26:06.187Z,32.42
2023-02-12T11:28:35.956Z,31.77
2023-02-12T11:31:21.537Z,31.27
2023-02-12T11:34:07.246Z,29.10
2023-02-12T11:36:37.073Z,29.63
2023-02-12T11:39:04.547Z,26.98
2023-02-12T11:41:37.875Z,29.38
2023-02-12T11:44:17.555Z,28.02
2023-02-12T11:46:55.457Z,28.35
2023-02-12T11:49:32.202Z,30.02
2023-02-12T11:52:02.153Z,29.23
2023-02-12T11:54:32.773Z,28.45
2023-02-12T11:56:59.258Z,28.33
2023-02-12T11:59:36.295Z,27.80
2023-02-12T12:02:30.281Z,27.45
2023-02-12T12:05:14.734Z,29.40
2023-02-12T12:07:48.769Z,30.17
2023-02-12T12:10:36.568Z,27.85
2023-02-12T12:13:10.067Z,27.42
2023-02-12T12:16:03.389Z,25.00
2023-02-12T12:19:07.031Z,24.35
2023-02-12T12:21:58.760Z,26.02
2023-02-12T12:24:50.210Z,24.02
2023-02-12T12:28:05.706Z,24.40
2023-02-12T12:30:44.775Z,24.13
2023-02-12T12:33:23.137Z,23.85
2023-02-12T12:36:31.252Z,25.20
2023-02-12T12:39:18.322Z,24.63
2023-02-12T12:42:22.531Z,25.67
2023-02-12T12:45:17.141Z,26.30
2023-02-12T12:48:05.200Z,25.40
2023-02-12T12:50:50.494Z,24.02
2023-02-12T12:53:45.247Z,23.30
2023-02-12T12:56:28.676Z,19.15
2023-02-12T12:59:42.839Z,18.80
2023-02-12T13:02:27.588Z,18.50
2023-02-12T13:05:06.322Z,18.95
2023-02-12T13:07:57.466Z,19.23
2023-02-12T13:10:32.973Z,19.23
2023-02-12T13:13:16.258Z,17.70
2023-02-12T13:15:52.714Z,17.35
2023-02-12T13:18:46.789Z,17.83
2023-02-12T13:21:45.960Z,17.58
2023-02-12T13:24:38.794Z,17.42
2023-02-12T13:27:26.827Z,16.67
2023-02-12T13:29:59.464Z,17.70
2023-02-12T13:32:30.044Z,16.50
2023-02-12T13:34:58.844Z,17.85
2023-02-12T13:37:41.780Z,18.63
2023-02-12T13:40:14.663Z,17.67
2023-02-12T13:43:04.951Z,18.77
2023-02-12T13:45:44.585Z,17.65
2023-02-12T13:48:40.044Z,17.77
2023-02-12T13:51:27.864Z,16.35
2023-02-12T13:53:57.166Z,17.65
2023-02-12T13:56:43.902Z,19.02
2023-02-12T13:59:32.669Z,18.33
2023-02-12T14:02:02.144Z,14.50
2023-02-12T14:07:06.519Z,19.88
2023-02-12T14:09:38.095Z,20.40
2023-02-12T14:12:17.341Z,20.15
2023-02-12T14:14:47.609Z,20.27
2023-02-12T14:17:29.108Z,20.08
2023-02-12T14:20:05.101Z,20.48
2023-02-12T14:22:31.469Z,20.23
2023-02-12T14:24:59.142Z,20.30
2023-02-12T14:27:41.871Z,18.80
2023-02-12T14:30:11.220Z,19.50
2023-02-12T14:32:57.280Z,18.08
2023-02-12T14:35:26.582Z,18.95
2023-02-12T14:37:54.709Z,18.75
2023-02-12T14:40:33.096Z,19.05
2023-02-12T14:43:01.691Z,15.63
2023-02-12T14:45:36.312Z,15.70
2023-02-12T14:48:04.761Z,17.83
2023-02-12T14:50:39.174Z,17.55
2023-02-12T14:53:23.775Z,18.35
2023-02-12T14:55:51.466Z,15.90
2023-02-12T14:58:22.322Z,16.42
2023-02-12T15:00:55.920Z,17.20
2023-02-12T15:03:28.931Z,18.88
2023-02-12T15:06:04.013Z,17.10
2023-02-12T15:08:45.685Z,17.23
2023-02-12T15:11:21.174Z,17.92
2023-02-12T15:14:08.580Z,16.90
2023-02-12T15:17:00.050Z,16.40
2023-02-12T15:19:50.565Z,16.33
2023-02-12T15:22:21.911Z,16.85
2023-02-12T15:24:49.169Z,16.00
2023-02-12T15:27:17.106Z,15.52
2023-02-12T15:29:47.247Z,21.10
2023-02-12T15:32:25.415Z,19.35
2023-02-12T15:34:53.226Z,20.05
2023-02-12T15:37:27.037Z,17.95
2023-02-12T15:39:57.132Z,15.77
2023-02-12T15:42:38.317Z,16.13
2023-02-12T15:45:22.903Z,15.15
2023-02-12T15:48:02.495Z,16.27
2023-02-12T15:50:30.826Z,14.88
2023-02-12T15:52:57.666Z,15.98
2023-02-12T15:55:27.347Z,14.60
2023-02-12T15:57:56.848Z,15.20
2023-02-12T16:03:27.390Z,15.15
2023-02-12T16:06:00.813Z,15.82
2023-02-12T16:08:28.413Z,16.20
2023-02-12T16:10:56.218Z,16.05
2023-02-12T16:13:30.330Z,14.98
2023-02-12T16:16:17.377Z,15.32
2023-02-12T16:18:44.286Z,17.13
2023-02-12T16:21:28.991Z,15.48
2023-02-12T16:23:55.564Z,14.60
2023-02-12T16:26:26.951Z,14.13
2023-02-12T16:28:57.046Z,14.90
2023-02-12T16:31:27.474Z,16.10
2023-02-12T16:33:59.505Z,25.00
2023-02-12T16:36:25.959Z,14.00
2023-02-12T16:38:54.839Z,15.25
2023-02-12T16:41:52.990Z,15.35
2023-02-12T16:44:26.350Z,14.15
2023-02-12T16:46:59.279Z,13.40
2023-02-12T16:49:26.880Z,17.83
2023-02-12T16:51:54.062Z,14.00
2023-02-12T16:54:31.212Z,13.80
2023-02-12T16:56:58.457Z,13.48
2023-02-12T16:59:25.005Z,12.70
2023-02-12T17:01:57.348Z,13.50
2023-02-12T17:04:23.763Z,13.18
2023-02-12T17:06:50.196Z,13.48
2023-02-12T17:09:16.681Z,11.85
2023-02-12T17:11:43.144Z,12.35
2023-02-12T17:14:14.898Z,12.43
2023-02-12T17:16:41.522Z,11.20
2023-02-12T17:19:08.018Z,11.55
2023-02-12T17:21:40.124Z,11.70
2023-02-12T17:24:28.036Z,11.60
2023-02-12T17:26:54.764Z,11.75
2023-02-12T17:29:23.648Z,10.73
2023-02-12T17:31:53.439Z,10.88
2023-02-12T17:34:20.220Z,10.45
2023-02-12T17:36:46.732Z,10.15
2023-02-12T17:39:14.898Z,10.52
2023-02-12T17:41:41.524Z,9.40
2023-02-12T17:44:08.274Z,9.90
2023-02-12T17:46:34.812Z,10.15
2023-02-12T17:49:01.404Z,9.48
2023-02-12T17:51:27.932Z,10.00
2023-02-12T17:53:54.590Z,10.20
2023-02-12T17:56:25.430Z,8.73
2023-02-12T17:58:52.459Z,8.63
2023-02-12T18:01:21.511Z,9.07
2023-02-12T18:03:48.056Z,9.10
2023-02-12T18:06:20.812Z,9.48
2023-02-12T18:08:47.234Z,8.63
2023-02-12T18:11:14.544Z,9.40
2023-02-12T18:13:42.495Z,8.98
2023-02-12T18:16:10.142Z,9.05
2023-02-12T18:18:38.209Z,10.10
2023-02-12T18:21:14.041Z,10.20
2023-02-12T18:23:40.781Z,11.32
2023-02-12T18:26:12.789Z,10.55
2023-02-12T18:28:39.979Z,11.10
2023-02-12T18:31:07.305Z,16.42
2023-02-12T18:33:34.386Z,28.70
2023-02-12T18:36:02.075Z,15.02
2023-02-12T18:38:29.095Z,11.98
2023-02-12T18:40:56.615Z,12.38
2023-02-12T18:43:24.727Z,12.13
2023-02-12T18:45:51.411Z,12.48
2023-02-12T18:48:18.083Z,12.40
2023-02-12T18:50:44.654Z,10.90
2023-02-12T18:53:11.335Z,11.35
2023-02-12T18:55:40.488Z,10.15
2023-02-12T18:58:06.928Z,11.18
2023-02-12T19:00:33.409Z,10.23
2023-02-12T19:02:59.995Z,10.48
2023-02-12T19:05:26.729Z,11.75
2023-02-12T19:07:53.673Z,11.15
2023-02-12T19:10:20.250Z,12.68
2023-02-12T19:12:46.898Z,11.95
2023-02-12T19:15:13.342Z,13.70
2023-02-12T19:17:39.821Z,13.05
2023-02-12T19:20:06.969Z,12.38
2023-02-12T19:22:33.588Z,10.63
2023-02-12T19:25:00.099Z,10.70
2023-02-12T19:27:26.618Z,10.70
2023-02-12T19:29:53.279Z,10.55
2023-02-12T19:32:19.785Z,10.98
2023-02-12T19:34:46.301Z,11.73
2023-02-12T19:37:13.776Z,12.38
2023-02-12T19:39:40.802Z,13.25
2023-02-12T19:42:07.370Z,13.80
2023-02-12T19:44:33.833Z,13.50
2023-02-12T19:47:00.569Z,13.77
2023-02-12T19:49:28.533Z,13.25
2023-02-12T19:51:55.246Z,13.50
2023-02-12T19:54:23.222Z,14.93
2023-02-12T19:56:49.945Z,14.52
2023-02-12T19:59:19.365Z,13.63
2023-02-12T20:04:15.770Z,13.75
2023-02-12T20:06:43.674Z,14.25
2023-02-12T20:09:11.427Z,13.68
2023-02-12T20:11:39.114Z,12.25
2023-02-12T20:14:07.603Z,12.85
2023-02-12T20:16:38.145Z,13.43
2023-02-12T20:19:11.226Z,11.50
2023-02-12T20:21:38.345Z,12.15
2023-02-12T20:24:05.110Z,11.98
2023-02-12T20:26:33.167Z,11.25
2023-02-12T20:29:02.802Z,9.85
2023-02-12T20:31:32.534Z,10.13
2023-02-12T20:34:04.223Z,10.70
2023-02-12T20:36:33.962Z,10.80
2023-02-12T20:39:01.055Z,10.27
2023-02-12T20:41:27.933Z,10.57
2023-02-12T20:43:55.143Z,11.65
2023-02-12T20:46:23.757Z,10.40
2023-02-12T20:48:50.486Z,11.60
2023-02-12T20:51:19.996Z,11.88
2023-02-12T20:56:16.702Z,9.45
2023-02-12T20:58:44.904Z,8.60
2023-02-12T21:01:22.957Z,9.10
2023-02-12T21:03:51.293Z,9.23
2023-02-12T21:06:19.547Z,9.27
2023-02-12T21:08:46.279Z,9.27
2023-02-12T21:11:19.442Z,9.13
2023-02-12T21:14:02.184Z,8.55
2023-02-12T21:16:35.714Z,7.93
2023-02-12T21:19:02.974Z,8.43
2023-02-12T21:21:34.500Z,8.35
2023-02-12T21:24:03.281Z,8.40
2023-02-12T21:26:32.463Z,7.70
2023-02-12T21:29:00.557Z,6.82
2023-02-12T21:31:29.699Z,6.63
2023-02-12T21:33:57.963Z,6.93
2023-02-12T21:36:27.703Z,6.88
2023-02-12T21:38:54.966Z,7.13
2023-02-12T21:41:24.414Z,7.10
2023-02-12T21:46:21.013Z,7.20
2023-02-12T21:48:47.863Z,7.20
2023-02-12T21:51:38.832Z,7.50
2023-02-12T21:54:08.164Z,7.35
2023-02-12T21:56:39.665Z,8.32
2023-02-12T21:59:06.207Z,8.65
2023-02-12T22:01:35.569Z,9.30
2023-02-12T22:04:04.141Z,9.45
2023-02-12T22:06:31.085Z,10.23
2023-02-12T22:09:02.308Z,11.20
2023-02-12T22:11:28.902Z,11.35
2023-02-12T22:13:55.329Z,11.32
2023-02-12T22:16:24.386Z,11.95
2023-02-12T22:18:56.840Z,11.52
2023-02-12T22:21:24.813Z,12.30
2023-02-12T22:23:51.662Z,12.18
2023-02-12T22:26:26.848Z,12.95
2023-02-12T22:28:55.374Z,13.60
2023-02-12T22:31:25.212Z,12.20
2023-02-12T22:33:54.550Z,12.27
2023-02-12T22:36:27.385Z,13.00
2023-02-12T22:38:55.542Z,12.27
2023-02-12T22:41:22.060Z,12.15
2023-02-12T22:43:48.554Z,11.73
2023-02-12T22:46:16.104Z,12.38
2023-02-12T22:48:43.240Z,12.48
2023-02-12T22:51:13.062Z,12.35
2023-02-12T22:53:39.524Z,11.60
2023-02-12T22:56:07.934Z,11.90
2023-02-12T22:58:34.703Z,12.55
2023-02-12T23:01:06.579Z,11.65
2023-02-12T23:03:33.745Z,11.85
2023-02-12T23:06:05.686Z,12.38
2023-02-12T23:08:32.342Z,12.20
2023-02-12T23:10:59.453Z,12.85
2023-02-12T23:13:29.839Z,13.60
2023-02-12T23:15:57.402Z,11.82
2023-02-12T23:18:25.043Z,13.50
2023-02-12T23:20:52.040Z,12.48
2023-02-12T23:23:20.127Z,12.55
2023-02-12T23:25:47.032Z,13.52
2023-02-12T23:28:13.778Z,12.70
2023-02-12T23:30:40.428Z,13.40
2023-02-12T23:33:06.905Z,12.45
2023-02-12T23:35:33.329Z,13.48
2023-02-12T23:38:00.108Z,13.00
2023-02-12T23:40:26.738Z,12.70
2023-02-12T23:42:53.180Z,13.75
2023-02-12T23:45:19.579Z,13.75
2023-02-12T23:47:46.057Z,12.80
2023-02-12T23:50:12.489Z,13.43
2023-02-12T23:52:39.055Z,13.27
2023-02-12T23:55:05.964Z,14.75
2023-02-12T23:57:32.479Z,14.75
2023-02-12T23:59:58.922Z,14.88
