createdAt,value
2022-09-23T00:01:23.673Z,63.40
2022-09-23T00:03:51.400Z,63.40
2022-09-23T00:06:20.601Z,63.40
2022-09-23T00:08:49.411Z,63.50
2022-09-23T00:11:19.611Z,63.50
2022-09-23T00:13:49.738Z,63.50
2022-09-23T00:16:19.498Z,63.50
2022-09-23T00:18:49.833Z,63.50
2022-09-23T00:21:19.314Z,63.50
2022-09-23T00:23:47.093Z,63.50
2022-09-23T00:26:17.367Z,63.50
2022-09-23T00:28:45.776Z,63.60
2022-09-23T00:31:15.959Z,63.60
2022-09-23T00:33:43.931Z,63.60
2022-09-23T00:36:16.038Z,63.60
2022-09-23T00:38:44.333Z,63.60
2022-09-23T00:41:12.859Z,63.60
2022-09-23T00:43:44.263Z,63.60
2022-09-23T00:46:16.469Z,63.70
2022-09-23T00:48:45.653Z,63.60
2022-09-23T00:51:20.405Z,63.60
2022-09-23T00:53:51.438Z,63.70
2022-09-23T00:56:22.924Z,63.60
2022-09-23T00:58:52.315Z,63.70
2022-09-23T01:01:21.190Z,63.70
2022-09-23T01:03:50.030Z,63.70
2022-09-23T01:06:19.213Z,63.70
2022-09-23T01:08:48.341Z,63.70
2022-09-23T01:11:28.608Z,63.70
2022-09-23T01:14:02.786Z,63.70
2022-09-23T01:16:37.849Z,63.80
2022-09-23T01:19:16.713Z,63.80
2022-09-23T01:21:53.885Z,63.80
2022-09-23T01:24:45.114Z,63.80
2022-09-23T01:27:23.955Z,63.80
2022-09-23T01:30:12.539Z,63.90
2022-09-23T01:33:00.755Z,63.80
2022-09-23T01:35:38.421Z,63.80
2022-09-23T01:38:16.832Z,63.80
2022-09-23T01:40:51.809Z,63.90
2022-09-23T01:43:25.122Z,63.90
2022-09-23T01:45:56.606Z,63.90
2022-09-23T01:48:33.174Z,63.70
2022-09-23T01:51:06.700Z,63.80
2022-09-23T01:53:40.061Z,63.80
2022-09-23T01:56:12.962Z,63.80
2022-09-23T01:58:44.626Z,63.80
2022-09-23T02:01:20.049Z,63.80
2022-09-23T02:03:55.064Z,63.80
2022-09-23T02:06:28.396Z,63.90
2022-09-23T02:09:00.553Z,63.80
2022-09-23T02:11:28.982Z,63.90
2022-09-23T02:14:02.580Z,63.90
2022-09-23T02:16:34.558Z,63.90
2022-09-23T02:19:07.966Z,63.90
2022-09-23T02:21:39.191Z,63.90
2022-09-23T02:24:12.238Z,63.90
2022-09-23T02:26:47.851Z,63.90
2022-09-23T02:29:21.471Z,63.90
2022-09-23T02:31:57.824Z,63.90
2022-09-23T02:34:38.231Z,63.90
2022-09-23T02:37:17.385Z,64.00
2022-09-23T02:39:55.873Z,64.00
2022-09-23T02:42:29.345Z,64.00
2022-09-23T02:44:58.881Z,64.00
2022-09-23T02:47:31.244Z,64.00
2022-09-23T02:50:00.331Z,64.00
2022-09-23T02:52:28.361Z,64.00
2022-09-23T02:54:56.974Z,64.10
2022-09-23T02:57:24.956Z,64.00
2022-09-23T02:59:52.654Z,64.10
2022-09-23T03:02:51.397Z,64.10
2022-09-23T03:05:30.057Z,64.10
2022-09-23T03:08:18.848Z,64.10
2022-09-23T03:10:55.526Z,64.10
2022-09-23T03:13:31.582Z,64.10
2022-09-23T03:16:08.432Z,64.10
2022-09-23T03:18:40.711Z,64.20
2022-09-23T03:21:15.787Z,64.20
2022-09-23T03:23:45.741Z,64.20
2022-09-23T03:26:20.009Z,64.20
2022-09-23T03:28:50.183Z,64.20
2022-09-23T03:31:18.653Z,64.20
2022-09-23T03:33:50.706Z,64.20
2022-09-23T03:36:43.213Z,64.20
2022-09-23T03:39:18.832Z,64.20
2022-09-23T03:41:50.753Z,64.20
2022-09-23T03:44:19.367Z,64.30
2022-09-23T03:46:49.702Z,64.30
2022-09-23T03:49:20.030Z,64.30
2022-09-23T03:51:49.051Z,64.30
2022-09-23T03:54:19.571Z,64.30
2022-09-23T03:56:48.162Z,64.30
2022-09-23T03:59:16.912Z,64.30
2022-09-23T04:01:45.974Z,64.40
2022-09-23T04:04:13.786Z,64.50
2022-09-23T04:06:41.463Z,64.50
2022-09-23T04:09:10.594Z,64.60
2022-09-23T04:11:38.457Z,64.60
2022-09-23T04:14:06.468Z,64.70
2022-09-23T04:16:34.267Z,64.70
2022-09-23T04:19:02.025Z,64.70
2022-09-23T04:21:31.464Z,64.70
2022-09-23T04:23:59.166Z,64.80
2022-09-23T04:26:28.545Z,64.80
2022-09-23T04:28:56.715Z,64.80
2022-09-23T04:31:24.613Z,64.80
2022-09-23T04:33:54.078Z,64.80
2022-09-23T04:36:22.047Z,64.80
2022-09-23T04:38:50.694Z,64.70
2022-09-23T04:41:19.517Z,64.70
2022-09-23T04:43:48.622Z,64.80
2022-09-23T04:46:17.668Z,64.80
2022-09-23T04:48:45.773Z,64.80
2022-09-23T04:51:16.449Z,64.70
2022-09-23T04:53:45.390Z,64.70
2022-09-23T04:56:15.059Z,64.70
2022-09-23T04:58:43.504Z,64.70
2022-09-23T05:01:14.584Z,64.70
2022-09-23T05:03:43.329Z,64.70
2022-09-23T05:06:13.599Z,64.60
2022-09-23T05:08:41.805Z,64.70
2022-09-23T05:11:09.797Z,64.60
2022-09-23T05:13:37.492Z,64.60
2022-09-23T05:16:08.080Z,64.60
2022-09-23T05:18:38.861Z,64.70
2022-09-23T05:21:06.927Z,64.70
2022-09-23T05:23:34.652Z,64.70
2022-09-23T05:26:04.414Z,64.80
2022-09-23T05:28:33.834Z,64.80
2022-09-23T05:31:05.495Z,64.80
2022-09-23T05:33:33.523Z,64.80
2022-09-23T05:36:03.701Z,64.80
2022-09-23T05:38:32.365Z,64.90
2022-09-23T05:41:01.936Z,64.90
2022-09-23T05:43:30.337Z,65.00
2022-09-23T05:46:07.160Z,65.00
2022-09-23T05:48:37.165Z,65.00
2022-09-23T05:51:08.972Z,65.00
2022-09-23T05:53:36.971Z,65.10
2022-09-23T05:58:37.456Z,65.20
2022-09-23T06:01:10.754Z,65.10
2022-09-23T06:03:39.020Z,65.10
2022-09-23T06:06:14.310Z,65.10
2022-09-23T06:08:42.196Z,65.20
2022-09-23T06:11:09.893Z,65.20
2022-09-23T06:13:38.128Z,65.30
2022-09-23T06:16:07.976Z,65.30
2022-09-23T06:18:35.863Z,65.00
2022-09-23T06:21:04.577Z,64.60
2022-09-23T06:23:37.016Z,64.30
2022-09-23T06:26:07.313Z,63.90
2022-09-23T06:28:37.379Z,63.50
2022-09-23T06:31:12.957Z,63.20
2022-09-23T06:33:41.839Z,62.90
2022-09-23T06:36:10.201Z,62.50
2022-09-23T06:38:41.940Z,62.30
2022-09-23T06:41:09.800Z,62.90
2022-09-23T06:43:37.609Z,61.70
2022-09-23T06:46:07.311Z,61.00
2022-09-23T06:48:36.053Z,60.50
2022-09-23T06:51:07.164Z,60.30
2022-09-23T06:53:35.455Z,60.20
2022-09-23T06:56:06.399Z,60.10
2022-09-23T06:58:35.668Z,60.10
2022-09-23T07:01:04.536Z,60.20
2022-09-23T07:03:32.407Z,60.20
2022-09-23T07:06:01.069Z,60.20
2022-09-23T07:08:30.456Z,60.20
2022-09-23T07:11:00.041Z,60.30
2022-09-23T07:13:32.294Z,60.30
2022-09-23T07:16:01.983Z,60.30
2022-09-23T07:18:36.431Z,60.40
2022-09-23T07:21:09.830Z,60.50
2022-09-23T07:23:38.733Z,60.60
2022-09-23T07:26:07.733Z,60.60
2022-09-23T07:28:37.250Z,60.70
2022-09-23T07:31:06.949Z,60.70
2022-09-23T07:33:36.023Z,60.80
2022-09-23T07:36:08.668Z,60.80
2022-09-23T07:38:40.394Z,60.90
2022-09-23T07:41:12.079Z,60.90
2022-09-23T07:43:41.205Z,61.10
2022-09-23T07:46:12.519Z,61.00
2022-09-23T07:48:40.409Z,61.20
2022-09-23T07:51:09.680Z,61.20
2022-09-23T07:53:37.973Z,61.20
2022-09-23T07:56:06.833Z,61.30
2022-09-23T07:58:35.637Z,61.30
2022-09-23T08:01:06.730Z,61.30
2022-09-23T08:03:34.985Z,61.30
2022-09-23T08:06:07.613Z,61.30
2022-09-23T08:08:35.462Z,61.40
2022-09-23T08:11:04.395Z,61.40
2022-09-23T08:13:32.940Z,61.50
2022-09-23T08:16:00.965Z,61.60
2022-09-23T08:18:30.076Z,61.60
2022-09-23T08:20:57.815Z,61.60
2022-09-23T08:23:25.941Z,61.70
2022-09-23T08:25:59.853Z,61.70
2022-09-23T08:28:28.558Z,61.80
2022-09-23T08:30:56.493Z,61.80
2022-09-23T08:33:24.557Z,61.80
2022-09-23T08:35:53.926Z,61.90
2022-09-23T08:38:21.646Z,61.90
2022-09-23T08:40:50.363Z,61.90
2022-09-23T08:43:29.038Z,62.00
2022-09-23T08:46:01.083Z,62.10
2022-09-23T08:48:31.353Z,62.10
2022-09-23T08:51:05.897Z,62.10
2022-09-23T08:53:35.906Z,62.20
2022-09-23T08:56:07.775Z,62.20
2022-09-23T08:58:43.806Z,62.30
2022-09-23T09:01:20.210Z,62.30
2022-09-23T09:03:53.630Z,62.30
2022-09-23T09:06:30.841Z,62.30
2022-09-23T09:09:00.865Z,62.30
2022-09-23T09:11:35.335Z,62.30
2022-09-23T09:14:13.908Z,62.20
2022-09-23T09:17:00.649Z,62.10
2022-09-23T09:19:56.866Z,62.10
2022-09-23T09:22:42.763Z,62.10
2022-09-23T09:25:20.839Z,62.00
2022-09-23T09:27:49.114Z,62.00
2022-09-23T09:30:18.322Z,61.90
2022-09-23T09:32:49.457Z,61.90
2022-09-23T09:35:25.069Z,61.90
2022-09-23T09:37:54.839Z,62.00
2022-09-23T09:40:22.627Z,61.90
2022-09-23T09:42:51.558Z,61.90
2022-09-23T09:45:29.973Z,62.10
2022-09-23T09:48:03.597Z,62.10
2022-09-23T09:50:47.000Z,62.10
2022-09-23T09:53:24.570Z,62.20
2022-09-23T09:56:04.880Z,62.20
2022-09-23T09:58:40.958Z,62.20
2022-09-23T10:01:09.221Z,62.30
2022-09-23T10:03:41.229Z,62.30
2022-09-23T10:06:18.379Z,62.30
2022-09-23T10:09:04.505Z,62.30
2022-09-23T10:11:33.412Z,62.30
2022-09-23T10:14:18.391Z,62.40
2022-09-23T10:16:48.619Z,62.20
2022-09-23T10:19:25.939Z,62.10
2022-09-23T10:21:58.770Z,62.80
2022-09-23T10:24:30.906Z,61.70
2022-09-23T10:27:01.180Z,61.50
2022-09-23T10:29:34.322Z,61.50
2022-09-23T10:32:26.465Z,61.20
2022-09-23T10:34:57.877Z,60.90
2022-09-23T10:37:33.774Z,60.80
2022-09-23T10:40:35.021Z,60.80
2022-09-23T10:43:42.823Z,60.70
2022-09-23T10:46:36.473Z,60.60
2022-09-23T10:49:38.001Z,60.60
2022-09-23T10:52:27.057Z,60.60
2022-09-23T10:55:08.542Z,60.50
2022-09-23T10:57:50.903Z,60.50
2022-09-23T11:00:37.743Z,60.50
2022-09-23T11:03:33.487Z,60.60
2022-09-23T11:06:13.851Z,60.60
2022-09-23T11:08:55.534Z,60.60
2022-09-23T11:11:36.050Z,60.60
2022-09-23T11:14:24.005Z,60.60
2022-09-23T11:17:05.887Z,60.60
2022-09-23T11:20:12.540Z,60.60
2022-09-23T11:23:07.615Z,60.70
2022-09-23T11:25:45.655Z,60.80
2022-09-23T11:28:47.717Z,60.80
2022-09-23T11:31:27.437Z,60.80
2022-09-23T11:34:08.492Z,60.80
2022-09-23T11:36:41.750Z,60.90
2022-09-23T11:39:15.904Z,60.90
2022-09-23T11:41:45.414Z,60.90
2022-09-23T11:44:19.821Z,61.00
2022-09-23T11:46:52.380Z,61.00
2022-09-23T11:49:26.539Z,61.00
2022-09-23T11:52:03.890Z,61.10
2022-09-23T11:54:39.439Z,61.10
2022-09-23T11:57:13.230Z,61.10
2022-09-23T12:02:28.234Z,61.10
2022-09-23T12:05:03.320Z,61.20
2022-09-23T12:07:45.088Z,61.20
2022-09-23T12:10:13.192Z,61.20
2022-09-23T12:12:47.811Z,61.30
2022-09-23T12:15:27.851Z,61.30
2022-09-23T12:18:23.343Z,61.30
2022-09-23T12:21:45.887Z,61.30
2022-09-23T12:24:48.081Z,61.30
2022-09-23T12:27:28.473Z,61.40
2022-09-23T12:30:00.508Z,61.50
2022-09-23T12:32:30.273Z,61.50
2022-09-23T12:34:58.710Z,61.40
2022-09-23T12:37:29.303Z,61.60
2022-09-23T12:40:02.674Z,61.60
2022-09-23T12:42:31.388Z,61.60
2022-09-23T12:45:19.102Z,61.60
2022-09-23T12:47:48.513Z,61.60
2022-09-23T12:50:47.986Z,61.60
2022-09-23T12:53:52.253Z,61.70
2022-09-23T12:56:22.779Z,61.70
2022-09-23T12:59:01.045Z,61.70
2022-09-23T13:01:29.559Z,61.80
2022-09-23T13:04:17.040Z,61.80
2022-09-23T13:06:56.457Z,61.80
2022-09-23T13:09:28.510Z,61.80
2022-09-23T13:12:00.790Z,61.80
2022-09-23T13:14:32.510Z,61.80
2022-09-23T13:17:00.549Z,61.90
2022-09-23T13:19:58.053Z,61.90
2022-09-23T13:23:03.817Z,62.00
2022-09-23T13:25:34.724Z,62.00
2022-09-23T13:28:03.769Z,62.00
2022-09-23T13:30:31.537Z,62.00
2022-09-23T13:33:10.604Z,62.10
2022-09-23T13:35:44.162Z,62.10
2022-09-23T13:38:12.411Z,62.20
2022-09-23T13:40:42.327Z,62.10
2022-09-23T13:43:17.635Z,62.10
2022-09-23T13:45:45.581Z,62.10
2022-09-23T13:48:15.620Z,62.10
2022-09-23T13:50:49.600Z,62.10
2022-09-23T13:53:24.237Z,62.10
2022-09-23T13:56:02.141Z,62.10
2022-09-23T13:58:31.292Z,63.00
2022-09-23T14:00:59.504Z,62.20
2022-09-23T14:03:33.795Z,62.20
2022-09-23T14:06:10.022Z,62.20
2022-09-23T14:08:40.003Z,62.30
2022-09-23T14:11:07.744Z,62.30
2022-09-23T14:13:42.855Z,62.30
2022-09-23T14:16:14.713Z,62.40
2022-09-23T14:18:45.630Z,62.30
2022-09-23T14:21:33.704Z,62.30
2022-09-23T14:24:13.440Z,62.50
2022-09-23T14:26:42.441Z,62.50
2022-09-23T14:29:14.887Z,62.40
2022-09-23T14:31:43.900Z,62.40
2022-09-23T14:34:42.596Z,62.60
2022-09-23T14:37:46.700Z,62.60
2022-09-23T14:40:17.566Z,62.50
2022-09-23T14:42:47.617Z,62.60
2022-09-23T14:45:18.356Z,62.60
2022-09-23T14:47:49.620Z,62.60
2022-09-23T14:50:40.466Z,62.60
2022-09-23T14:53:34.657Z,62.60
2022-09-23T14:56:18.128Z,62.70
2022-09-23T14:58:52.276Z,62.60
2022-09-23T15:01:41.451Z,62.70
2022-09-23T15:04:16.524Z,62.70
2022-09-23T15:06:49.160Z,62.70
2022-09-23T15:09:24.129Z,62.70
2022-09-23T15:12:00.122Z,62.70
2022-09-23T15:14:38.321Z,62.70
2022-09-23T15:17:16.401Z,62.80
2022-09-23T15:19:44.386Z,62.80
2022-09-23T15:22:12.931Z,62.80
2022-09-23T15:24:46.071Z,62.80
2022-09-23T15:27:30.393Z,62.80
2022-09-23T15:30:10.111Z,62.80
2022-09-23T15:32:40.498Z,62.90
2022-09-23T15:35:09.790Z,62.90
2022-09-23T15:37:37.483Z,62.90
2022-09-23T15:40:09.359Z,62.90
2022-09-23T15:42:37.840Z,62.90
2022-09-23T15:45:06.577Z,62.90
2022-09-23T15:47:34.270Z,62.90
2022-09-23T15:50:01.950Z,62.90
2022-09-23T15:52:29.634Z,63.00
2022-09-23T15:54:57.297Z,62.90
2022-09-23T15:57:26.648Z,63.00
2022-09-23T15:59:58.180Z,63.00
2022-09-23T16:02:26.085Z,63.10
2022-09-23T16:04:53.751Z,63.10
2022-09-23T16:07:21.823Z,63.20
2022-09-23T16:09:49.484Z,63.20
2022-09-23T16:12:17.653Z,63.30
2022-09-23T16:14:46.683Z,63.40
2022-09-23T16:17:14.906Z,63.70
2022-09-23T16:19:43.411Z,63.70
2022-09-23T16:22:15.220Z,64.20
2022-09-23T16:24:43.047Z,64.10
2022-09-23T16:27:13.473Z,64.30
2022-09-23T16:29:41.222Z,64.30
2022-09-23T16:32:10.577Z,64.40
2022-09-23T16:34:38.265Z,64.50
2022-09-23T16:37:06.986Z,64.70
2022-09-23T16:39:34.685Z,64.80
2022-09-23T16:42:02.544Z,64.90
2022-09-23T16:44:33.033Z,65.10
2022-09-23T16:47:00.704Z,65.20
2022-09-23T16:49:29.723Z,65.50
2022-09-23T16:51:57.406Z,65.80
2022-09-23T16:54:25.092Z,65.90
2022-09-23T16:56:54.955Z,66.10
2022-09-23T16:59:22.790Z,66.20
2022-09-23T17:02:07.934Z,66.20
2022-09-23T17:04:37.374Z,66.20
2022-09-23T17:07:05.042Z,66.00
2022-09-23T17:09:33.042Z,66.10
2022-09-23T17:12:08.259Z,66.00
2022-09-23T17:14:35.972Z,66.00
2022-09-23T17:17:03.742Z,66.00
2022-09-23T17:19:33.714Z,65.90
2022-09-23T17:22:02.743Z,66.00
2022-09-23T17:24:30.459Z,65.90
2022-09-23T17:26:58.143Z,65.90
2022-09-23T17:29:26.747Z,65.80
2022-09-23T17:31:54.473Z,65.50
2022-09-23T17:34:23.898Z,65.40
2022-09-23T17:36:51.576Z,65.90
2022-09-23T17:39:20.589Z,64.90
2022-09-23T17:41:48.253Z,64.80
2022-09-23T17:44:17.492Z,64.80
2022-09-23T17:46:45.225Z,64.80
2022-09-23T17:49:12.893Z,64.70
2022-09-23T17:51:40.822Z,64.60
2022-09-23T17:54:08.777Z,64.60
2022-09-23T17:56:37.793Z,64.60
2022-09-23T17:59:05.563Z,64.60
2022-09-23T18:01:34.965Z,64.60
2022-09-23T18:04:05.454Z,64.60
2022-09-23T18:06:35.920Z,64.60
2022-09-23T18:09:06.422Z,64.60
2022-09-23T18:11:37.507Z,64.70
2022-09-23T18:14:07.166Z,64.70
2022-09-23T18:16:37.079Z,64.70
2022-09-23T18:19:06.243Z,64.70
2022-09-23T18:21:36.157Z,64.70
2022-09-23T18:24:34.239Z,64.70
2022-09-23T18:26:55.984Z,64.70
2022-09-23T18:29:23.651Z,64.70
2022-09-23T18:31:51.464Z,64.70
2022-09-23T18:34:20.123Z,64.80
2022-09-23T18:36:48.069Z,64.80
2022-09-23T18:39:16.617Z,64.90
2022-09-23T18:41:44.390Z,64.90
2022-09-23T18:44:13.392Z,65.00
2022-09-23T18:46:41.061Z,65.00
2022-09-23T18:49:27.522Z,65.00
2022-09-23T18:51:56.644Z,65.10
2022-09-23T18:54:25.313Z,65.00
2022-09-23T18:56:53.293Z,65.10
2022-09-23T18:59:25.008Z,65.10
2022-09-23T19:01:55.203Z,65.20
2022-09-23T19:04:24.806Z,65.20
2022-09-23T19:06:53.538Z,65.20
2022-09-23T19:09:21.324Z,65.30
2022-09-23T19:11:52.169Z,65.30
2022-09-23T19:14:20.451Z,65.40
2022-09-23T19:16:50.512Z,65.40
2022-09-23T19:19:18.588Z,65.40
2022-09-23T19:21:46.455Z,65.50
2022-09-23T19:24:15.762Z,65.50
2022-09-23T19:26:44.271Z,65.50
2022-09-23T19:29:15.442Z,65.60
2022-09-23T19:31:43.742Z,65.60
2022-09-23T19:34:15.630Z,65.60
2022-09-23T19:36:44.693Z,65.60
2022-09-23T19:39:17.089Z,65.60
2022-09-23T19:41:45.146Z,65.60
2022-09-23T19:44:13.303Z,65.60
2022-09-23T19:46:44.949Z,65.60
2022-09-23T19:49:14.417Z,66.40
2022-09-23T19:51:43.976Z,65.50
2022-09-23T19:54:12.749Z,65.50
2022-09-23T19:56:40.676Z,65.40
2022-09-23T19:59:09.233Z,65.40
2022-09-23T20:01:37.628Z,65.40
2022-09-23T20:04:05.501Z,65.40
2022-09-23T20:06:37.856Z,65.40
2022-09-23T20:09:05.944Z,65.40
2022-09-23T20:11:34.477Z,65.30
2022-09-23T20:14:04.702Z,65.30
2022-09-23T20:16:34.049Z,65.30
2022-09-23T20:19:03.920Z,65.20
2022-09-23T20:21:33.346Z,65.20
2022-09-23T20:24:04.402Z,65.20
2022-09-23T20:26:50.012Z,65.20
2022-09-23T20:29:18.963Z,65.20
2022-09-23T20:31:46.678Z,65.20
2022-09-23T20:34:14.377Z,65.20
2022-09-23T20:36:42.419Z,65.20
2022-09-23T20:39:11.644Z,65.20
2022-09-23T20:41:39.918Z,65.20
2022-09-23T20:44:12.036Z,65.30
2022-09-23T20:46:41.967Z,65.20
2022-09-23T20:49:13.067Z,65.20
2022-09-23T20:51:41.093Z,65.30
2022-09-23T20:54:08.851Z,65.40
2022-09-23T20:56:37.903Z,65.30
2022-09-23T20:59:06.324Z,65.20
2022-09-23T21:01:36.321Z,65.30
2022-09-23T21:04:05.736Z,65.30
2022-09-23T21:06:35.379Z,65.30
2022-09-23T21:09:03.525Z,66.10
2022-09-23T21:11:32.002Z,65.30
2022-09-23T21:14:01.331Z,65.30
2022-09-23T21:16:29.284Z,65.30
2022-09-23T21:18:57.283Z,65.40
2022-09-23T21:21:25.323Z,65.30
2022-09-23T21:23:53.052Z,65.20
2022-09-23T21:26:23.113Z,65.40
2022-09-23T21:28:52.620Z,65.20
2022-09-23T21:31:25.135Z,65.20
2022-09-23T21:33:53.851Z,65.20
2022-09-23T21:36:23.217Z,65.20
2022-09-23T21:38:51.168Z,65.20
2022-09-23T21:41:18.984Z,66.10
2022-09-23T21:43:47.358Z,65.20
2022-09-23T21:46:19.895Z,65.20
2022-09-23T21:48:53.046Z,65.20
2022-09-23T21:51:22.900Z,65.20
2022-09-23T21:53:50.630Z,65.30
2022-09-23T21:56:22.316Z,65.30
2022-09-23T21:58:52.006Z,65.30
2022-09-23T22:01:21.452Z,65.30
2022-09-23T22:03:52.554Z,65.30
2022-09-23T22:06:22.136Z,65.30
2022-09-23T22:08:51.616Z,65.30
2022-09-23T22:11:38.262Z,65.30
2022-09-23T22:14:08.283Z,66.20
2022-09-23T22:16:36.756Z,65.40
2022-09-23T22:19:07.140Z,65.30
2022-09-23T22:21:37.919Z,65.30
2022-09-23T22:24:08.142Z,65.30
2022-09-23T22:26:38.135Z,65.30
2022-09-23T22:29:24.411Z,65.30
2022-09-23T22:32:09.816Z,65.30
2022-09-23T22:34:50.523Z,65.40
2022-09-23T22:37:23.039Z,65.40
2022-09-23T22:39:50.726Z,65.40
2022-09-23T22:42:21.056Z,65.40
2022-09-23T22:44:48.940Z,65.40
2022-09-23T22:47:17.787Z,65.40
2022-09-23T22:49:46.824Z,65.40
2022-09-23T22:52:20.688Z,65.40
2022-09-23T22:54:48.401Z,65.40
2022-09-23T22:57:16.127Z,65.40
2022-09-23T22:59:47.863Z,65.40
2022-09-23T23:02:16.530Z,65.40
2022-09-23T23:04:46.282Z,65.40
2022-09-23T23:07:14.476Z,65.40
2022-09-23T23:09:42.357Z,65.40
2022-09-23T23:12:10.065Z,65.40
2022-09-23T23:14:38.630Z,65.50
2022-09-23T23:17:07.420Z,65.50
2022-09-23T23:19:36.853Z,65.40
2022-09-23T23:22:06.216Z,65.40
2022-09-23T23:24:33.898Z,65.40
2022-09-23T23:27:01.592Z,65.40
2022-09-23T23:29:29.270Z,65.50
2022-09-23T23:31:56.976Z,65.50
2022-09-23T23:34:24.650Z,65.40
2022-09-23T23:36:54.442Z,65.50
2022-09-23T23:39:25.012Z,65.50
2022-09-23T23:41:54.616Z,65.50
2022-09-23T23:44:23.527Z,65.50
2022-09-23T23:46:51.581Z,65.50
2022-09-23T23:49:19.485Z,65.40
2022-09-23T23:51:47.715Z,65.50
2022-09-23T23:54:15.991Z,65.50
2022-09-23T23:56:45.058Z,65.50
2022-09-23T23:59:12.942Z,65.50
