createdAt,value
2022-11-13T00:00:06.905Z,33.90
2022-11-13T00:02:55.089Z,42.50
2022-11-13T00:05:46.154Z,35.90
2022-11-13T00:08:34.475Z,37.07
2022-11-13T00:11:23.675Z,40.53
2022-11-13T00:14:17.150Z,31.00
2022-11-13T00:17:08.855Z,33.40
2022-11-13T00:19:59.044Z,34.20
2022-11-13T00:22:48.279Z,41.57
2022-11-13T00:25:39.491Z,30.87
2022-11-13T00:28:30.147Z,34.97
2022-11-13T00:31:19.171Z,33.27
2022-11-13T00:34:33.123Z,39.60
2022-11-13T00:37:13.714Z,33.07
2022-11-13T00:40:00.621Z,33.13
2022-11-13T00:42:47.011Z,31.57
2022-11-13T00:45:34.892Z,30.60
2022-11-13T00:48:21.905Z,34.60
2022-11-13T00:51:08.697Z,33.60
2022-11-13T00:53:55.172Z,32.83
2022-11-13T00:56:41.893Z,31.53
2022-11-13T00:59:28.511Z,31.70
2022-11-13T01:02:16.161Z,32.63
2022-11-13T01:05:03.167Z,32.90
2022-11-13T01:07:49.871Z,30.33
2022-11-13T01:10:40.675Z,29.57
2022-11-13T01:13:27.637Z,30.00
2022-11-13T01:16:15.461Z,33.43
2022-11-13T01:19:03.438Z,32.07
2022-11-13T01:21:52.722Z,27.77
2022-11-13T01:24:39.548Z,28.77
2022-11-13T01:27:25.816Z,33.03
2022-11-13T01:30:12.938Z,29.53
2022-11-13T01:32:59.267Z,29.87
2022-11-13T01:35:47.454Z,29.97
2022-11-13T01:38:36.736Z,27.17
2022-11-13T01:41:25.528Z,30.53
2022-11-13T01:44:14.887Z,32.33
2022-11-13T01:47:01.563Z,41.00
2022-11-13T01:49:48.516Z,37.20
2022-11-13T01:52:38.523Z,41.40
2022-11-13T01:55:25.293Z,36.77
2022-11-13T01:58:12.857Z,33.07
2022-11-13T02:00:59.424Z,34.67
2022-11-13T02:03:46.094Z,29.97
2022-11-13T02:06:38.207Z,32.60
2022-11-13T02:09:28.342Z,27.87
2022-11-13T02:12:16.676Z,28.30
2022-11-13T02:15:05.193Z,29.23
2022-11-13T02:17:54.529Z,30.30
2022-11-13T02:20:46.637Z,29.93
2022-11-13T02:23:38.623Z,29.30
2022-11-13T02:26:26.759Z,29.93
2022-11-13T02:29:13.204Z,31.73
2022-11-13T02:31:59.770Z,29.27
2022-11-13T02:34:46.512Z,31.53
2022-11-13T02:37:32.720Z,29.63
2022-11-13T02:40:19.949Z,34.43
2022-11-13T02:43:07.946Z,32.43
2022-11-13T02:45:54.520Z,29.67
2022-11-13T02:48:40.873Z,36.00
2022-11-13T02:51:27.570Z,33.27
2022-11-13T02:54:16.906Z,34.60
2022-11-13T02:57:03.658Z,34.90
2022-11-13T02:59:51.815Z,36.13
2022-11-13T03:02:38.642Z,35.57
2022-11-13T03:05:25.030Z,34.13
2022-11-13T03:08:11.427Z,37.60
2022-11-13T03:10:57.841Z,38.87
2022-11-13T03:13:44.366Z,37.40
2022-11-13T03:16:32.124Z,36.07
2022-11-13T03:19:18.762Z,38.47
2022-11-13T03:22:04.981Z,42.07
2022-11-13T03:24:51.573Z,41.07
2022-11-13T03:27:38.309Z,44.93
2022-11-13T03:30:24.509Z,45.20
2022-11-13T03:33:12.351Z,40.80
2022-11-13T03:35:58.861Z,42.70
2022-11-13T03:38:45.131Z,48.50
2022-11-13T03:41:31.560Z,47.57
2022-11-13T03:44:18.029Z,51.63
2022-11-13T03:47:04.693Z,53.97
2022-11-13T03:49:52.507Z,46.47
2022-11-13T03:52:39.188Z,44.70
2022-11-13T03:55:25.702Z,50.23
2022-11-13T03:58:12.104Z,51.97
2022-11-13T04:00:58.625Z,51.00
2022-11-13T04:03:47.897Z,52.73
2022-11-13T04:06:35.905Z,57.70
2022-11-13T04:09:22.398Z,48.07
2022-11-13T04:12:09.012Z,52.13
2022-11-13T04:14:55.564Z,55.43
2022-11-13T04:17:42.254Z,50.93
2022-11-13T04:20:30.152Z,54.33
2022-11-13T04:23:18.230Z,49.10
2022-11-13T04:26:04.746Z,47.37
2022-11-13T04:28:51.470Z,50.70
2022-11-13T04:31:38.060Z,52.87
2022-11-13T04:34:24.721Z,46.03
2022-11-13T04:37:11.508Z,51.07
2022-11-13T04:39:59.154Z,51.10
2022-11-13T04:42:50.824Z,50.07
2022-11-13T04:45:37.745Z,49.47
2022-11-13T04:48:24.352Z,49.07
2022-11-13T04:51:10.972Z,51.40
2022-11-13T04:53:57.568Z,49.57
2022-11-13T04:56:46.798Z,50.80
2022-11-13T04:59:33.113Z,47.30
2022-11-13T05:02:19.816Z,47.10
2022-11-13T05:05:06.912Z,49.33
2022-11-13T05:07:56.480Z,48.67
2022-11-13T05:10:43.105Z,46.23
2022-11-13T05:13:33.594Z,45.67
2022-11-13T05:16:20.229Z,43.40
2022-11-13T05:19:08.521Z,49.37
2022-11-13T05:21:55.151Z,47.87
2022-11-13T05:24:41.444Z,43.80
2022-11-13T05:27:27.937Z,44.43
2022-11-13T05:30:16.793Z,47.00
2022-11-13T05:33:03.115Z,41.23
2022-11-13T05:35:49.613Z,44.77
2022-11-13T05:38:36.938Z,43.83
2022-11-13T05:41:23.830Z,43.97
2022-11-13T05:44:10.606Z,42.50
2022-11-13T05:46:58.323Z,41.70
2022-11-13T05:49:44.637Z,42.00
2022-11-13T05:52:31.532Z,39.37
2022-11-13T05:55:22.218Z,37.70
2022-11-13T05:58:09.535Z,40.37
2022-11-13T06:01:05.321Z,40.23
2022-11-13T06:03:53.443Z,39.70
2022-11-13T06:06:40.395Z,38.60
2022-11-13T06:09:27.037Z,37.60
2022-11-13T06:12:13.756Z,36.47
2022-11-13T06:15:00.409Z,41.30
2022-11-13T06:17:46.957Z,41.87
2022-11-13T06:20:36.505Z,41.73
2022-11-13T06:23:22.806Z,42.83
2022-11-13T06:26:10.917Z,38.73
2022-11-13T06:28:57.365Z,42.93
2022-11-13T06:31:43.491Z,41.90
2022-11-13T06:34:29.767Z,44.03
2022-11-13T06:37:17.627Z,43.13
2022-11-13T06:40:04.495Z,39.70
2022-11-13T06:42:51.057Z,38.90
2022-11-13T06:45:37.677Z,39.83
2022-11-13T06:48:24.846Z,38.03
2022-11-13T06:51:15.655Z,41.50
2022-11-13T06:54:03.731Z,37.20
2022-11-13T06:56:50.659Z,38.27
2022-11-13T06:59:37.082Z,34.37
2022-11-13T07:02:23.414Z,39.07
2022-11-13T07:05:11.633Z,31.53
2022-11-13T07:07:58.368Z,35.47
2022-11-13T07:10:53.875Z,30.53
2022-11-13T07:13:41.137Z,38.03
2022-11-13T07:16:38.878Z,32.30
2022-11-13T07:19:31.388Z,36.07
2022-11-13T07:22:18.159Z,39.63
2022-11-13T07:25:04.568Z,36.10
2022-11-13T07:27:52.591Z,34.80
2022-11-13T07:30:42.285Z,35.07
2022-11-13T07:33:28.997Z,32.43
2022-11-13T07:36:16.649Z,37.10
2022-11-13T07:39:03.059Z,33.80
2022-11-13T07:41:49.837Z,35.80
2022-11-13T07:44:54.222Z,32.13
2022-11-13T07:47:41.534Z,37.60
2022-11-13T07:50:29.379Z,34.63
2022-11-13T07:53:15.983Z,36.00
2022-11-13T07:56:03.349Z,33.77
2022-11-13T07:58:50.425Z,33.87
2022-11-13T08:01:38.538Z,34.23
2022-11-13T08:04:25.240Z,34.77
2022-11-13T08:07:12.631Z,34.43
2022-11-13T08:09:59.552Z,36.63
2022-11-13T08:12:46.484Z,37.93
2022-11-13T08:15:33.332Z,33.10
2022-11-13T08:18:21.470Z,39.17
2022-11-13T08:21:12.021Z,38.67
2022-11-13T08:24:00.366Z,35.10
2022-11-13T08:26:46.679Z,34.67
2022-11-13T08:29:33.009Z,39.43
2022-11-13T08:32:22.602Z,36.30
2022-11-13T08:35:13.671Z,35.50
2022-11-13T08:38:03.685Z,41.27
2022-11-13T08:40:50.229Z,41.50
2022-11-13T08:43:36.907Z,35.03
2022-11-13T08:46:23.529Z,41.40
2022-11-13T08:49:10.475Z,37.37
2022-11-13T08:52:00.738Z,34.50
2022-11-13T08:54:56.015Z,37.33
2022-11-13T08:57:42.436Z,34.13
2022-11-13T09:00:29.658Z,34.90
2022-11-13T09:03:15.905Z,35.73
2022-11-13T09:06:02.604Z,38.40
2022-11-13T09:08:50.697Z,35.30
2022-11-13T09:11:37.423Z,35.77
2022-11-13T09:14:25.139Z,36.10
2022-11-13T09:17:12.064Z,30.77
2022-11-13T09:20:03.738Z,34.77
2022-11-13T09:22:51.422Z,36.47
2022-11-13T09:25:39.468Z,33.57
2022-11-13T09:28:26.228Z,32.53
2022-11-13T09:31:13.193Z,32.83
2022-11-13T09:33:59.665Z,36.07
2022-11-13T09:36:45.952Z,35.90
2022-11-13T09:39:33.641Z,35.17
2022-11-13T09:42:23.645Z,38.10
2022-11-13T09:45:14.317Z,43.63
2022-11-13T09:48:07.921Z,38.57
2022-11-13T09:50:55.045Z,34.90
2022-11-13T09:53:42.016Z,37.20
2022-11-13T09:56:32.450Z,40.03
2022-11-13T09:59:26.149Z,35.97
2022-11-13T10:02:22.981Z,36.97
2022-11-13T10:05:16.703Z,35.60
2022-11-13T10:08:09.167Z,39.67
2022-11-13T10:11:03.425Z,35.47
2022-11-13T10:13:54.448Z,36.97
2022-11-13T10:16:45.112Z,36.10
2022-11-13T10:19:35.945Z,37.83
2022-11-13T10:22:34.943Z,35.70
2022-11-13T10:25:23.417Z,35.40
2022-11-13T10:28:48.365Z,31.10
2022-11-13T10:31:22.288Z,34.10
2022-11-13T10:34:13.045Z,37.90
2022-11-13T10:37:14.086Z,41.67
2022-11-13T10:40:00.431Z,36.53
2022-11-13T10:42:47.009Z,36.20
2022-11-13T10:45:33.684Z,33.53
2022-11-13T10:48:23.540Z,32.57
2022-11-13T10:51:26.078Z,30.67
2022-11-13T10:54:23.086Z,33.10
2022-11-13T10:57:24.957Z,27.87
2022-11-13T11:00:24.345Z,29.73
2022-11-13T11:03:16.597Z,27.17
2022-11-13T11:06:06.143Z,29.37
2022-11-13T11:09:07.087Z,31.23
2022-11-13T11:12:30.975Z,25.80
2022-11-13T11:15:23.770Z,30.73
2022-11-13T11:18:23.014Z,25.10
2022-11-13T11:21:11.765Z,26.90
2022-11-13T11:24:02.228Z,24.23
2022-11-13T11:26:51.783Z,25.53
2022-11-13T11:29:40.444Z,26.90
2022-11-13T11:32:32.304Z,24.33
2022-11-13T11:35:22.348Z,22.00
2022-11-13T11:38:13.134Z,24.33
2022-11-13T11:41:08.928Z,25.63
2022-11-13T11:44:04.598Z,26.20
2022-11-13T11:46:51.510Z,24.97
2022-11-13T11:49:37.712Z,27.33
2022-11-13T11:52:42.631Z,23.90
2022-11-13T11:55:39.467Z,25.83
2022-11-13T11:58:40.029Z,23.60
2022-11-13T12:01:38.812Z,23.63
2022-11-13T12:04:38.686Z,27.53
2022-11-13T12:07:34.319Z,24.00
2022-11-13T12:10:27.198Z,29.43
2022-11-13T12:13:33.856Z,24.70
2022-11-13T12:16:26.170Z,24.47
2022-11-13T12:19:23.296Z,26.20
2022-11-13T12:22:17.390Z,27.57
2022-11-13T12:25:15.728Z,28.03
2022-11-13T12:28:12.421Z,25.87
2022-11-13T12:31:08.926Z,26.77
2022-11-13T12:34:01.980Z,25.47
2022-11-13T12:36:48.888Z,32.37
2022-11-13T12:39:42.212Z,28.13
2022-11-13T12:42:34.401Z,27.17
2022-11-13T12:45:26.776Z,29.67
2022-11-13T12:48:27.296Z,26.70
2022-11-13T12:51:16.342Z,30.77
2022-11-13T12:54:02.800Z,30.13
2022-11-13T12:56:51.641Z,28.77
2022-11-13T12:59:41.812Z,30.97
2022-11-13T13:02:40.079Z,27.53
2022-11-13T13:05:38.964Z,29.27
2022-11-13T13:08:52.348Z,28.70
2022-11-13T13:11:45.177Z,26.57
2022-11-13T13:14:47.486Z,29.50
2022-11-13T13:17:34.005Z,32.60
2022-11-13T13:20:34.046Z,30.97
2022-11-13T13:23:30.904Z,32.27
2022-11-13T13:26:20.639Z,31.33
2022-11-13T13:29:19.689Z,29.03
2022-11-13T13:32:20.963Z,31.83
2022-11-13T13:35:14.318Z,31.43
2022-11-13T13:38:09.268Z,29.00
2022-11-13T13:41:06.487Z,33.70
2022-11-13T13:43:59.458Z,29.67
2022-11-13T13:46:46.048Z,33.90
2022-11-13T13:49:32.479Z,30.30
2022-11-13T13:52:23.471Z,35.40
2022-11-13T13:55:19.887Z,30.47
2022-11-13T13:58:09.756Z,32.53
2022-11-13T14:01:17.120Z,33.57
2022-11-13T14:04:06.893Z,44.43
2022-11-13T14:06:54.750Z,39.90
2022-11-13T14:09:41.344Z,36.53
2022-11-13T14:12:32.595Z,36.70
2022-11-13T14:15:26.513Z,34.43
2022-11-13T14:18:15.706Z,37.53
2022-11-13T14:21:06.269Z,40.50
2022-11-13T14:23:55.498Z,35.20
2022-11-13T14:26:42.971Z,35.87
2022-11-13T14:29:37.634Z,35.70
2022-11-13T14:32:28.371Z,39.20
2022-11-13T14:35:19.998Z,39.23
2022-11-13T14:38:12.610Z,43.73
2022-11-13T14:41:02.339Z,33.27
2022-11-13T14:43:52.805Z,36.67
2022-11-13T14:46:45.424Z,40.90
2022-11-13T14:49:37.268Z,38.00
2022-11-13T14:52:27.858Z,39.13
2022-11-13T14:55:23.510Z,36.77
2022-11-13T14:58:14.832Z,39.27
2022-11-13T15:01:15.402Z,37.30
2022-11-13T15:04:09.806Z,38.37
2022-11-13T15:07:04.998Z,37.77
2022-11-13T15:09:56.725Z,40.77
2022-11-13T15:12:46.401Z,34.50
2022-11-13T15:15:36.801Z,36.87
2022-11-13T15:18:26.827Z,39.07
2022-11-13T15:21:18.810Z,38.63
2022-11-13T15:24:11.234Z,36.60
2022-11-13T15:27:06.439Z,36.17
2022-11-13T15:29:55.087Z,41.83
2022-11-13T15:32:46.045Z,37.73
2022-11-13T15:35:33.616Z,37.17
2022-11-13T15:38:24.636Z,38.20
2022-11-13T15:41:17.506Z,39.63
2022-11-13T15:44:12.208Z,41.90
2022-11-13T15:47:00.578Z,42.30
2022-11-13T15:50:12.346Z,38.90
2022-11-13T15:53:05.043Z,41.23
2022-11-13T15:56:03.207Z,41.17
2022-11-13T15:58:52.376Z,39.80
2022-11-13T16:01:43.219Z,45.20
2022-11-13T16:04:50.778Z,39.00
2022-11-13T16:07:42.500Z,35.83
2022-11-13T16:10:30.948Z,38.80
2022-11-13T16:13:26.890Z,44.20
2022-11-13T16:16:18.754Z,44.63
2022-11-13T16:19:12.694Z,42.30
2022-11-13T16:22:02.111Z,43.77
2022-11-13T16:24:52.386Z,44.80
2022-11-13T16:27:41.390Z,44.23
2022-11-13T16:30:32.324Z,40.67
2022-11-13T16:33:21.160Z,43.10
2022-11-13T16:36:17.606Z,45.73
2022-11-13T16:39:05.861Z,46.80
2022-11-13T16:41:57.990Z,47.00
2022-11-13T16:44:46.404Z,46.30
2022-11-13T16:47:41.757Z,44.00
2022-11-13T16:50:32.057Z,46.33
2022-11-13T16:53:22.711Z,46.17
2022-11-13T16:56:17.364Z,43.00
2022-11-13T16:59:07.935Z,49.23
2022-11-13T17:01:57.473Z,49.90
2022-11-13T17:04:53.398Z,47.43
2022-11-13T17:07:42.654Z,45.53
2022-11-13T17:10:32.467Z,47.03
2022-11-13T17:13:22.277Z,51.13
2022-11-13T17:16:11.923Z,47.13
2022-11-13T17:19:03.293Z,47.37
2022-11-13T17:21:58.404Z,48.90
2022-11-13T17:24:49.545Z,46.73
2022-11-13T17:27:39.332Z,48.53
2022-11-13T17:30:27.524Z,43.30
2022-11-13T17:33:17.988Z,45.83
2022-11-13T17:36:11.055Z,46.90
2022-11-13T17:39:03.094Z,48.67
2022-11-13T17:41:52.302Z,46.90
2022-11-13T17:44:43.496Z,45.80
2022-11-13T17:47:32.535Z,48.27
2022-11-13T17:50:26.302Z,46.60
2022-11-13T17:53:15.963Z,44.03
2022-11-13T17:56:12.231Z,47.90
2022-11-13T17:59:01.503Z,45.00
2022-11-13T18:01:51.847Z,45.70
2022-11-13T18:04:42.052Z,44.60
2022-11-13T18:07:32.633Z,46.50
2022-11-13T18:10:21.969Z,46.53
2022-11-13T18:13:14.696Z,46.20
2022-11-13T18:16:12.062Z,42.60
2022-11-13T18:19:07.347Z,46.63
2022-11-13T18:22:01.257Z,47.17
2022-11-13T18:24:52.030Z,42.37
2022-11-13T18:27:42.582Z,44.40
2022-11-13T18:30:33.183Z,43.70
2022-11-13T18:33:24.235Z,40.17
2022-11-13T18:36:13.202Z,43.17
2022-11-13T18:39:03.250Z,46.50
2022-11-13T18:41:54.317Z,47.03
2022-11-13T18:44:46.145Z,48.70
2022-11-13T18:47:43.933Z,43.90
2022-11-13T18:50:32.386Z,43.70
2022-11-13T18:53:22.505Z,43.57
2022-11-13T18:56:15.018Z,45.87
2022-11-13T18:59:05.617Z,42.57
2022-11-13T19:01:57.277Z,45.60
2022-11-13T19:04:52.888Z,42.77
2022-11-13T19:07:48.120Z,48.70
2022-11-13T19:10:52.874Z,44.57
2022-11-13T19:14:06.940Z,47.27
2022-11-13T19:16:56.852Z,41.97
2022-11-13T19:19:50.269Z,43.33
2022-11-13T19:22:49.707Z,45.77
2022-11-13T19:25:39.055Z,44.63
2022-11-13T19:28:32.076Z,48.10
2022-11-13T19:31:26.222Z,49.37
2022-11-13T19:34:15.832Z,45.80
2022-11-13T19:37:22.307Z,46.07
2022-11-13T19:40:10.442Z,48.27
2022-11-13T19:42:58.917Z,51.37
2022-11-13T19:46:04.619Z,49.00
2022-11-13T19:48:55.194Z,44.80
2022-11-13T19:51:54.036Z,49.70
2022-11-13T19:54:49.057Z,48.50
2022-11-13T19:57:44.936Z,45.20
2022-11-13T20:00:36.377Z,49.10
2022-11-13T20:03:33.700Z,48.00
2022-11-13T20:06:24.404Z,40.73
2022-11-13T20:09:15.586Z,52.87
2022-11-13T20:12:07.695Z,47.40
2022-11-13T20:15:00.462Z,50.23
2022-11-13T20:17:56.715Z,55.03
2022-11-13T20:20:53.430Z,51.80
2022-11-13T20:23:44.419Z,48.60
2022-11-13T20:26:35.160Z,47.80
2022-11-13T20:29:30.934Z,58.07
2022-11-13T20:32:20.402Z,54.40
2022-11-13T20:35:12.853Z,59.27
2022-11-13T20:38:04.616Z,51.67
2022-11-13T20:40:54.068Z,58.73
2022-11-13T20:43:49.250Z,55.30
2022-11-13T20:46:43.802Z,50.63
2022-11-13T20:49:41.005Z,60.57
2022-11-13T20:52:32.860Z,56.70
2022-11-13T20:55:30.847Z,55.20
2022-11-13T20:58:22.651Z,54.43
2022-11-13T21:01:13.763Z,54.97
2022-11-13T21:04:10.999Z,53.23
2022-11-13T21:06:59.595Z,54.00
2022-11-13T21:09:54.844Z,57.40
2022-11-13T21:12:50.793Z,52.63
2022-11-13T21:15:39.330Z,55.63
2022-11-13T21:18:28.594Z,54.13
2022-11-13T21:21:23.324Z,51.57
2022-11-13T21:24:11.631Z,56.67
2022-11-13T21:27:02.219Z,51.70
2022-11-13T21:29:59.264Z,49.10
2022-11-13T21:32:51.356Z,52.10
2022-11-13T21:35:40.888Z,51.23
2022-11-13T21:38:30.270Z,47.60
2022-11-13T21:41:28.638Z,50.10
2022-11-13T21:44:16.812Z,43.97
2022-11-13T21:47:07.900Z,44.23
2022-11-13T21:49:58.019Z,46.33
2022-11-13T21:52:45.481Z,47.40
2022-11-13T21:55:34.502Z,45.70
2022-11-13T21:58:33.050Z,42.77
2022-11-13T22:01:23.535Z,47.73
2022-11-13T22:04:13.124Z,42.77
2022-11-13T22:07:01.020Z,43.20
2022-11-13T22:09:58.528Z,47.80
2022-11-13T22:12:48.460Z,44.37
2022-11-13T22:15:40.919Z,41.77
2022-11-13T22:18:31.554Z,49.77
2022-11-13T22:21:20.521Z,46.17
2022-11-13T22:24:09.370Z,43.07
2022-11-13T22:26:58.576Z,43.73
2022-11-13T22:29:50.102Z,42.97
2022-11-13T22:32:39.245Z,46.77
2022-11-13T22:35:29.833Z,41.93
2022-11-13T22:38:17.320Z,44.97
2022-11-13T22:41:08.452Z,43.80
2022-11-13T22:44:00.810Z,44.87
2022-11-13T22:46:50.584Z,44.10
2022-11-13T22:49:37.205Z,41.60
2022-11-13T22:52:23.987Z,41.80
2022-11-13T22:55:13.142Z,41.93
2022-11-13T22:58:00.825Z,44.23
2022-11-13T23:00:49.879Z,44.10
2022-11-13T23:03:43.151Z,44.77
2022-11-13T23:06:34.415Z,44.73
2022-11-13T23:09:21.820Z,41.83
2022-11-13T23:12:13.184Z,44.90
2022-11-13T23:15:01.862Z,46.77
2022-11-13T23:17:49.446Z,41.87
2022-11-13T23:20:41.719Z,44.13
2022-11-13T23:23:32.668Z,48.93
2022-11-13T23:26:21.957Z,48.13
2022-11-13T23:29:17.633Z,43.30
2022-11-13T23:32:04.415Z,44.23
2022-11-13T23:34:59.645Z,41.80
2022-11-13T23:37:48.243Z,44.63
2022-11-13T23:40:34.877Z,46.07
2022-11-13T23:43:21.768Z,50.80
2022-11-13T23:46:08.998Z,42.77
2022-11-13T23:48:55.326Z,49.20
2022-11-13T23:51:41.692Z,47.83
2022-11-13T23:54:29.448Z,47.93
2022-11-13T23:57:16.372Z,39.40
