createdAt,value
2019-01-16T00:00:05.931Z,1003.02
2019-01-16T00:01:05.924Z,1003.02
2019-01-16T00:02:05.918Z,1003.00
2019-01-16T00:03:05.911Z,1003.08
2019-01-16T00:04:05.904Z,1003.00
2019-01-16T00:05:05.898Z,1003.00
2019-01-16T00:06:05.891Z,1003.03
2019-01-16T00:07:05.886Z,1003.02
2019-01-16T00:08:05.878Z,1003.07
2019-01-16T00:09:05.872Z,1003.05
2019-01-16T00:10:05.866Z,1002.99
2019-01-16T00:11:05.861Z,1002.98
2019-01-16T00:12:05.854Z,1003.03
2019-01-16T00:13:05.845Z,1003.02
2019-01-16T00:14:05.839Z,1002.96
2019-01-16T00:15:05.836Z,1002.94
2019-01-16T00:16:05.826Z,1002.95
2019-01-16T00:17:05.820Z,1002.94
2019-01-16T00:18:05.813Z,1002.95
2019-01-16T00:19:05.808Z,1002.92
2019-01-16T00:20:05.800Z,1002.92
2019-01-16T00:21:05.793Z,1002.91
2019-01-16T00:22:05.787Z,1002.89
2019-01-16T00:23:05.781Z,1002.86
2019-01-16T00:24:05.775Z,1002.85
2019-01-16T00:25:05.772Z,1002.91
2019-01-16T00:26:05.763Z,1002.82
2019-01-16T00:27:05.756Z,1002.86
2019-01-16T00:28:05.748Z,1002.82
2019-01-16T00:29:05.742Z,1002.81
2019-01-16T00:30:05.734Z,1002.80
2019-01-16T00:31:05.731Z,1002.80
2019-01-16T00:32:05.721Z,1002.77
2019-01-16T00:33:05.716Z,1002.77
2019-01-16T00:34:05.709Z,1002.76
2019-01-16T00:35:05.705Z,1002.71
2019-01-16T00:36:05.695Z,1002.73
2019-01-16T00:37:05.690Z,1002.74
2019-01-16T00:38:05.684Z,1002.73
2019-01-16T00:39:05.678Z,1002.73
2019-01-16T00:40:05.670Z,1002.74
2019-01-16T00:41:05.669Z,1002.76
2019-01-16T00:42:05.661Z,1002.74
2019-01-16T00:43:05.652Z,1002.77
2019-01-16T00:44:05.645Z,1002.79
2019-01-16T00:45:05.637Z,1002.76
2019-01-16T00:46:05.634Z,1002.80
2019-01-16T00:47:05.625Z,1002.80
2019-01-16T00:48:05.619Z,1002.77
2019-01-16T00:49:05.611Z,1002.78
2019-01-16T00:50:05.607Z,1002.73
2019-01-16T00:51:05.599Z,1002.79
2019-01-16T00:52:05.592Z,1002.73
2019-01-16T00:53:05.586Z,1002.74
2019-01-16T00:54:05.583Z,1002.71
2019-01-16T00:55:05.574Z,1002.69
2019-01-16T00:56:05.566Z,1002.65
2019-01-16T00:57:05.561Z,1002.69
2019-01-16T00:58:05.554Z,1002.70
2019-01-16T00:59:05.587Z,1002.59
2019-01-16T01:00:05.541Z,1002.55
2019-01-16T01:01:05.534Z,1002.60
2019-01-16T01:02:05.528Z,1002.52
2019-01-16T01:03:05.521Z,1002.56
2019-01-16T01:04:05.514Z,1002.65
2019-01-16T01:05:05.507Z,1002.51
2019-01-16T01:06:05.506Z,1002.60
2019-01-16T01:07:05.495Z,1002.59
2019-01-16T01:08:05.490Z,1002.66
2019-01-16T01:09:07.187Z,1002.55
2019-01-16T01:10:05.474Z,1002.60
2019-01-16T01:11:05.468Z,1002.55
2019-01-16T01:12:05.460Z,1002.54
2019-01-16T01:13:05.456Z,1002.52
2019-01-16T01:14:05.454Z,1002.57
2019-01-16T01:15:05.445Z,1002.55
2019-01-16T01:16:05.437Z,1002.49
2019-01-16T01:17:05.429Z,1002.54
2019-01-16T01:18:05.424Z,1002.54
2019-01-16T01:19:05.417Z,1002.49
2019-01-16T01:20:05.411Z,1002.44
2019-01-16T01:21:05.403Z,1002.51
2019-01-16T01:22:05.398Z,1002.37
2019-01-16T01:23:05.389Z,1002.39
2019-01-16T01:24:05.382Z,1002.38
2019-01-16T01:25:05.375Z,1002.38
2019-01-16T01:26:05.372Z,1002.31
2019-01-16T01:27:05.363Z,1002.39
2019-01-16T01:28:05.357Z,1002.35
2019-01-16T01:29:05.352Z,1002.41
2019-01-16T01:30:05.344Z,1002.36
2019-01-16T01:31:05.337Z,1002.41
2019-01-16T01:32:05.329Z,1002.40
2019-01-16T01:33:05.324Z,1002.40
2019-01-16T01:34:05.318Z,1002.40
2019-01-16T01:35:05.312Z,1002.39
2019-01-16T01:36:05.304Z,1002.43
2019-01-16T01:37:05.298Z,1002.45
2019-01-16T01:38:05.293Z,1002.46
2019-01-16T01:39:05.287Z,1002.54
2019-01-16T01:40:05.278Z,1002.46
2019-01-16T01:41:05.272Z,1002.49
2019-01-16T01:42:05.266Z,1002.48
2019-01-16T01:43:05.259Z,1002.50
2019-01-16T01:44:05.252Z,1002.47
2019-01-16T01:45:05.246Z,1002.43
2019-01-16T01:46:05.246Z,1002.43
2019-01-16T01:47:05.234Z,1002.43
2019-01-16T01:48:05.227Z,1002.48
2019-01-16T01:49:05.220Z,1002.47
2019-01-16T01:50:05.214Z,1002.50
2019-01-16T01:51:05.208Z,1002.47
2019-01-16T01:52:05.202Z,1002.43
2019-01-16T01:53:05.196Z,1002.43
2019-01-16T01:54:05.189Z,1002.46
2019-01-16T01:55:05.183Z,1002.47
2019-01-16T01:56:05.174Z,1002.44
2019-01-16T01:57:05.169Z,1002.42
2019-01-16T01:58:05.163Z,1002.38
2019-01-16T01:59:05.159Z,1002.43
2019-01-16T02:00:05.153Z,1002.40
2019-01-16T02:01:05.143Z,1002.36
2019-01-16T02:02:05.136Z,1002.37
2019-01-16T02:03:05.134Z,1002.36
2019-01-16T02:04:05.122Z,1002.36
2019-01-16T02:05:05.118Z,1002.38
2019-01-16T02:06:05.113Z,1002.36
2019-01-16T02:07:05.104Z,1002.42
2019-01-16T02:08:05.098Z,1002.37
2019-01-16T02:09:05.093Z,1002.39
2019-01-16T02:10:05.085Z,1002.38
2019-01-16T02:11:05.078Z,1002.34
2019-01-16T02:12:05.070Z,1002.36
2019-01-16T02:13:05.065Z,1002.39
2019-01-16T02:14:05.058Z,1002.33
2019-01-16T02:15:05.053Z,1002.36
2019-01-16T02:16:05.045Z,1002.27
2019-01-16T02:17:05.039Z,1002.34
2019-01-16T02:18:05.033Z,1002.32
2019-01-16T02:19:05.026Z,1002.31
2019-01-16T02:20:05.020Z,1002.42
2019-01-16T02:21:05.012Z,1002.31
2019-01-16T02:22:05.008Z,1002.38
2019-01-16T02:23:05.001Z,1002.28
2019-01-16T02:24:04.996Z,1002.36
2019-01-16T02:25:04.988Z,1002.35
2019-01-16T02:26:04.981Z,1002.30
2019-01-16T02:27:04.975Z,1002.30
2019-01-16T02:28:04.968Z,1002.34
2019-01-16T02:29:04.962Z,1002.28
2019-01-16T02:30:04.956Z,1002.28
2019-01-16T02:31:04.948Z,1002.27
2019-01-16T02:32:04.941Z,1002.29
2019-01-16T02:33:04.935Z,1002.26
2019-01-16T02:34:04.931Z,1002.15
2019-01-16T02:35:04.922Z,1002.24
2019-01-16T02:36:04.918Z,1002.23
2019-01-16T02:37:04.911Z,1002.31
2019-01-16T02:38:04.910Z,1002.17
2019-01-16T02:39:04.898Z,1002.26
2019-01-16T02:40:04.889Z,1002.22
2019-01-16T02:41:04.883Z,1002.21
2019-01-16T02:42:04.890Z,1002.14
2019-01-16T02:43:04.871Z,1002.19
2019-01-16T02:44:04.864Z,1002.14
2019-01-16T02:45:04.859Z,1002.18
2019-01-16T02:46:04.852Z,1002.15
2019-01-16T02:47:04.848Z,1002.15
2019-01-16T02:48:04.837Z,1002.14
2019-01-16T02:49:04.835Z,1002.04
2019-01-16T02:50:04.828Z,1002.04
2019-01-16T02:51:04.819Z,1002.01
2019-01-16T02:52:04.813Z,1002.04
2019-01-16T02:53:04.805Z,1002.02
2019-01-16T02:54:04.801Z,1001.93
2019-01-16T02:55:04.794Z,1001.97
2019-01-16T02:56:04.793Z,1001.95
2019-01-16T02:57:04.800Z,1001.96
2019-01-16T02:58:04.778Z,1002.00
2019-01-16T02:59:04.767Z,1001.97
2019-01-16T03:00:04.762Z,1001.99
2019-01-16T03:01:04.753Z,1001.99
2019-01-16T03:02:04.749Z,1001.95
2019-01-16T03:03:04.743Z,1001.94
2019-01-16T03:04:04.736Z,1001.95
2019-01-16T03:05:04.729Z,1001.85
2019-01-16T03:06:04.725Z,1001.94
2019-01-16T03:07:04.717Z,1001.94
2019-01-16T03:08:04.709Z,1001.93
2019-01-16T03:09:04.712Z,1001.88
2019-01-16T03:10:04.697Z,1001.86
2019-01-16T03:11:04.692Z,1001.87
2019-01-16T03:12:04.683Z,1001.82
2019-01-16T03:13:04.679Z,1001.83
2019-01-16T03:14:04.671Z,1001.83
2019-01-16T03:15:04.666Z,1001.79
2019-01-16T03:16:04.657Z,1001.87
2019-01-16T03:17:04.651Z,1001.79
2019-01-16T03:18:04.645Z,1001.77
2019-01-16T03:19:04.944Z,1001.74
2019-01-16T03:20:04.632Z,1001.76
2019-01-16T03:21:04.626Z,1001.74
2019-01-16T03:22:04.622Z,1001.69
2019-01-16T03:23:04.613Z,1001.69
2019-01-16T03:24:04.608Z,1001.62
2019-01-16T03:25:04.599Z,1001.66
2019-01-16T03:26:04.595Z,1001.63
2019-01-16T03:27:04.587Z,1001.60
2019-01-16T03:28:04.580Z,1001.65
2019-01-16T03:29:04.575Z,1001.64
2019-01-16T03:30:04.568Z,1001.66
2019-01-16T03:31:04.563Z,1001.62
2019-01-16T03:32:04.556Z,1001.56
2019-01-16T03:33:04.561Z,1001.55
2019-01-16T03:34:04.544Z,1001.56
2019-01-16T03:35:04.537Z,1001.55
2019-01-16T03:36:04.531Z,1001.54
2019-01-16T03:37:04.527Z,1001.49
2019-01-16T03:38:04.517Z,1001.55
2019-01-16T03:39:04.510Z,1001.54
2019-01-16T03:40:04.504Z,1001.49
2019-01-16T03:41:04.497Z,1001.53
2019-01-16T03:42:04.490Z,1001.50
2019-01-16T03:43:04.488Z,1001.52
2019-01-16T03:44:04.482Z,1001.50
2019-01-16T03:45:04.473Z,1001.49
2019-01-16T03:46:04.465Z,1001.48
2019-01-16T03:47:04.460Z,1001.51
2019-01-16T03:48:04.453Z,1001.46
2019-01-16T03:49:12.745Z,1001.41
2019-01-16T03:50:04.446Z,1001.41
2019-01-16T03:51:04.434Z,1001.44
2019-01-16T03:52:04.430Z,1001.44
2019-01-16T03:53:04.426Z,1001.43
2019-01-16T03:54:04.416Z,1001.46
2019-01-16T03:55:04.411Z,1001.47
2019-01-16T03:56:04.408Z,1001.43
2019-01-16T03:57:04.394Z,1001.43
2019-01-16T03:58:04.388Z,1001.40
2019-01-16T03:59:04.382Z,1001.43
2019-01-16T04:00:04.377Z,1001.37
2019-01-16T04:01:04.369Z,1001.35
2019-01-16T04:02:04.363Z,1001.31
2019-01-16T04:03:04.559Z,1001.32
2019-01-16T04:04:04.350Z,1001.36
2019-01-16T04:05:04.342Z,1001.27
2019-01-16T04:06:04.341Z,1001.28
2019-01-16T04:07:04.330Z,1001.27
2019-01-16T04:08:04.323Z,1001.27
2019-01-16T04:09:04.318Z,1001.26
2019-01-16T04:10:04.312Z,1001.28
2019-01-16T04:11:04.307Z,1001.26
2019-01-16T04:12:04.298Z,1001.19
2019-01-16T04:13:04.297Z,1001.21
2019-01-16T04:14:04.301Z,1001.17
2019-01-16T04:15:04.280Z,1001.21
2019-01-16T04:16:04.272Z,1001.10
2019-01-16T04:17:04.265Z,1001.07
2019-01-16T04:18:04.259Z,1001.01
2019-01-16T04:19:04.255Z,1001.04
2019-01-16T04:20:04.247Z,1001.03
2019-01-16T04:21:04.241Z,1001.02
2019-01-16T04:22:04.234Z,1001.03
2019-01-16T04:23:04.228Z,1001.00
2019-01-16T04:24:04.220Z,1001.04
2019-01-16T04:25:04.216Z,1001.02
2019-01-16T04:26:04.210Z,1001.00
2019-01-16T04:27:04.207Z,1000.99
2019-01-16T04:28:04.196Z,1000.96
2019-01-16T04:29:04.189Z,1000.95
2019-01-16T04:30:04.185Z,1000.95
2019-01-16T04:31:04.177Z,1000.93
2019-01-16T04:32:04.171Z,1000.90
2019-01-16T04:33:04.164Z,1000.94
2019-01-16T04:34:04.159Z,1000.94
2019-01-16T04:35:04.150Z,1000.96
2019-01-16T04:36:04.146Z,1000.90
2019-01-16T04:37:04.138Z,1000.89
2019-01-16T04:38:04.132Z,1000.82
2019-01-16T04:39:04.128Z,1000.87
2019-01-16T04:40:04.119Z,1000.83
2019-01-16T04:41:04.115Z,1000.83
2019-01-16T04:42:04.107Z,1000.76
2019-01-16T04:43:04.099Z,1000.78
2019-01-16T04:44:04.093Z,1000.75
2019-01-16T04:45:04.090Z,1000.81
2019-01-16T04:46:04.081Z,1000.75
2019-01-16T04:47:04.077Z,1000.75
2019-01-16T04:48:04.066Z,1000.79
2019-01-16T04:49:04.060Z,1000.73
2019-01-16T04:50:04.054Z,1000.74
2019-01-16T04:51:04.050Z,1000.74
2019-01-16T04:52:04.042Z,1000.75
2019-01-16T04:53:04.034Z,1000.74
2019-01-16T04:54:04.030Z,1000.71
2019-01-16T04:55:04.023Z,1000.73
2019-01-16T04:56:04.016Z,1000.73
2019-01-16T04:57:04.010Z,1000.76
2019-01-16T04:58:04.003Z,1000.71
2019-01-16T04:59:03.998Z,1000.79
2019-01-16T05:00:03.991Z,1000.78
2019-01-16T05:01:03.999Z,1000.78
2019-01-16T05:02:03.978Z,1000.80
2019-01-16T05:03:03.969Z,1000.82
2019-01-16T05:04:03.964Z,1000.84
2019-01-16T05:05:03.957Z,1000.80
2019-01-16T05:06:03.950Z,1000.76
2019-01-16T05:07:03.944Z,1000.77
2019-01-16T05:08:03.937Z,1000.75
2019-01-16T05:09:03.933Z,1000.72
2019-01-16T05:10:03.927Z,1000.68
2019-01-16T05:11:03.921Z,1000.67
2019-01-16T05:12:03.910Z,1000.69
2019-01-16T05:13:03.906Z,1000.65
2019-01-16T05:14:03.898Z,1000.62
2019-01-16T05:15:03.891Z,1000.63
2019-01-16T05:16:03.884Z,1000.73
2019-01-16T05:17:03.878Z,1000.61
2019-01-16T05:18:03.875Z,1000.56
2019-01-16T05:19:03.865Z,1000.58
2019-01-16T05:20:03.861Z,1000.59
2019-01-16T05:21:03.853Z,1000.51
2019-01-16T05:22:03.845Z,1000.52
2019-01-16T05:23:03.838Z,1000.53
2019-01-16T05:24:03.832Z,1000.50
2019-01-16T05:25:03.835Z,1000.54
2019-01-16T05:26:03.819Z,1000.50
2019-01-16T05:27:03.814Z,1000.45
2019-01-16T05:28:03.807Z,1000.49
2019-01-16T05:29:03.800Z,1000.44
2019-01-16T05:30:03.793Z,1000.50
2019-01-16T05:31:03.792Z,1000.40
2019-01-16T05:32:03.777Z,1000.43
2019-01-16T05:33:03.774Z,1000.48
2019-01-16T05:34:03.768Z,1000.46
2019-01-16T05:35:03.761Z,1000.42
2019-01-16T05:36:03.751Z,1000.47
2019-01-16T05:37:03.745Z,1000.48
2019-01-16T05:38:03.739Z,1000.44
2019-01-16T05:39:03.734Z,1000.40
2019-01-16T05:40:03.726Z,1000.40
2019-01-16T05:41:03.719Z,1000.37
2019-01-16T05:42:03.712Z,1000.40
2019-01-16T05:43:03.706Z,1000.36
2019-01-16T05:44:03.699Z,1000.38
2019-01-16T05:45:03.693Z,1000.43
2019-01-16T05:46:03.691Z,1000.38
2019-01-16T05:47:03.683Z,1000.31
2019-01-16T05:48:03.673Z,1000.31
2019-01-16T05:49:03.668Z,1000.37
2019-01-16T05:50:03.659Z,1000.43
2019-01-16T05:51:03.714Z,1000.40
2019-01-16T05:52:03.645Z,1000.37
2019-01-16T05:53:03.641Z,1000.36
2019-01-16T05:54:03.633Z,1000.38
2019-01-16T05:55:03.628Z,1000.34
2019-01-16T05:56:03.618Z,1000.38
2019-01-16T05:57:03.613Z,1000.32
2019-01-16T05:58:03.606Z,1000.29
2019-01-16T05:59:03.601Z,1000.35
2019-01-16T06:00:03.593Z,1000.36
2019-01-16T06:01:03.588Z,1000.32
2019-01-16T06:02:03.578Z,1000.28
2019-01-16T06:03:03.574Z,1000.32
2019-01-16T06:04:03.564Z,1000.36
2019-01-16T06:05:03.559Z,1000.31
2019-01-16T06:06:03.553Z,1000.36
2019-01-16T06:07:03.548Z,1000.30
2019-01-16T06:08:03.539Z,1000.30
2019-01-16T06:09:03.536Z,1000.30
2019-01-16T06:10:03.526Z,1000.32
2019-01-16T06:11:03.519Z,1000.29
2019-01-16T06:12:03.511Z,1000.28
2019-01-16T06:13:03.507Z,1000.25
2019-01-16T06:14:03.497Z,1000.24
2019-01-16T06:15:03.496Z,1000.25
2019-01-16T06:16:03.484Z,1000.21
2019-01-16T06:17:03.478Z,1000.18
2019-01-16T06:18:03.470Z,1000.18
2019-01-16T06:19:03.465Z,1000.06
2019-01-16T06:20:03.460Z,1000.07
2019-01-16T06:21:03.450Z,1000.15
2019-01-16T06:22:03.445Z,1000.16
2019-01-16T06:23:03.441Z,1000.07
2019-01-16T06:24:03.431Z,1000.14
2019-01-16T06:25:03.470Z,1000.14
2019-01-16T06:26:03.416Z,1000.10
2019-01-16T06:27:03.414Z,1000.11
2019-01-16T06:28:03.403Z,1000.15
2019-01-16T06:29:03.402Z,1000.13
2019-01-16T06:30:03.395Z,1000.05
2019-01-16T06:31:03.420Z,1000.10
2019-01-16T06:32:03.375Z,1000.00
2019-01-16T06:33:03.371Z,1000.01
2019-01-16T06:34:03.363Z,999.91
2019-01-16T06:35:03.356Z,999.95
2019-01-16T06:36:03.351Z,999.93
2019-01-16T06:37:03.344Z,999.96
2019-01-16T06:38:03.337Z,999.93
2019-01-16T06:39:03.329Z,999.96
2019-01-16T06:40:03.323Z,1000.01
2019-01-16T06:41:03.319Z,999.99
2019-01-16T06:42:03.310Z,999.97
2019-01-16T06:43:03.306Z,999.98
2019-01-16T06:44:03.295Z,999.96
2019-01-16T06:45:03.290Z,1000.00
2019-01-16T06:46:03.283Z,999.96
2019-01-16T06:47:03.276Z,1000.02
2019-01-16T06:48:03.267Z,999.97
2019-01-16T06:49:03.261Z,999.91
2019-01-16T06:50:03.256Z,999.89
2019-01-16T06:51:03.249Z,1000.00
2019-01-16T06:52:03.241Z,999.94
2019-01-16T06:53:03.235Z,1000.06
2019-01-16T06:54:03.227Z,999.86
2019-01-16T06:55:03.224Z,999.88
2019-01-16T06:56:03.213Z,999.95
2019-01-16T06:57:03.207Z,999.94
2019-01-16T06:58:03.201Z,999.94
2019-01-16T06:59:03.197Z,999.97
2019-01-16T07:00:03.187Z,999.95
2019-01-16T07:01:03.187Z,999.97
2019-01-16T07:02:03.174Z,999.93
2019-01-16T07:03:03.169Z,999.89
2019-01-16T07:04:03.159Z,999.92
2019-01-16T07:05:03.152Z,999.87
2019-01-16T07:06:03.147Z,999.90
2019-01-16T07:07:03.140Z,999.87
2019-01-16T07:08:03.131Z,999.91
2019-01-16T07:09:03.127Z,999.86
2019-01-16T07:10:03.120Z,999.90
2019-01-16T07:11:03.112Z,999.90
2019-01-16T07:12:03.107Z,999.86
2019-01-16T07:13:03.098Z,999.86
2019-01-16T07:14:03.093Z,999.83
2019-01-16T07:15:03.085Z,999.86
2019-01-16T07:16:03.078Z,999.85
2019-01-16T07:17:03.072Z,999.85
2019-01-16T07:18:03.064Z,999.79
2019-01-16T07:19:03.058Z,999.83
2019-01-16T07:20:09.417Z,999.79
2019-01-16T07:21:03.044Z,999.85
2019-01-16T07:22:03.037Z,999.85
2019-01-16T07:23:03.034Z,999.80
2019-01-16T07:24:03.024Z,999.78
2019-01-16T07:25:03.017Z,999.82
2019-01-16T07:26:03.016Z,999.87
2019-01-16T07:27:03.004Z,999.81
2019-01-16T07:28:02.997Z,999.81
2019-01-16T07:29:02.990Z,999.82
2019-01-16T07:30:02.984Z,999.83
2019-01-16T07:31:02.978Z,999.83
2019-01-16T07:32:02.969Z,999.83
2019-01-16T07:33:02.962Z,999.82
2019-01-16T07:34:02.957Z,999.85
2019-01-16T07:35:02.949Z,999.83
2019-01-16T07:36:02.944Z,999.88
2019-01-16T07:37:02.936Z,999.90
2019-01-16T07:38:02.930Z,999.91
2019-01-16T07:39:02.923Z,999.92
2019-01-16T07:40:02.914Z,999.95
2019-01-16T07:41:02.908Z,999.89
2019-01-16T07:42:02.903Z,999.86
2019-01-16T07:43:02.896Z,999.89
2019-01-16T07:44:02.887Z,999.85
2019-01-16T07:45:02.882Z,999.91
2019-01-16T07:46:02.874Z,999.89
2019-01-16T07:47:02.870Z,999.87
2019-01-16T07:48:02.860Z,999.87
2019-01-16T07:49:02.856Z,999.85
2019-01-16T07:50:02.846Z,999.86
2019-01-16T07:51:02.841Z,999.86
2019-01-16T07:52:02.835Z,999.89
2019-01-16T07:53:02.828Z,999.88
2019-01-16T07:54:02.821Z,999.89
2019-01-16T07:55:02.815Z,999.90
2019-01-16T07:56:02.807Z,999.90
2019-01-16T07:57:02.801Z,999.95
2019-01-16T07:58:02.797Z,1000.00
2019-01-16T07:59:02.789Z,1000.01
2019-01-16T08:00:02.780Z,999.99
2019-01-16T08:01:02.774Z,999.93
2019-01-16T08:02:02.768Z,999.97
2019-01-16T08:03:02.761Z,999.95
2019-01-16T08:04:02.752Z,999.91
2019-01-16T08:05:02.747Z,999.90
2019-01-16T08:06:02.740Z,999.92
2019-01-16T08:07:02.732Z,999.89
2019-01-16T08:08:02.726Z,999.91
2019-01-16T08:09:02.718Z,999.89
2019-01-16T08:10:02.713Z,999.89
2019-01-16T08:11:02.707Z,999.87
2019-01-16T08:12:02.699Z,999.91
2019-01-16T08:13:02.692Z,999.85
2019-01-16T08:14:02.685Z,999.88
2019-01-16T08:15:02.680Z,999.80
2019-01-16T08:16:02.676Z,999.84
2019-01-16T08:17:02.665Z,999.81
2019-01-16T08:18:02.660Z,999.85
2019-01-16T08:19:02.652Z,999.79
2019-01-16T08:20:02.645Z,999.84
2019-01-16T08:21:02.637Z,999.82
2019-01-16T08:22:02.630Z,999.84
2019-01-16T08:23:02.641Z,999.86
2019-01-16T08:24:02.617Z,999.87
2019-01-16T08:25:02.614Z,999.88
2019-01-16T08:26:02.604Z,999.91
2019-01-16T08:27:02.597Z,999.89
2019-01-16T08:28:02.590Z,999.99
2019-01-16T08:29:02.585Z,999.95
2019-01-16T08:30:02.577Z,999.96
2019-01-16T08:31:02.570Z,999.98
2019-01-16T08:32:02.563Z,999.96
2019-01-16T08:33:02.556Z,999.93
2019-01-16T08:34:02.549Z,999.92
2019-01-16T08:35:02.543Z,999.96
2019-01-16T08:36:02.535Z,999.87
2019-01-16T08:37:02.530Z,999.92
2019-01-16T08:38:02.521Z,999.86
2019-01-16T08:39:02.518Z,999.85
2019-01-16T08:40:02.508Z,999.82
2019-01-16T08:41:02.509Z,999.84
2019-01-16T08:42:02.494Z,999.76
2019-01-16T08:43:02.490Z,999.81
2019-01-16T08:44:02.481Z,999.76
2019-01-16T08:45:02.476Z,999.77
2019-01-16T08:46:02.468Z,999.79
2019-01-16T08:47:02.462Z,999.83
2019-01-16T08:48:02.453Z,999.79
2019-01-16T08:49:02.451Z,999.81
2019-01-16T08:50:02.442Z,999.78
2019-01-16T08:51:02.435Z,999.84
2019-01-16T08:52:02.427Z,999.84
2019-01-16T08:53:02.420Z,999.83
2019-01-16T08:54:02.414Z,999.87
2019-01-16T08:55:02.409Z,999.87
2019-01-16T08:56:02.400Z,999.86
2019-01-16T08:57:02.394Z,999.90
2019-01-16T08:58:02.387Z,999.91
2019-01-16T08:59:02.382Z,999.83
2019-01-16T09:00:02.375Z,999.85
2019-01-16T09:01:02.369Z,999.92
2019-01-16T09:02:02.360Z,999.86
2019-01-16T09:03:02.355Z,999.84
2019-01-16T09:04:02.348Z,999.90
2019-01-16T09:05:02.343Z,999.92
2019-01-16T09:06:02.335Z,999.81
2019-01-16T09:07:02.328Z,999.87
2019-01-16T09:08:02.319Z,999.84
2019-01-16T09:09:02.315Z,999.84
2019-01-16T09:10:02.307Z,999.84
2019-01-16T09:11:02.302Z,999.84
2019-01-16T09:12:02.293Z,999.77
2019-01-16T09:13:02.288Z,999.82
2019-01-16T09:14:02.282Z,999.74
2019-01-16T09:15:02.274Z,999.74
2019-01-16T09:16:02.269Z,999.66
2019-01-16T09:17:02.259Z,999.68
2019-01-16T09:18:02.254Z,999.66
2019-01-16T09:19:02.249Z,999.62
2019-01-16T09:20:02.242Z,999.66
2019-01-16T09:21:02.235Z,999.65
2019-01-16T09:22:02.229Z,999.59
2019-01-16T09:23:02.224Z,999.59
2019-01-16T09:24:02.213Z,999.54
2019-01-16T09:25:02.210Z,999.52
2019-01-16T09:26:02.202Z,999.53
2019-01-16T09:27:02.195Z,999.52
2019-01-16T09:28:02.189Z,999.53
2019-01-16T09:29:02.183Z,999.53
2019-01-16T09:30:02.179Z,999.57
2019-01-16T09:31:02.171Z,999.56
2019-01-16T09:32:02.163Z,999.55
2019-01-16T09:33:02.156Z,999.57
2019-01-16T09:34:02.150Z,999.59
2019-01-16T09:35:02.144Z,999.56
2019-01-16T09:36:02.136Z,999.53
2019-01-16T09:37:02.130Z,999.49
2019-01-16T09:38:02.124Z,999.50
2019-01-16T09:39:02.118Z,999.45
2019-01-16T09:40:02.110Z,999.54
2019-01-16T09:41:02.104Z,999.50
2019-01-16T09:42:02.102Z,999.51
2019-01-16T09:43:02.091Z,999.45
2019-01-16T09:44:02.085Z,999.45
2019-01-16T09:45:02.079Z,999.42
2019-01-16T09:46:02.072Z,999.47
2019-01-16T09:47:02.065Z,999.44
2019-01-16T09:48:02.057Z,999.48
2019-01-16T09:49:02.051Z,999.43
2019-01-16T09:50:02.044Z,999.40
2019-01-16T09:51:02.039Z,999.39
2019-01-16T09:52:02.032Z,999.39
2019-01-16T09:53:02.024Z,999.40
2019-01-16T09:54:02.021Z,999.39
2019-01-16T09:55:02.013Z,999.39
2019-01-16T09:56:02.006Z,999.33
2019-01-16T09:57:01.999Z,999.43
2019-01-16T09:58:01.993Z,999.39
2019-01-16T09:59:01.987Z,999.35
2019-01-16T10:00:01.990Z,999.33
2019-01-16T10:01:01.974Z,999.32
2019-01-16T10:02:01.968Z,999.35
2019-01-16T10:03:01.961Z,999.31
2019-01-16T10:04:01.953Z,999.32
2019-01-16T10:05:01.952Z,999.34
2019-01-16T10:06:01.942Z,999.35
2019-01-16T10:07:01.937Z,999.33
2019-01-16T10:08:01.932Z,999.36
2019-01-16T10:09:01.922Z,999.27
2019-01-16T10:10:01.918Z,999.28
2019-01-16T10:11:01.909Z,999.35
2019-01-16T10:12:01.907Z,999.30
2019-01-16T10:13:01.895Z,999.28
2019-01-16T10:14:01.989Z,999.29
2019-01-16T10:15:01.887Z,999.24
2019-01-16T10:16:01.877Z,999.22
2019-01-16T10:17:01.870Z,999.24
2019-01-16T10:18:01.864Z,999.20
2019-01-16T10:19:01.859Z,999.17
2019-01-16T10:20:01.850Z,999.17
2019-01-16T10:21:01.850Z,999.17
2019-01-16T10:22:01.837Z,999.06
2019-01-16T10:23:01.831Z,999.12
2019-01-16T10:24:01.827Z,999.10
2019-01-16T10:25:01.820Z,999.06
2019-01-16T10:26:01.820Z,999.07
2019-01-16T10:27:01.805Z,999.08
2019-01-16T10:28:01.803Z,999.11
2019-01-16T10:29:01.794Z,999.08
2019-01-16T10:30:01.788Z,999.11
2019-01-16T10:31:01.781Z,999.08
2019-01-16T10:32:01.774Z,999.07
2019-01-16T10:33:01.770Z,999.05
2019-01-16T10:34:01.761Z,999.02
2019-01-16T10:35:01.758Z,999.00
2019-01-16T10:36:01.750Z,999.01
2019-01-16T10:37:01.741Z,998.92
2019-01-16T10:38:01.737Z,998.90
2019-01-16T10:39:01.731Z,998.91
2019-01-16T10:40:01.721Z,998.95
2019-01-16T10:41:01.717Z,998.91
2019-01-16T10:42:01.709Z,998.90
2019-01-16T10:43:01.703Z,998.85
2019-01-16T10:44:01.697Z,998.87
2019-01-16T10:45:01.693Z,998.88
2019-01-16T10:46:01.683Z,998.90
2019-01-16T10:47:01.680Z,998.83
2019-01-16T10:48:01.671Z,998.80
2019-01-16T10:49:01.665Z,998.76
2019-01-16T10:50:01.657Z,998.82
2019-01-16T10:51:03.233Z,998.83
2019-01-16T10:52:01.645Z,998.78
2019-01-16T10:53:01.638Z,998.75
2019-01-16T10:54:01.632Z,998.77
2019-01-16T10:55:01.629Z,998.76
2019-01-16T10:56:01.619Z,998.71
2019-01-16T10:57:01.612Z,998.62
2019-01-16T10:58:01.605Z,998.62
2019-01-16T10:59:01.602Z,998.64
2019-01-16T11:00:01.593Z,998.63
2019-01-16T11:01:01.586Z,998.60
2019-01-16T11:02:01.581Z,998.55
2019-01-16T11:03:01.574Z,998.53
2019-01-16T11:04:01.567Z,998.64
2019-01-16T11:05:01.561Z,998.58
2019-01-16T11:06:01.555Z,998.59
2019-01-16T11:07:01.550Z,998.62
2019-01-16T11:08:01.541Z,998.59
2019-01-16T11:09:01.536Z,998.61
2019-01-16T11:10:01.534Z,998.61
2019-01-16T11:11:01.527Z,998.59
2019-01-16T11:12:01.516Z,998.62
2019-01-16T11:13:01.510Z,998.62
2019-01-16T11:14:01.504Z,998.63
2019-01-16T11:15:01.499Z,998.52
2019-01-16T11:16:01.491Z,998.53
2019-01-16T11:17:01.485Z,998.52
2019-01-16T11:18:01.478Z,998.51
2019-01-16T11:19:01.473Z,998.47
2019-01-16T11:20:01.468Z,998.45
2019-01-16T11:21:01.459Z,998.43
2019-01-16T11:22:01.454Z,998.43
2019-01-16T11:23:01.448Z,998.45
2019-01-16T11:24:01.442Z,998.44
2019-01-16T11:25:01.439Z,998.50
2019-01-16T11:26:01.433Z,998.49
2019-01-16T11:27:01.422Z,998.45
2019-01-16T11:28:01.415Z,998.37
2019-01-16T11:29:01.410Z,998.42
2019-01-16T11:30:01.403Z,998.39
2019-01-16T11:31:01.399Z,998.36
2019-01-16T11:32:01.391Z,998.38
2019-01-16T11:33:01.384Z,998.30
2019-01-16T11:34:01.377Z,998.34
2019-01-16T11:35:01.371Z,998.29
2019-01-16T11:36:01.363Z,998.30
2019-01-16T11:37:01.358Z,998.29
2019-01-16T11:38:01.352Z,998.23
2019-01-16T11:39:01.346Z,998.21
2019-01-16T11:40:04.759Z,998.20
2019-01-16T11:41:01.333Z,998.13
2019-01-16T11:42:01.326Z,998.09
2019-01-16T11:43:01.320Z,998.05
2019-01-16T11:44:01.313Z,998.06
2019-01-16T11:45:01.307Z,998.01
2019-01-16T11:46:01.300Z,998.00
2019-01-16T11:47:01.296Z,998.03
2019-01-16T11:48:01.288Z,998.05
2019-01-16T11:49:01.283Z,997.97
2019-01-16T11:50:01.280Z,998.05
2019-01-16T11:51:01.275Z,998.02
2019-01-16T11:52:01.261Z,998.02
2019-01-16T11:53:01.255Z,998.02
2019-01-16T11:54:01.251Z,998.01
2019-01-16T11:55:01.242Z,997.98
2019-01-16T11:56:01.236Z,997.97
2019-01-16T11:57:01.229Z,997.97
2019-01-16T11:58:01.224Z,997.88
2019-01-16T11:59:01.219Z,997.89
2019-01-16T12:00:01.213Z,997.91
2019-01-16T12:01:01.204Z,997.84
2019-01-16T12:02:01.198Z,997.84
2019-01-16T12:03:01.197Z,997.81
2019-01-16T12:04:01.184Z,997.85
2019-01-16T12:05:01.180Z,997.82
2019-01-16T12:06:01.174Z,997.83
2019-01-16T12:07:01.169Z,997.83
2019-01-16T12:08:01.161Z,997.85
2019-01-16T12:09:01.154Z,997.87
2019-01-16T12:10:01.149Z,997.82
2019-01-16T12:11:01.143Z,997.83
2019-01-16T12:12:01.134Z,997.85
2019-01-16T12:13:01.130Z,997.82
2019-01-16T12:14:01.121Z,997.94
2019-01-16T12:15:01.115Z,997.77