createdAt,value
2019-02-10T14:28:16.918Z,28.299999
2019-02-10T14:28:24.808Z,28.9
2019-02-10T14:28:32.754Z,29.200001
2019-02-10T14:28:40.634Z,29.299999
2019-02-10T14:28:48.510Z,29.6
2019-02-10T14:28:56.448Z,29.700001
2019-02-10T14:29:05.382Z,28.799999
2019-02-10T14:29:13.256Z,26
2019-02-10T14:29:22.186Z,25.200001
2019-02-10T14:29:30.102Z,21.1
2019-02-10T14:29:38.005Z,25.799999
2019-02-10T14:29:45.882Z,24.700001
2019-02-10T14:29:53.957Z,25.799999
2019-02-10T14:30:01.871Z,22.299999
2019-02-10T14:30:09.760Z,24.4
2019-02-10T14:30:18.659Z,25.4
2019-02-10T14:30:26.557Z,25.299999
2019-02-10T14:30:34.436Z,26.799999
2019-02-10T14:30:42.352Z,24.4
2019-02-10T14:30:50.252Z,23.799999
2019-02-10T14:30:58.151Z,24.700001
2019-02-10T14:31:06.036Z,22.700001
2019-02-10T14:31:13.954Z,24.700001
2019-02-10T14:31:21.827Z,23.299999
2019-02-10T14:31:29.706Z,24
2019-02-10T14:31:37.638Z,23.5
2019-02-10T14:31:45.530Z,21.9
2019-02-10T14:31:54.450Z,19.6
2019-02-10T14:32:02.322Z,19.9
2019-02-10T14:32:10.296Z,18.700001
2019-02-10T14:32:18.198Z,19.299999
2019-02-10T14:32:26.131Z,20
2019-02-10T14:32:33.998Z,22.799999
2019-02-10T14:32:41.896Z,24.700001
2019-02-10T14:32:49.826Z,23.5
2019-02-10T14:32:57.774Z,22.9
2019-02-10T14:33:05.669Z,21.799999
2019-02-10T14:33:13.539Z,21.1
2019-02-10T14:33:21.435Z,20.4
2019-02-10T14:33:29.380Z,20.700001
2019-02-10T14:33:41.241Z,20.299999
2019-02-10T14:33:49.157Z,22.799999
2019-02-10T14:33:57.053Z,22
2019-02-10T14:34:05.945Z,23.5
2019-02-10T14:34:14.841Z,22.299999
2019-02-10T14:34:22.725Z,24.1
2019-02-10T14:34:30.672Z,26.6
2019-02-10T14:34:38.594Z,26.700001
2019-02-10T14:34:46.499Z,25
2019-02-10T14:34:55.387Z,24
2019-02-10T14:35:03.263Z,22.200001
2019-02-10T14:35:11.149Z,21.5
2019-02-10T14:35:20.040Z,20.6
2019-02-10T14:35:27.907Z,18.799999
2019-02-10T14:35:35.998Z,23.1
2019-02-10T14:35:43.820Z,25.5
2019-02-10T14:35:51.715Z,25.700001
2019-02-10T14:36:00.603Z,25.299999
2019-02-10T14:36:08.494Z,23.299999
2019-02-10T14:36:17.427Z,23.4
2019-02-10T14:36:25.320Z,25
2019-02-10T14:36:34.192Z,22.6
2019-02-10T14:36:42.092Z,24.4
2019-02-10T14:36:51.010Z,24
2019-02-10T14:36:58.907Z,22.1
2019-02-10T14:37:06.826Z,19.799999
2019-02-10T14:37:14.754Z,18.9
2019-02-10T14:37:24.648Z,21.6
2019-02-10T14:37:33.554Z,24.799999
2019-02-10T14:37:41.462Z,26.5
2019-02-10T14:37:49.402Z,25.799999
2019-02-10T14:37:57.311Z,24.1
2019-02-10T14:38:06.785Z,18.799999
2019-02-10T14:38:14.684Z,21.5
2019-02-10T14:38:22.604Z,19.4
2019-02-10T14:38:36.001Z,18.5
2019-02-10T14:38:44.394Z,16.700001
2019-02-10T14:38:52.294Z,17.6
2019-02-10T14:39:00.306Z,19.5
2019-02-10T14:39:08.213Z,24.200001
2019-02-10T14:39:16.166Z,24.1
2019-02-10T14:39:25.074Z,23
2019-02-10T14:39:32.964Z,21.5
2019-02-10T14:39:40.878Z,20
2019-02-10T14:39:48.819Z,21.5
2019-02-10T14:39:56.736Z,27.200001
2019-02-10T14:40:05.600Z,28.799999
2019-02-10T14:40:13.494Z,24.700001
2019-02-10T14:40:21.396Z,29.4
2019-02-10T14:40:34.025Z,22.299999
2019-02-10T14:40:41.167Z,24.799999
2019-02-10T14:40:49.021Z,22.4
2019-02-10T14:40:56.908Z,22.9
2019-02-10T14:41:04.818Z,20.299999
2019-02-10T14:41:12.843Z,18.1
2019-02-10T14:41:20.781Z,17.200001
2019-02-10T14:41:28.717Z,23
2019-02-10T14:41:37.572Z,25.700001
2019-02-10T14:41:45.463Z,28.5
2019-02-10T14:41:53.388Z,27.6
2019-02-10T14:42:01.295Z,25.4
2019-02-10T14:42:09.159Z,24.9
2019-02-10T14:42:17.027Z,24.5
2019-02-10T14:42:24.923Z,24.6
2019-02-10T14:42:32.810Z,23.700001
2019-02-10T14:42:40.755Z,23.4
2019-02-10T14:42:48.628Z,20.4
2019-02-10T14:42:56.562Z,21.299999
2019-02-10T14:43:04.455Z,22.799999
2019-02-10T14:43:12.336Z,23.6
2019-02-10T14:43:20.215Z,24
2019-02-10T14:43:28.094Z,22.6
2019-02-10T14:43:36.058Z,20.9
2019-02-10T14:43:43.933Z,21.200001
2019-02-10T14:43:51.793Z,20.9
2019-02-10T14:43:59.724Z,24.700001
2019-02-10T14:44:07.568Z,25.6
2019-02-10T14:44:16.432Z,26
2019-02-10T14:44:24.320Z,26.799999
2019-02-10T14:44:32.217Z,26.299999
2019-02-10T14:44:40.097Z,24.6
2019-02-10T14:44:49.005Z,21.6
2019-02-10T14:44:56.888Z,19.6
2019-02-10T14:45:04.778Z,18.6
2019-02-10T14:45:13.708Z,19.9
2019-02-10T14:45:21.582Z,19.9
2019-02-10T14:45:29.506Z,19.299999
2019-02-10T14:45:37.450Z,20.5
2019-02-10T14:45:46.404Z,20.6
2019-02-10T14:45:54.393Z,21.1
2019-02-10T14:46:02.277Z,23.1
2019-02-10T14:46:10.168Z,22.6
2019-02-10T14:46:18.103Z,25.200001
2019-02-10T14:46:25.990Z,24.200001
2019-02-10T14:46:33.889Z,25.9
2019-02-10T14:46:41.819Z,24.799999
2019-02-10T14:46:50.446Z,21.9
2019-02-10T14:46:58.343Z,22.4
2019-02-10T14:47:06.234Z,17.799999
2019-02-10T14:47:14.118Z,16.799999
2019-02-10T14:47:21.996Z,17.6
2019-02-10T14:47:29.873Z,19.799999
2019-02-10T14:47:37.809Z,18.799999
2019-02-10T14:47:45.746Z,20.1
2019-02-10T14:47:53.618Z,22.1
2019-02-10T14:48:01.509Z,20.9
2019-02-10T14:48:09.399Z,21.6
2019-02-10T14:48:17.268Z,23.299999
2019-02-10T14:48:25.137Z,23.700001
2019-02-10T14:48:33.038Z,23.299999
2019-02-10T14:48:40.939Z,23.9
2019-02-10T14:48:48.963Z,23.1
2019-02-10T14:48:56.910Z,22.200001
2019-02-10T14:49:04.817Z,21.799999
2019-02-10T14:49:12.771Z,21.799999
2019-02-10T14:49:20.728Z,21.700001
2019-02-10T14:49:28.620Z,23.700001
2019-02-10T14:49:36.517Z,23.700001
2019-02-10T14:49:44.440Z,27.299999
2019-02-10T14:49:52.394Z,27.700001
2019-02-10T14:50:00.297Z,26.200001
2019-02-10T14:50:08.166Z,26.9
2019-02-10T14:50:16.033Z,26
2019-02-10T14:50:23.912Z,25.6
2019-02-10T14:50:32.823Z,27.299999
2019-02-10T14:50:40.737Z,26.6
2019-02-10T14:50:48.650Z,25.6
2019-02-10T14:50:56.523Z,26.6
2019-02-10T14:51:04.461Z,25.1
2019-02-10T14:51:12.361Z,27.6
2019-02-10T14:51:20.255Z,29.6
2019-02-10T14:51:28.149Z,26.700001
2019-02-10T14:51:36.085Z,27
2019-02-10T14:51:43.975Z,27.5
2019-02-10T14:51:51.889Z,27
2019-02-10T14:51:59.780Z,26.9
2019-02-10T14:52:07.699Z,26.299999
2019-02-10T14:52:15.597Z,25.299999
2019-02-10T14:52:23.500Z,24.200001
2019-02-10T14:52:31.460Z,23.200001
2019-02-10T14:52:39.410Z,23
2019-02-10T14:52:47.288Z,21.200001
2019-02-10T14:52:55.214Z,22.4
2019-02-10T14:53:03.090Z,21.700001
2019-02-10T14:53:11.104Z,22.6
2019-02-10T14:53:19.028Z,23.299999
2019-02-10T14:53:26.926Z,21.4
2019-02-10T14:53:35.842Z,20.9
2019-02-10T14:53:43.756Z,21.1
2019-02-10T14:53:51.682Z,24.799999
2019-02-10T14:53:59.643Z,24.6
2019-02-10T14:54:07.677Z,23.9
2019-02-10T14:54:15.563Z,27.4
2019-02-10T14:54:23.456Z,22.5
2019-02-10T14:54:31.376Z,23.299999
2019-02-10T14:54:39.384Z,25.6
2019-02-10T14:54:47.282Z,23.6
2019-02-10T14:54:55.210Z,24.4
2019-02-10T14:55:03.134Z,25
2019-02-10T14:55:11.046Z,24.799999
2019-02-10T14:55:18.964Z,26
2019-02-10T14:55:26.871Z,25.4
2019-02-10T14:55:34.750Z,26
2019-02-10T14:55:43.648Z,26.1
2019-02-10T14:55:51.541Z,25
2019-02-10T14:55:59.450Z,23.6
2019-02-10T14:56:08.325Z,24.200001
2019-02-10T14:56:16.271Z,22.799999
2019-02-10T14:56:24.219Z,24.4
2019-02-10T14:56:32.119Z,24.6
2019-02-10T14:56:40.126Z,25.700001
2019-02-10T14:56:48.017Z,24.5
2019-02-10T14:56:55.945Z,21.299999
2019-02-10T14:57:03.849Z,22.1
2019-02-10T14:57:11.758Z,21.5
2019-02-10T14:57:19.713Z,23.6
2019-02-10T14:57:27.613Z,23.799999
2019-02-10T14:57:35.532Z,22.799999
2019-02-10T14:57:43.409Z,21.700001
2019-02-10T14:57:51.345Z,22.6
2019-02-10T14:57:59.278Z,23.4
2019-02-10T14:58:07.242Z,24.799999
2019-02-10T14:58:15.163Z,26.9
2019-02-10T14:58:23.080Z,26.700001
2019-02-10T14:58:31.058Z,26.4
2019-02-10T14:58:43.447Z,30.1
2019-02-10T14:58:50.790Z,31.200001
2019-02-10T14:58:58.681Z,30.299999
2019-02-10T14:59:06.581Z,26.4
2019-02-10T14:59:14.464Z,24.200001
2019-02-10T14:59:22.358Z,22.5
2019-02-10T14:59:30.253Z,23.299999
2019-02-10T14:59:38.276Z,21.700001
2019-02-10T14:59:47.171Z,20.700001
2019-02-10T14:59:55.082Z,21.4
2019-02-10T15:00:02.983Z,23.1
2019-02-10T15:00:10.885Z,27
2019-02-10T15:00:18.801Z,29.6
2019-02-10T15:00:26.687Z,28.299999
2019-02-10T15:00:34.628Z,28.200001
2019-02-10T15:00:42.544Z,28.5
2019-02-10T15:00:50.473Z,24.200001
2019-02-10T15:00:58.416Z,24.299999
2019-02-10T15:01:06.295Z,24.700001
2019-02-10T15:01:14.272Z,23.299999
2019-02-10T15:01:22.187Z,24.700001
2019-02-10T15:01:30.111Z,24.200001
2019-02-10T15:01:38.327Z,23.799999
2019-02-10T15:01:46.271Z,24.700001
2019-02-10T15:01:54.169Z,23.1
2019-02-10T15:02:02.113Z,27.700001
2019-02-10T15:02:10.091Z,26.9
2019-02-10T15:02:18.061Z,26.6
2019-02-10T15:02:25.963Z,30.5
2019-02-10T15:02:33.959Z,25.1
2019-02-10T15:02:41.865Z,28.9
2019-02-10T15:02:49.737Z,30.1
2019-02-10T15:02:57.645Z,29.5
2019-02-10T15:03:05.619Z,32.299999
2019-02-10T15:03:13.487Z,31.299999
2019-02-10T15:03:21.403Z,29.700001
2019-02-10T15:03:30.299Z,30.299999
2019-02-10T15:03:38.257Z,28.9
2019-02-10T15:03:46.172Z,27.299999
2019-02-10T15:03:54.110Z,25.299999
2019-02-10T15:04:02.031Z,25.5
2019-02-10T15:04:09.933Z,23.799999
2019-02-10T15:04:17.849Z,24.700001
2019-02-10T15:04:26.823Z,27.1
2019-02-10T15:04:34.731Z,26.299999
2019-02-10T15:04:42.654Z,28.200001
2019-02-10T15:04:50.619Z,29.1
2019-02-10T15:04:58.510Z,25.299999
2019-02-10T15:05:07.447Z,26.700001
2019-02-10T15:05:16.328Z,23.200001
2019-02-10T15:05:24.272Z,22.6
2019-02-10T15:05:32.215Z,22.299999
2019-02-10T15:05:40.232Z,24
2019-02-10T15:05:48.153Z,25.5
2019-02-10T15:05:56.080Z,22.799999
2019-02-10T15:06:04.022Z,23.200001
2019-02-10T15:06:11.910Z,24.200001
2019-02-10T15:06:19.879Z,24.200001
2019-02-10T15:06:27.796Z,27.700001
2019-02-10T15:06:35.855Z,27.200001
2019-02-10T15:06:43.740Z,26.299999
2019-02-10T15:06:51.631Z,25.700001
2019-02-10T15:06:59.536Z,24.200001
2019-02-10T15:07:07.424Z,23
2019-02-10T15:07:24.999Z,22.4
2019-02-10T15:07:29.207Z,21.299999
2019-02-10T15:07:38.182Z,21.200001
2019-02-10T15:07:46.091Z,21.6
2019-02-10T15:07:54.028Z,23.200001
2019-02-10T15:08:02.100Z,24.1
2019-02-10T15:08:10.039Z,27.299999
2019-02-10T15:08:17.991Z,26.299999
2019-02-10T15:08:25.953Z,26.9
2019-02-10T15:08:33.887Z,24.299999
2019-02-10T15:08:41.783Z,24.6
2019-02-10T15:08:49.675Z,27.200001
2019-02-10T15:08:57.598Z,25.200001
2019-02-10T15:09:05.481Z,28.299999
2019-02-10T15:09:13.393Z,27.9
2019-02-10T15:09:21.315Z,25.700001
2019-02-10T15:09:29.217Z,26.5
2019-02-10T15:09:37.156Z,22.200001
2019-02-10T15:09:45.118Z,23.5
2019-02-10T15:09:53.112Z,22.4
2019-02-10T15:10:01.116Z,22
2019-02-10T15:10:09.109Z,22.1
2019-02-10T15:10:18.002Z,22.6
2019-02-10T15:10:25.911Z,22.1
2019-02-10T15:10:41.472Z,23.1
2019-02-10T15:10:45.845Z,22.4
2019-02-10T15:10:53.743Z,23.799999
2019-02-10T15:11:01.621Z,25.6
2019-02-10T15:11:10.596Z,25.6
2019-02-10T15:11:18.440Z,25.9
2019-02-10T15:11:26.403Z,24.1
2019-02-10T15:11:34.301Z,23.4
2019-02-10T15:11:43.175Z,22.299999
2019-02-10T15:11:52.063Z,24.299999
2019-02-10T15:12:00.983Z,25.6
2019-02-10T15:12:08.908Z,26.700001
2019-02-10T15:12:17.793Z,27.9
2019-02-10T15:12:25.656Z,28.9
2019-02-10T15:12:33.629Z,31.299999
2019-02-10T15:12:41.528Z,27.700001
2019-02-10T15:12:49.427Z,27.799999
2019-02-10T15:12:57.417Z,23.6
2019-02-10T15:13:06.295Z,22.799999
2019-02-10T15:13:14.169Z,22
2019-02-10T15:13:22.083Z,21.799999
2019-02-10T15:13:29.970Z,20.1
2019-02-10T15:13:37.881Z,19.5
2019-02-10T15:13:45.752Z,20.799999
2019-02-10T15:13:53.630Z,24.4
2019-02-10T15:14:01.510Z,27.6
2019-02-10T15:14:09.427Z,26.5
2019-02-10T15:14:17.375Z,25.5
2019-02-10T15:14:25.278Z,23.799999
2019-02-10T15:14:34.165Z,23.9
2019-02-10T15:14:42.043Z,24.5
2019-02-10T15:14:50.033Z,26.1
2019-02-10T15:14:57.940Z,22.799999
2019-02-10T15:15:05.858Z,23.6
2019-02-10T15:15:13.797Z,25
2019-02-10T15:15:21.686Z,21
2019-02-10T15:15:29.609Z,21.299999
2019-02-10T15:15:37.475Z,23.4
2019-02-10T15:15:45.421Z,25.5
2019-02-10T15:15:53.307Z,26.700001
2019-02-10T15:16:01.221Z,28
2019-02-10T15:16:09.119Z,26.6
2019-02-10T15:16:18.013Z,23.200001
2019-02-10T15:16:25.985Z,23.5
2019-02-10T15:16:34.891Z,21.4
2019-02-10T15:16:42.890Z,22
2019-02-10T15:16:51.830Z,23.4
2019-02-10T15:16:59.764Z,23.1
2019-02-10T15:17:07.740Z,21.5
2019-02-10T15:17:15.657Z,19.700001
2019-02-10T15:17:23.605Z,20.299999
2019-02-10T15:17:32.513Z,19.799999
2019-02-10T15:17:40.467Z,22.9
2019-02-10T15:17:49.374Z,21.1
2019-02-10T15:17:58.311Z,22.200001
2019-02-10T15:18:06.209Z,21.200001
2019-02-10T15:18:14.217Z,25
2019-02-10T15:18:22.136Z,25.700001
2019-02-10T15:18:30.070Z,26.6
2019-02-10T15:18:38.175Z,27.5
2019-02-10T15:18:46.069Z,25.5
2019-02-10T15:18:53.991Z,23.200001
2019-02-10T15:19:02.022Z,23.1
2019-02-10T15:19:09.957Z,22.200001
2019-02-10T15:19:17.880Z,21.5
2019-02-10T15:19:26.100Z,25.799999
2019-02-10T15:19:34.255Z,25.200001
2019-02-10T15:19:43.682Z,26.6
2019-02-10T15:19:51.577Z,26.200001
2019-02-10T15:19:59.478Z,23.4
2019-02-10T15:20:07.362Z,24.6
2019-02-10T15:20:16.239Z,24.200001
2019-02-10T15:20:24.240Z,23.6
2019-02-10T15:20:32.163Z,22.799999
2019-02-10T15:20:40.095Z,23.6
2019-02-10T15:20:48.081Z,23.9
2019-02-10T15:20:56.013Z,26.299999
2019-02-10T15:21:03.976Z,26.5
2019-02-10T15:21:11.885Z,24.700001
2019-02-10T15:21:19.936Z,23.799999
2019-02-10T15:21:27.872Z,22.200001
2019-02-10T15:21:35.795Z,22
2019-02-10T15:21:44.768Z,22
2019-02-10T15:21:52.702Z,22.200001
2019-02-10T15:22:00.606Z,22.6
2019-02-10T15:22:08.508Z,23.299999
2019-02-10T15:22:17.415Z,24.200001
2019-02-10T15:22:25.301Z,23.700001
2019-02-10T15:22:34.319Z,21.9
2019-02-10T15:22:42.205Z,21.6
2019-02-10T15:22:50.110Z,20.9
2019-02-10T15:22:57.999Z,22.6
2019-02-10T15:23:05.953Z,21.799999
2019-02-10T15:23:13.871Z,24
2019-02-10T15:23:22.826Z,24.200001
2019-02-10T15:23:30.739Z,23.700001
2019-02-10T15:23:38.679Z,24
2019-02-10T15:23:46.607Z,23.700001
2019-02-10T15:23:54.574Z,27.299999
2019-02-10T15:24:03.473Z,29.299999
2019-02-10T15:24:11.364Z,26.799999
2019-02-10T15:24:19.311Z,27.5
2019-02-10T15:24:28.191Z,24.1
2019-02-10T15:24:37.237Z,23.299999
2019-02-10T15:24:45.111Z,21.200001
2019-02-10T15:24:53.071Z,23.4
2019-02-10T15:25:01.022Z,23.6
2019-02-10T15:25:08.986Z,25
2019-02-10T15:25:17.927Z,25.5
2019-02-10T15:25:28.123Z,24.299999
2019-02-10T15:25:35.686Z,24.9
2019-02-10T15:25:43.586Z,21
2019-02-10T15:25:52.460Z,21.5
2019-02-10T15:26:00.367Z,22.799999
2019-02-10T15:26:09.275Z,22.200001
2019-02-10T15:26:17.183Z,22.700001
2019-02-10T15:26:25.131Z,21.700001
2019-02-10T15:26:33.124Z,19.4
2019-02-10T15:26:41.077Z,20.9
2019-02-10T15:26:48.930Z,21.200001
2019-02-10T15:26:57.045Z,22
2019-02-10T15:27:05.957Z,23.700001
2019-02-10T15:27:13.904Z,22.9
2019-02-10T15:27:21.830Z,21.700001
2019-02-10T15:27:29.762Z,20.1
2019-02-10T15:27:37.696Z,20.1
2019-02-10T15:27:47.478Z,20.299999
2019-02-10T15:27:55.168Z,21
2019-02-10T15:28:03.146Z,21.5
2019-02-10T15:28:11.102Z,22.5
2019-02-10T15:28:19.026Z,24.4
2019-02-10T15:28:26.940Z,27.799999
2019-02-10T15:28:34.929Z,29.200001
2019-02-10T15:28:43.806Z,27.1
2019-02-10T15:28:51.715Z,23.799999
2019-02-10T15:28:59.711Z,22.799999
2019-02-10T15:29:07.663Z,22.5
2019-02-10T15:29:15.558Z,22.200001
2019-02-10T15:29:24.476Z,19.6
2019-02-10T15:29:32.423Z,21.1
2019-02-10T15:29:40.515Z,19.9
2019-02-10T15:29:48.465Z,21.4
2019-02-10T15:29:56.448Z,20
2019-02-10T15:30:04.354Z,19.4
2019-02-10T15:30:12.247Z,21.299999
2019-02-10T15:30:20.272Z,20.6
2019-02-10T15:30:28.184Z,21.9
2019-02-10T15:30:36.143Z,21.5
2019-02-10T15:30:44.070Z,19.9
2019-02-10T15:30:52.004Z,23.299999
2019-02-10T15:30:59.988Z,23.1
2019-02-10T15:31:07.909Z,27.4
2019-02-10T15:31:15.781Z,28.4
2019-02-10T15:31:23.713Z,26.9
2019-02-10T15:31:31.705Z,25.4
2019-02-10T15:31:39.594Z,20.1
2019-02-10T15:31:47.519Z,19.799999
2019-02-10T15:31:56.439Z,20.1
2019-02-10T15:32:05.336Z,19.6
2019-02-10T15:32:17.244Z,19.6
2019-02-10T15:32:25.229Z,18.6
2019-02-10T15:32:33.151Z,17.9
2019-02-10T15:32:41.059Z,18.299999
2019-02-10T15:32:48.995Z,19.4
2019-02-10T15:32:57.910Z,21.200001
2019-02-10T15:33:06.848Z,23.1
2019-02-10T15:33:14.733Z,22.9
2019-02-10T15:33:22.700Z,23.799999
2019-02-10T15:33:30.641Z,23.6
2019-02-10T15:33:38.608Z,23.700001
2019-02-10T15:33:47.016Z,26.4
2019-02-10T15:33:54.925Z,25.299999
2019-02-10T15:34:02.879Z,25.9
2019-02-10T15:34:13.996Z,25
2019-02-10T15:34:26.141Z,24.4
2019-02-10T15:34:38.386Z,22.9
2019-02-10T15:34:50.309Z,23.700001
2019-02-10T15:34:58.276Z,22.9
2019-02-10T15:35:08.045Z,20.9
2019-02-10T15:35:20.584Z,20.5
2019-02-10T15:35:30.483Z,19.9
2019-02-10T15:35:39.228Z,20.6
2019-02-10T15:35:47.754Z,21.9
2019-02-10T15:35:55.680Z,23.700001
2019-02-10T15:36:03.606Z,25.5
2019-02-10T15:36:11.513Z,25.799999
2019-02-10T15:36:21.091Z,25.4
2019-02-10T15:36:32.693Z,22.1
2019-02-10T15:36:40.593Z,21
2019-02-10T15:36:48.493Z,21.6
2019-02-10T15:36:56.421Z,21.799999
2019-02-10T15:37:05.380Z,21.5
2019-02-10T15:37:13.605Z,23
2019-02-10T15:37:22.885Z,23
2019-02-10T15:37:31.556Z,23.4
2019-02-10T15:37:40.494Z,21.4
2019-02-10T15:37:48.494Z,22
2019-02-10T15:37:57.560Z,19.5
2019-02-10T15:38:06.117Z,20.4
2019-02-10T15:38:18.298Z,18.799999
2019-02-10T15:38:27.240Z,20.200001
2019-02-10T15:38:35.756Z,21.1
2019-02-10T15:38:44.003Z,20.299999
2019-02-10T15:38:51.863Z,19.9
2019-02-10T15:38:59.867Z,19.5
2019-02-10T15:39:07.819Z,19.700001
2019-02-10T15:39:17.540Z,18.700001
2019-02-10T15:39:29.998Z,22.700001
2019-02-10T15:39:37.903Z,21.9
2019-02-10T15:39:45.769Z,23.200001
2019-02-10T15:39:53.774Z,21.200001
2019-02-10T15:40:01.764Z,18.4
2019-02-10T15:40:09.875Z,21.5
2019-02-10T15:40:17.750Z,22.799999
2019-02-10T15:40:25.642Z,23
2019-02-10T15:40:33.556Z,24.799999
2019-02-10T15:40:49.598Z,21.6
2019-02-10T15:40:54.381Z,19.1
2019-02-10T15:41:02.261Z,18.200001
2019-02-10T15:41:10.142Z,17.5
2019-02-10T15:41:18.009Z,17.299999
2019-02-10T15:41:25.898Z,17.4
2019-02-10T15:41:34.873Z,18.5
2019-02-10T15:41:42.858Z,20
2019-02-10T15:41:50.781Z,20.799999
2019-02-10T15:41:59.733Z,20.799999
2019-02-10T15:42:11.611Z,21.799999
2019-02-10T15:42:19.575Z,22.1
2019-02-10T15:42:27.520Z,21
2019-02-10T15:42:35.431Z,18.9
2019-02-10T15:42:43.355Z,20.1
2019-02-10T15:42:51.269Z,22.6
2019-02-10T15:42:59.190Z,24.1
2019-02-10T15:43:07.058Z,23.799999
2019-02-10T15:43:14.998Z,22.4
2019-02-10T15:43:22.887Z,22.5
2019-02-10T15:43:30.766Z,21.200001
2019-02-10T15:43:38.675Z,22
2019-02-10T15:43:46.634Z,21.5
2019-02-10T15:43:54.600Z,19.9
2019-02-10T15:44:02.496Z,19.299999
2019-02-10T15:44:10.397Z,17.700001
2019-02-10T15:44:18.301Z,18.200001
2019-02-10T15:44:26.172Z,17.4
2019-02-10T15:44:34.063Z,17.9
2019-02-10T15:44:42.958Z,21.6
2019-02-10T15:44:51.818Z,20.6
2019-02-10T15:44:59.762Z,20.5
2019-02-10T15:45:08.626Z,18.700001
2019-02-10T15:45:17.568Z,15.5
2019-02-10T15:45:25.473Z,16
2019-02-10T15:45:33.355Z,17.700001
2019-02-10T15:45:41.231Z,20
2019-02-10T15:45:49.102Z,21.9
2019-02-10T15:45:57.002Z,20.9
2019-02-10T15:46:04.865Z,20
2019-02-10T15:46:12.744Z,21.4
2019-02-10T15:46:20.644Z,21.5
2019-02-10T15:46:28.543Z,21.5
2019-02-10T15:46:36.424Z,20.700001
2019-02-10T15:46:44.322Z,22
2019-02-10T15:46:52.266Z,22
2019-02-10T15:47:00.234Z,21.9
2019-02-10T15:47:08.138Z,20.1
2019-02-10T15:47:16.021Z,16.700001
2019-02-10T15:47:23.927Z,18.1
2019-02-10T15:47:31.844Z,18.4
2019-02-10T15:47:39.760Z,20
2019-02-10T15:47:47.636Z,23.299999
2019-02-10T15:47:55.606Z,22.9
2019-02-10T15:48:03.487Z,23.200001
2019-02-10T15:48:13.405Z,22
2019-02-10T15:48:21.364Z,18.799999
2019-02-10T15:48:29.250Z,18.799999
2019-02-10T15:48:37.238Z,17.700001
2019-02-10T15:48:45.160Z,20.799999
2019-02-10T15:48:53.038Z,21.9
2019-02-10T15:49:00.963Z,20
2019-02-10T15:49:08.854Z,21.200001
2019-02-10T15:49:17.733Z,20.5
2019-02-10T15:49:25.605Z,19.799999
2019-02-10T15:49:33.497Z,18.4
2019-02-10T15:49:41.402Z,19.299999
2019-02-10T15:49:49.342Z,19.299999
2019-02-10T15:49:58.241Z,20.6
2019-02-10T15:50:07.102Z,19.5
2019-02-10T15:50:14.996Z,18.1
2019-02-10T15:50:22.912Z,19.9
2019-02-10T15:50:30.771Z,21.9
2019-02-10T15:50:38.642Z,23.200001
2019-02-10T15:50:46.517Z,24.200001
2019-02-10T15:50:54.437Z,23.200001
2019-02-10T15:51:02.351Z,22.9
2019-02-10T15:51:10.235Z,25.200001
2019-02-10T15:51:18.112Z,23.799999
2019-02-10T15:51:36.843Z,21.200001
2019-02-10T15:51:41.910Z,19.299999
2019-02-10T15:51:49.802Z,22
2019-02-10T15:51:57.682Z,22.200001
2019-02-10T15:52:05.591Z,21.6
2019-02-10T15:52:13.525Z,20.1
2019-02-10T15:52:22.396Z,20.700001
2019-02-10T15:52:30.302Z,22.5
2019-02-10T15:52:38.259Z,23.4
2019-02-10T15:52:46.175Z,24
2019-02-10T15:52:54.067Z,23.6
2019-02-10T15:53:02.019Z,25
2019-02-10T15:53:09.997Z,24.700001
2019-02-10T15:53:17.970Z,23.6
2019-02-10T15:53:25.889Z,22.299999
2019-02-10T15:53:33.892Z,21.4
2019-02-10T15:53:41.826Z,20.9
2019-02-10T15:53:49.706Z,20.200001
2019-02-10T15:53:57.608Z,20.6
2019-02-10T15:54:05.506Z,22.200001
2019-02-10T15:54:14.390Z,21.700001
2019-02-10T15:54:22.527Z,22.5
2019-02-10T15:54:30.424Z,20.799999
2019-02-10T15:54:38.354Z,19.799999
2019-02-10T15:54:46.233Z,20.799999
2019-02-10T15:54:54.172Z,18.799999
2019-02-10T15:55:02.135Z,18.6
2019-02-10T15:55:10.030Z,18
2019-02-10T15:55:17.938Z,17.5
2019-02-10T15:55:25.825Z,16.9
2019-02-10T15:55:33.719Z,16.6
2019-02-10T15:55:41.786Z,18.5
2019-02-10T15:55:49.676Z,19.6
2019-02-10T15:55:57.652Z,21.6
2019-02-10T15:56:05.522Z,21.6
2019-02-10T15:56:13.428Z,19.4
2019-02-10T15:56:21.342Z,20.1
2019-02-10T15:56:29.274Z,20.200001
2019-02-10T15:56:37.240Z,20.700001
2019-02-10T15:56:45.125Z,22.799999
2019-02-10T15:56:53.106Z,20.6
2019-02-10T15:57:00.987Z,21.700001
2019-02-10T15:57:09.857Z,22.700001
2019-02-10T15:57:17.821Z,22
2019-02-10T15:57:25.679Z,22.6
2019-02-10T15:57:33.622Z,21
2019-02-10T15:57:41.501Z,19.5
2019-02-10T15:57:49.450Z,20.6
2019-02-10T15:57:57.342Z,21.5
2019-02-10T15:58:05.228Z,23.299999
2019-02-10T15:58:13.186Z,21.799999
2019-02-10T15:58:23.120Z,21.299999
2019-02-10T15:58:31.086Z,19.9
2019-02-10T15:58:39.948Z,18.4
2019-02-10T15:58:49.115Z,18.799999
2019-02-10T15:58:56.842Z,17.4
2019-02-10T15:59:04.768Z,16.700001
2019-02-10T15:59:12.674Z,16.4
2019-02-10T15:59:20.586Z,15
2019-02-10T15:59:28.496Z,16.200001
2019-02-10T15:59:36.404Z,17
2019-02-10T15:59:44.406Z,17.4
2019-02-10T15:59:52.317Z,20.4
2019-02-10T16:00:00.281Z,19.5
2019-02-10T16:00:08.099Z,18.299999
2019-02-10T16:00:15.995Z,17.799999
2019-02-10T16:00:23.877Z,17
2019-02-10T16:00:32.855Z,18.6
2019-02-10T16:00:40.739Z,18.799999
2019-02-10T16:00:48.635Z,18.6
2019-02-10T16:00:56.555Z,18.200001
2019-02-10T16:01:05.473Z,18.4
2019-02-10T16:01:13.368Z,18.6
2019-02-10T16:01:21.243Z,18
2019-02-10T16:01:29.162Z,17.799999
2019-02-10T16:01:37.198Z,20.4
2019-02-10T16:01:45.116Z,19.299999
2019-02-10T16:01:53.051Z,18.4
2019-02-10T16:02:00.948Z,18.799999
2019-02-10T16:02:08.871Z,16.4
2019-02-10T16:02:16.771Z,16.9
2019-02-10T16:02:24.726Z,17.299999
2019-02-10T16:02:32.606Z,18.1
2019-02-10T16:02:41.498Z,19.299999
2019-02-10T16:02:49.380Z,22.799999
2019-02-10T16:02:57.262Z,20.5
2019-02-10T16:03:05.157Z,22
2019-02-10T16:03:13.058Z,19.6
2019-02-10T16:03:20.926Z,16.9
2019-02-10T16:03:28.843Z,18.5
2019-02-10T16:03:36.729Z,19.200001
2019-02-10T16:03:44.636Z,19.799999
2019-02-10T16:03:52.523Z,19.799999
2019-02-10T16:04:00.460Z,18
2019-02-10T16:04:08.328Z,15.2
2019-02-10T16:04:16.218Z,15.9
2019-02-10T16:04:24.132Z,18.700001
2019-02-10T16:04:33.030Z,20.200001
2019-02-10T16:04:40.899Z,21.5
2019-02-10T16:04:48.924Z,21
2019-02-10T16:04:56.856Z,19.5
2019-02-10T16:05:04.876Z,18.4
2019-02-10T16:05:12.821Z,18.5
2019-02-10T16:05:20.709Z,18.700001
2019-02-10T16:05:28.597Z,18.299999
2019-02-10T16:05:36.496Z,18.299999
2019-02-10T16:05:44.415Z,16.799999
2019-02-10T16:05:52.301Z,17.6
2019-02-10T16:06:01.173Z,20.299999
2019-02-10T16:06:09.055Z,20.200001
2019-02-10T16:06:16.945Z,21.4
2019-02-10T16:06:24.836Z,18.299999
2019-02-10T16:06:32.777Z,17.700001
2019-02-10T16:06:40.703Z,16.200001
2019-02-10T16:06:48.685Z,16.700001
2019-02-10T16:06:56.606Z,15.8
2019-02-10T16:07:04.499Z,15.7
2019-02-10T16:07:12.391Z,15.5
2019-02-10T16:07:20.289Z,16.5
2019-02-10T16:07:28.185Z,18
2019-02-10T16:07:36.115Z,18.9
2019-02-10T16:07:44.000Z,19.200001
2019-02-10T16:07:51.900Z,17.799999
2019-02-10T16:07:59.846Z,16.799999
2019-02-10T16:08:07.778Z,17.6
2019-02-10T16:08:15.699Z,16.6
2019-02-10T16:08:23.617Z,19.4
2019-02-10T16:08:31.511Z,19.700001
2019-02-10T16:08:39.504Z,17.9
2019-02-10T16:08:47.339Z,19.299999
2019-02-10T16:08:56.243Z,17.200001
2019-02-10T16:09:04.118Z,16.9
2019-02-10T16:09:12.027Z,15.8
2019-02-10T16:09:19.926Z,17.299999
2019-02-10T16:09:27.844Z,19.299999
2019-02-10T16:09:37.245Z,19
2019-02-10T16:09:44.643Z,18.6
2019-02-10T16:09:52.592Z,16
2019-02-10T16:10:00.533Z,15.2
2019-02-10T16:10:08.482Z,15.2
2019-02-10T16:10:16.403Z,16.9
2019-02-10T16:10:24.407Z,18.6
2019-02-10T16:10:32.242Z,19
2019-02-10T16:10:40.162Z,18.4