createdAt,value
2022-10-10T00:01:16.032Z,4.51
2022-10-10T00:03:33.083Z,4.47
2022-10-10T00:05:50.036Z,4.45
2022-10-10T00:08:06.976Z,4.46
2022-10-10T00:10:23.950Z,4.42
2022-10-10T00:12:40.876Z,4.40
2022-10-10T00:14:57.779Z,4.37
2022-10-10T00:17:14.764Z,4.38
2022-10-10T00:19:31.702Z,4.37
2022-10-10T00:21:49.716Z,4.32
2022-10-10T00:24:06.634Z,4.28
2022-10-10T00:26:23.575Z,4.25
2022-10-10T00:28:40.515Z,4.22
2022-10-10T00:30:57.489Z,4.21
2022-10-10T00:33:14.400Z,4.21
2022-10-10T00:35:31.372Z,4.17
2022-10-10T00:37:48.279Z,4.14
2022-10-10T00:40:05.199Z,4.14
2022-10-10T00:42:22.152Z,4.17
2022-10-10T00:44:39.080Z,4.16
2022-10-10T00:46:56.035Z,4.11
2022-10-10T00:49:12.967Z,4.13
2022-10-10T00:51:29.859Z,4.13
2022-10-10T00:53:46.839Z,4.09
2022-10-10T00:56:03.647Z,4.06
2022-10-10T00:58:20.571Z,4.03
2022-10-10T01:00:37.556Z,4.02
2022-10-10T01:02:54.515Z,4.01
2022-10-10T01:05:11.380Z,3.97
2022-10-10T01:07:28.280Z,3.92
2022-10-10T01:09:45.229Z,3.94
2022-10-10T01:12:02.098Z,3.90
2022-10-10T01:14:19.032Z,3.87
2022-10-10T01:16:35.954Z,3.86
2022-10-10T01:18:52.976Z,3.88
2022-10-10T01:21:09.944Z,3.87
2022-10-10T01:23:26.809Z,3.81
2022-10-10T01:25:43.672Z,3.81
2022-10-10T01:28:00.593Z,3.78
2022-10-10T01:30:17.528Z,3.79
2022-10-10T01:32:34.409Z,3.79
2022-10-10T01:34:51.341Z,3.77
2022-10-10T01:37:08.254Z,3.73
2022-10-10T01:39:25.163Z,3.74
2022-10-10T01:41:42.079Z,3.72
2022-10-10T01:43:58.963Z,3.68
2022-10-10T01:46:15.934Z,3.66
2022-10-10T01:48:32.814Z,3.74
2022-10-10T01:50:49.811Z,3.81
2022-10-10T01:53:06.755Z,3.83
2022-10-10T01:55:23.715Z,3.82
2022-10-10T01:57:40.618Z,3.75
2022-10-10T01:59:57.511Z,3.68
2022-10-10T02:02:14.416Z,3.70
2022-10-10T02:04:31.363Z,3.74
2022-10-10T02:06:48.286Z,3.72
2022-10-10T02:09:05.243Z,3.72
2022-10-10T02:11:22.176Z,3.69
2022-10-10T02:13:39.079Z,3.62
2022-10-10T02:15:55.989Z,3.57
2022-10-10T02:18:12.843Z,3.56
2022-10-10T02:20:29.702Z,3.57
2022-10-10T02:22:48.946Z,3.60
2022-10-10T02:25:06.174Z,3.53
2022-10-10T02:27:23.013Z,3.54
2022-10-10T02:29:39.853Z,3.58
2022-10-10T02:31:56.675Z,3.53
2022-10-10T02:34:13.570Z,3.51
2022-10-10T02:36:30.380Z,3.47
2022-10-10T02:38:47.193Z,3.45
2022-10-10T02:41:04.039Z,3.43
2022-10-10T02:43:20.937Z,3.44
2022-10-10T02:45:37.785Z,3.50
2022-10-10T02:47:54.823Z,3.55
2022-10-10T02:50:11.670Z,3.49
2022-10-10T02:52:28.550Z,3.41
2022-10-10T02:54:45.423Z,3.39
2022-10-10T02:57:02.211Z,3.40
2022-10-10T02:59:19.073Z,3.43
2022-10-10T03:01:35.943Z,3.45
2022-10-10T03:03:52.781Z,3.44
2022-10-10T03:06:09.649Z,3.46
2022-10-10T03:08:26.532Z,3.46
2022-10-10T03:10:43.401Z,3.34
2022-10-10T03:13:00.415Z,3.28
2022-10-10T03:15:17.324Z,3.28
2022-10-10T03:17:34.233Z,3.29
2022-10-10T03:19:51.057Z,3.27
2022-10-10T03:22:07.906Z,3.27
2022-10-10T03:24:24.719Z,3.26
2022-10-10T03:26:41.567Z,3.22
2022-10-10T03:28:58.441Z,3.22
2022-10-10T03:31:15.283Z,3.15
2022-10-10T03:33:32.193Z,3.10
2022-10-10T03:35:49.036Z,3.13
2022-10-10T03:38:05.940Z,3.13
2022-10-10T03:40:22.788Z,3.08
2022-10-10T03:42:39.654Z,3.07
2022-10-10T03:44:56.520Z,3.05
2022-10-10T03:47:13.346Z,3.02
2022-10-10T03:49:30.206Z,3.04
2022-10-10T03:51:47.088Z,3.03
2022-10-10T03:54:03.921Z,3.08
2022-10-10T03:56:20.820Z,3.06
2022-10-10T03:58:37.659Z,3.03
2022-10-10T04:00:54.530Z,3.03
2022-10-10T04:03:11.427Z,3.05
2022-10-10T04:05:28.247Z,3.02
2022-10-10T04:07:45.100Z,2.99
2022-10-10T04:10:01.904Z,2.97
2022-10-10T04:12:18.767Z,2.97
2022-10-10T04:14:35.594Z,2.94
2022-10-10T04:16:52.540Z,2.96
2022-10-10T04:19:09.429Z,2.97
2022-10-10T04:21:26.261Z,2.95
2022-10-10T04:23:43.151Z,2.92
2022-10-10T04:26:00.035Z,2.90
2022-10-10T04:28:17.005Z,2.94
2022-10-10T04:30:33.868Z,2.94
2022-10-10T04:32:51.035Z,2.93
2022-10-10T04:35:08.003Z,2.90
2022-10-10T04:37:24.828Z,2.92
2022-10-10T04:39:41.686Z,2.93
2022-10-10T04:41:58.579Z,2.94
2022-10-10T04:44:15.425Z,2.92
2022-10-10T04:46:32.237Z,2.87
2022-10-10T04:48:49.067Z,2.82
2022-10-10T04:51:05.943Z,2.78
2022-10-10T04:53:22.819Z,2.78
2022-10-10T04:55:39.653Z,2.78
2022-10-10T04:57:56.548Z,2.81
2022-10-10T05:00:13.445Z,2.85
2022-10-10T05:02:30.258Z,2.85
2022-10-10T05:04:47.130Z,2.83
2022-10-10T05:07:03.966Z,2.86
2022-10-10T05:09:20.811Z,2.88
2022-10-10T05:11:37.624Z,2.87
2022-10-10T05:13:54.489Z,2.81
2022-10-10T05:16:11.324Z,2.79
2022-10-10T05:18:28.197Z,2.77
2022-10-10T05:20:45.046Z,2.79
2022-10-10T05:23:01.929Z,2.83
2022-10-10T05:25:18.759Z,2.86
2022-10-10T05:27:35.616Z,2.87
2022-10-10T05:29:52.457Z,2.87
2022-10-10T05:32:10.520Z,2.86
2022-10-10T05:34:27.607Z,2.88
2022-10-10T05:36:44.515Z,2.91
2022-10-10T05:39:01.424Z,2.89
2022-10-10T05:41:18.290Z,2.88
2022-10-10T05:43:35.119Z,2.85
2022-10-10T05:45:51.983Z,2.83
2022-10-10T05:48:08.854Z,2.82
2022-10-10T05:50:25.737Z,2.80
2022-10-10T05:52:42.600Z,2.82
2022-10-10T05:54:59.614Z,2.86
2022-10-10T05:57:16.688Z,2.94
2022-10-10T05:59:33.627Z,3.00
2022-10-10T06:01:50.460Z,3.06
2022-10-10T06:04:07.354Z,3.11
2022-10-10T06:06:24.191Z,3.18
2022-10-10T06:08:41.076Z,3.33
2022-10-10T06:10:57.907Z,3.37
2022-10-10T06:13:14.771Z,3.42
2022-10-10T06:15:31.645Z,3.47
2022-10-10T06:17:48.498Z,3.55
2022-10-10T06:20:05.523Z,3.69
2022-10-10T06:22:22.390Z,3.74
2022-10-10T06:24:39.215Z,3.85
2022-10-10T06:26:56.072Z,3.90
2022-10-10T06:29:12.879Z,3.98
2022-10-10T06:31:29.743Z,4.10
2022-10-10T06:33:46.549Z,4.19
2022-10-10T06:36:03.416Z,4.24
2022-10-10T06:38:20.267Z,4.33
2022-10-10T06:40:37.142Z,4.48
2022-10-10T06:42:54.433Z,4.53
2022-10-10T06:45:11.469Z,4.60
2022-10-10T06:47:28.294Z,4.66
2022-10-10T06:49:45.543Z,4.77
2022-10-10T06:52:02.441Z,4.82
2022-10-10T06:54:19.341Z,4.89
2022-10-10T06:56:36.167Z,4.95
2022-10-10T06:58:53.086Z,5.02
2022-10-10T07:01:10.141Z,5.10
2022-10-10T07:03:27.006Z,5.19
2022-10-10T07:05:44.138Z,5.24
2022-10-10T07:08:00.984Z,5.31
2022-10-10T07:10:17.827Z,5.39
2022-10-10T07:12:42.058Z,5.47
2022-10-10T07:15:01.194Z,5.53
2022-10-10T07:17:18.096Z,5.57
2022-10-10T07:19:34.925Z,5.61
2022-10-10T07:21:51.844Z,5.75
2022-10-10T07:24:08.866Z,5.79
2022-10-10T07:26:25.837Z,5.86
2022-10-10T07:28:42.669Z,5.91
2022-10-10T07:30:59.622Z,5.96
2022-10-10T07:33:16.604Z,6.05
2022-10-10T07:35:33.498Z,6.12
2022-10-10T07:37:50.391Z,6.13
2022-10-10T07:40:07.256Z,6.15
2022-10-10T07:42:24.103Z,6.21
2022-10-10T07:44:40.937Z,6.29
2022-10-10T07:46:57.831Z,6.36
2022-10-10T07:49:14.640Z,6.45
2022-10-10T07:51:31.530Z,6.57
2022-10-10T07:53:48.450Z,6.62
2022-10-10T07:56:05.350Z,6.75
2022-10-10T07:58:22.181Z,6.86
2022-10-10T08:00:39.062Z,6.97
2022-10-10T08:02:55.942Z,7.15
2022-10-10T08:05:12.843Z,7.25
2022-10-10T08:07:29.688Z,7.34
2022-10-10T08:09:46.549Z,7.49
2022-10-10T08:12:03.377Z,7.58
2022-10-10T08:14:20.363Z,7.75
2022-10-10T08:16:37.229Z,7.87
2022-10-10T08:18:54.083Z,7.96
2022-10-10T08:21:10.947Z,8.11
2022-10-10T08:23:27.854Z,8.28
2022-10-10T08:25:44.685Z,8.41
2022-10-10T08:28:01.507Z,8.56
2022-10-10T08:30:18.372Z,8.71
2022-10-10T08:32:35.237Z,8.89
2022-10-10T08:34:52.075Z,9.06
2022-10-10T08:37:08.906Z,9.24
2022-10-10T08:39:25.803Z,9.39
2022-10-10T08:41:42.657Z,9.62
2022-10-10T08:43:59.527Z,9.74
2022-10-10T08:46:16.355Z,9.88
2022-10-10T08:48:33.234Z,10.08
2022-10-10T08:50:50.067Z,10.32
2022-10-10T08:53:06.941Z,10.43
2022-10-10T08:55:23.790Z,10.58
2022-10-10T08:57:40.689Z,10.74
2022-10-10T08:59:57.521Z,10.80
2022-10-10T09:02:18.526Z,10.97
2022-10-10T09:04:37.057Z,11.15
2022-10-10T09:06:53.924Z,11.33
2022-10-10T09:09:10.771Z,11.48
2022-10-10T09:11:27.670Z,11.62
2022-10-10T09:13:44.560Z,11.81
2022-10-10T09:16:01.443Z,12.01
2022-10-10T09:18:18.267Z,12.19
2022-10-10T09:20:35.139Z,12.39
2022-10-10T09:22:51.946Z,12.60
2022-10-10T09:25:08.836Z,12.79
2022-10-10T09:27:25.721Z,12.94
2022-10-10T09:29:42.581Z,13.18
2022-10-10T09:31:59.433Z,13.27
2022-10-10T09:34:16.329Z,13.46
2022-10-10T09:36:33.204Z,13.67
2022-10-10T09:38:50.049Z,13.86
2022-10-10T09:41:06.975Z,14.04
2022-10-10T09:43:23.859Z,14.20
2022-10-10T09:45:40.711Z,14.41
2022-10-10T09:47:57.543Z,14.58
2022-10-10T09:50:14.398Z,14.73
2022-10-10T09:52:31.275Z,14.86
2022-10-10T09:54:48.125Z,14.98
2022-10-10T09:57:04.988Z,15.04
2022-10-10T09:59:21.895Z,15.02
2022-10-10T10:01:38.837Z,15.18
2022-10-10T10:04:02.540Z,15.29
2022-10-10T10:06:28.170Z,15.51
2022-10-10T10:08:49.795Z,15.55
2022-10-10T10:11:06.806Z,15.63
2022-10-10T10:13:23.650Z,15.74
2022-10-10T10:15:40.548Z,15.81
2022-10-10T10:17:57.456Z,16.02
2022-10-10T10:20:14.355Z,16.17
2022-10-10T10:22:31.175Z,16.37
2022-10-10T10:24:48.000Z,16.55
2022-10-10T10:27:04.882Z,16.70
2022-10-10T10:29:21.771Z,16.98
2022-10-10T10:31:42.671Z,17.10
2022-10-10T10:34:01.494Z,17.35
2022-10-10T10:36:18.332Z,17.55
2022-10-10T10:38:35.284Z,17.83
2022-10-10T10:40:52.128Z,18.12
2022-10-10T10:43:09.067Z,18.31
2022-10-10T10:45:25.937Z,18.47
2022-10-10T10:47:42.783Z,18.67
2022-10-10T10:49:59.671Z,18.81
2022-10-10T10:52:16.492Z,18.84
2022-10-10T10:54:35.289Z,18.93
2022-10-10T10:56:58.867Z,18.82
2022-10-10T10:59:41.692Z,18.85
2022-10-10T11:02:00.745Z,18.94
2022-10-10T11:05:17.849Z,19.12
2022-10-10T11:07:17.440Z,19.13
2022-10-10T11:09:48.984Z,19.16
2022-10-10T11:12:06.763Z,19.25
2022-10-10T11:14:23.637Z,19.49
2022-10-10T11:16:48.891Z,19.58
2022-10-10T11:19:06.290Z,19.48
2022-10-10T11:21:23.128Z,19.75
2022-10-10T11:23:39.989Z,19.95
2022-10-10T11:25:56.825Z,19.95
2022-10-10T11:28:13.722Z,20.25
2022-10-10T11:30:30.627Z,20.28
2022-10-10T11:32:47.496Z,20.31
2022-10-10T11:35:04.399Z,20.24
2022-10-10T11:37:21.266Z,20.13
2022-10-10T11:39:38.101Z,20.21
2022-10-10T11:41:54.978Z,20.28
2022-10-10T11:44:11.855Z,20.37
2022-10-10T11:46:28.654Z,20.48
2022-10-10T11:48:45.831Z,20.64
2022-10-10T11:51:02.715Z,20.82
2022-10-10T11:53:19.614Z,20.70
2022-10-10T11:55:36.449Z,20.96
2022-10-10T11:57:53.332Z,20.67
2022-10-10T12:00:10.220Z,20.74
2022-10-10T12:02:28.025Z,20.77
2022-10-10T12:04:45.110Z,20.98
2022-10-10T12:07:02.019Z,20.84
2022-10-10T12:09:18.900Z,21.04
2022-10-10T12:11:35.814Z,21.14
2022-10-10T12:13:52.714Z,21.12
2022-10-10T12:16:09.530Z,20.93
2022-10-10T12:18:26.372Z,21.06
2022-10-10T12:20:43.223Z,21.27
2022-10-10T12:23:00.060Z,21.21
2022-10-10T12:25:16.967Z,21.33
2022-10-10T12:27:33.809Z,21.24
2022-10-10T12:29:51.462Z,21.28
2022-10-10T12:32:08.393Z,21.46
2022-10-10T12:34:25.272Z,21.55
2022-10-10T12:36:42.109Z,21.61
2022-10-10T12:39:00.810Z,21.76
2022-10-10T12:41:17.753Z,21.86
2022-10-10T12:43:34.581Z,21.89
2022-10-10T12:45:51.408Z,21.92
2022-10-10T12:48:08.293Z,22.20
2022-10-10T12:50:25.133Z,22.18
2022-10-10T12:52:42.030Z,22.31
2022-10-10T12:55:00.479Z,22.27
2022-10-10T12:57:20.127Z,22.53
2022-10-10T12:59:36.978Z,22.62
2022-10-10T13:01:53.953Z,22.63
2022-10-10T13:04:10.823Z,22.63
2022-10-10T13:06:27.691Z,22.53
2022-10-10T13:08:44.615Z,22.51
2022-10-10T13:11:01.770Z,22.68
2022-10-10T13:13:18.756Z,22.46
2022-10-10T13:15:35.652Z,22.45
2022-10-10T13:17:52.482Z,22.52
2022-10-10T13:20:09.319Z,22.33
2022-10-10T13:22:26.171Z,22.15
2022-10-10T13:24:43.036Z,21.98
2022-10-10T13:26:59.898Z,21.79
2022-10-10T13:29:18.336Z,21.80
2022-10-10T13:31:35.171Z,21.67
2022-10-10T13:33:52.068Z,21.64
2022-10-10T13:36:08.937Z,21.36
2022-10-10T13:38:25.762Z,21.33
2022-10-10T13:40:42.601Z,21.30
2022-10-10T13:42:59.460Z,21.03
2022-10-10T13:45:16.320Z,21.04
2022-10-10T13:47:33.154Z,20.76
2022-10-10T13:49:50.010Z,20.73
2022-10-10T13:52:06.894Z,20.92
2022-10-10T13:54:23.728Z,21.25
2022-10-10T13:56:41.530Z,21.53
2022-10-10T13:58:58.558Z,21.70
2022-10-10T14:01:15.482Z,21.64
2022-10-10T14:03:32.414Z,21.39
2022-10-10T14:05:49.283Z,21.30
2022-10-10T14:08:06.202Z,21.23
2022-10-10T14:10:23.024Z,21.08
2022-10-10T14:12:39.888Z,21.24
2022-10-10T14:14:56.739Z,20.91
2022-10-10T14:17:13.595Z,20.77
2022-10-10T14:19:30.466Z,20.71
2022-10-10T14:21:47.293Z,20.40
2022-10-10T14:24:04.183Z,20.23
2022-10-10T14:26:21.013Z,20.15
2022-10-10T14:28:38.120Z,20.20
2022-10-10T14:30:55.139Z,20.24
2022-10-10T14:33:12.019Z,20.32
2022-10-10T14:35:29.103Z,20.42
2022-10-10T14:37:46.055Z,20.32
2022-10-10T14:40:02.999Z,20.25
2022-10-10T14:42:19.886Z,20.37
2022-10-10T14:44:36.774Z,20.32
2022-10-10T14:46:53.653Z,20.48
2022-10-10T14:49:13.109Z,20.40
2022-10-10T14:51:34.518Z,20.22
2022-10-10T14:54:11.772Z,20.08
2022-10-10T14:57:09.082Z,20.00
2022-10-10T14:59:05.929Z,19.99
2022-10-10T15:01:22.765Z,19.92
2022-10-10T15:03:39.627Z,19.73
2022-10-10T15:05:56.480Z,19.63
2022-10-10T15:08:13.319Z,19.58
2022-10-10T15:10:34.578Z,19.53
2022-10-10T15:12:52.110Z,19.58
2022-10-10T15:15:08.932Z,19.37
2022-10-10T15:17:25.795Z,19.23
2022-10-10T15:19:42.626Z,19.11
2022-10-10T15:21:59.472Z,18.96
2022-10-10T15:24:16.337Z,18.84
2022-10-10T15:26:33.353Z,18.62
2022-10-10T15:28:50.290Z,18.49
2022-10-10T15:31:07.193Z,18.44
2022-10-10T15:33:24.027Z,18.31
2022-10-10T15:36:04.353Z,18.30
2022-10-10T15:38:17.709Z,18.22
2022-10-10T15:40:34.546Z,17.99
2022-10-10T15:42:51.407Z,17.77
2022-10-10T15:45:08.280Z,17.64
2022-10-10T15:47:25.337Z,17.68
2022-10-10T15:49:42.224Z,17.62
2022-10-10T15:51:59.096Z,17.44
2022-10-10T15:54:15.977Z,17.23
2022-10-10T15:56:32.825Z,17.02
2022-10-10T15:58:49.672Z,16.94
2022-10-10T16:01:06.863Z,16.86
2022-10-10T16:03:23.837Z,16.69
2022-10-10T16:05:40.688Z,16.54
2022-10-10T16:07:57.539Z,16.56
2022-10-10T16:10:14.418Z,16.55
2022-10-10T16:12:31.286Z,16.52
2022-10-10T16:14:48.157Z,16.39
2022-10-10T16:17:05.004Z,16.38
2022-10-10T16:19:21.933Z,16.27
2022-10-10T16:21:38.759Z,16.19
2022-10-10T16:23:58.075Z,16.24
2022-10-10T16:26:15.367Z,16.16
2022-10-10T16:28:32.330Z,16.11
2022-10-10T16:30:49.213Z,16.06
2022-10-10T16:33:06.071Z,16.07
2022-10-10T16:35:22.922Z,16.12
2022-10-10T16:37:39.785Z,15.97
2022-10-10T16:39:56.604Z,15.86
2022-10-10T16:42:13.502Z,15.84
2022-10-10T16:44:30.351Z,15.80
2022-10-10T16:46:47.254Z,15.75
2022-10-10T16:49:04.220Z,15.72
2022-10-10T16:51:21.078Z,15.71
2022-10-10T16:53:37.931Z,15.86
2022-10-10T16:55:54.794Z,15.90
2022-10-10T16:58:11.655Z,15.74
2022-10-10T17:00:28.518Z,15.76
2022-10-10T17:02:45.365Z,15.70
2022-10-10T17:05:02.273Z,15.67
2022-10-10T17:07:19.137Z,15.74
2022-10-10T17:09:35.998Z,15.79
2022-10-10T17:11:52.842Z,15.74
2022-10-10T17:14:09.932Z,15.64
2022-10-10T17:19:03.717Z,15.54
2022-10-10T17:21:20.615Z,15.55
2022-10-10T17:23:37.450Z,15.58
2022-10-10T17:25:54.267Z,15.55
2022-10-10T17:28:11.194Z,15.46
2022-10-10T17:30:28.030Z,15.39
2022-10-10T17:32:44.839Z,15.35
2022-10-10T17:35:01.728Z,15.33
2022-10-10T17:37:18.557Z,15.33
2022-10-10T17:39:35.409Z,15.33
2022-10-10T17:41:52.326Z,15.29
2022-10-10T17:44:09.224Z,15.26
2022-10-10T17:46:35.398Z,15.24
2022-10-10T17:48:53.363Z,15.22
2022-10-10T17:51:10.232Z,15.22
2022-10-10T17:53:27.115Z,15.29
2022-10-10T17:55:43.967Z,15.25
2022-10-10T17:58:00.855Z,15.28
2022-10-10T18:00:17.782Z,15.29
2022-10-10T18:02:34.650Z,15.24
2022-10-10T18:04:51.567Z,15.25
2022-10-10T18:07:08.449Z,15.29
2022-10-10T18:09:25.285Z,15.28
2022-10-10T18:11:42.364Z,15.23
2022-10-10T18:13:59.263Z,15.23
2022-10-10T18:16:16.119Z,15.22
2022-10-10T18:18:32.952Z,15.20
2022-10-10T18:20:49.823Z,15.20
2022-10-10T18:23:06.692Z,15.27
2022-10-10T18:25:25.192Z,15.19
2022-10-10T18:27:42.258Z,15.14
2022-10-10T18:29:59.076Z,15.11
2022-10-10T18:32:15.935Z,15.13
2022-10-10T18:34:32.841Z,15.09
2022-10-10T18:36:49.666Z,15.05
2022-10-10T18:39:06.535Z,15.06
2022-10-10T18:41:23.342Z,15.06
2022-10-10T18:43:40.219Z,15.02
2022-10-10T18:45:57.104Z,14.99
2022-10-10T18:48:13.973Z,14.96
2022-10-10T18:50:30.788Z,14.91
2022-10-10T18:52:47.634Z,14.96
2022-10-10T18:55:04.509Z,14.93
2022-10-10T18:57:21.350Z,14.92
2022-10-10T18:59:38.216Z,14.91
2022-10-10T19:01:55.108Z,14.87
2022-10-10T19:04:12.001Z,14.89
2022-10-10T19:06:28.806Z,14.86
2022-10-10T19:08:45.694Z,14.91
2022-10-10T19:11:02.983Z,14.99
2022-10-10T19:13:20.163Z,14.96
2022-10-10T19:15:37.004Z,14.93
2022-10-10T19:17:53.876Z,14.97
2022-10-10T19:20:10.742Z,14.99
2022-10-10T19:22:27.631Z,14.97
2022-10-10T19:24:44.560Z,14.93
2022-10-10T19:27:01.480Z,14.84
2022-10-10T19:29:18.350Z,14.92
2022-10-10T19:31:35.181Z,14.90
2022-10-10T19:33:52.104Z,14.89
2022-10-10T19:36:08.977Z,14.88
2022-10-10T19:38:25.812Z,14.85
2022-10-10T19:40:42.833Z,14.74
2022-10-10T19:43:00.349Z,14.72
2022-10-10T19:45:17.422Z,14.68
2022-10-10T19:47:34.274Z,14.64
2022-10-10T19:49:51.092Z,14.63
2022-10-10T19:52:07.963Z,14.59
2022-10-10T19:54:24.837Z,14.53
2022-10-10T19:56:41.654Z,14.54
2022-10-10T19:58:58.542Z,14.51
2022-10-10T20:01:15.483Z,14.44
2022-10-10T20:03:32.380Z,14.36
2022-10-10T20:05:49.250Z,14.34
2022-10-10T20:08:06.137Z,14.35
2022-10-10T20:10:23.019Z,14.34
2022-10-10T20:12:40.198Z,14.31
2022-10-10T20:14:57.201Z,14.29
2022-10-10T20:17:14.041Z,14.36
2022-10-10T20:19:31.138Z,14.34
2022-10-10T20:21:48.058Z,14.29
2022-10-10T20:24:04.977Z,14.28
2022-10-10T20:26:21.938Z,14.21
2022-10-10T20:28:38.899Z,14.21
2022-10-10T20:30:55.882Z,14.16
2022-10-10T20:33:15.338Z,14.07
2022-10-10T20:35:32.237Z,13.99
2022-10-10T20:37:49.248Z,13.96
2022-10-10T20:40:06.270Z,13.91
2022-10-10T20:42:23.218Z,13.88
2022-10-10T20:44:40.083Z,13.82
2022-10-10T20:46:57.040Z,13.78
2022-10-10T20:49:13.966Z,13.73
2022-10-10T20:51:32.133Z,13.70
2022-10-10T20:53:52.352Z,13.64
2022-10-10T20:56:11.601Z,13.59
2022-10-10T20:58:28.614Z,13.54
2022-10-10T21:00:45.531Z,13.51
2022-10-10T21:03:02.551Z,13.45
2022-10-10T21:05:19.508Z,13.39
2022-10-10T21:07:37.397Z,13.42
2022-10-10T21:09:54.278Z,13.34
2022-10-10T21:12:11.193Z,13.32
2022-10-10T21:14:28.120Z,13.29
2022-10-10T21:16:45.042Z,13.27
2022-10-10T21:19:05.072Z,13.24
2022-10-10T21:21:22.030Z,13.23
2022-10-10T21:23:38.999Z,13.19
2022-10-10T21:25:55.941Z,13.18
2022-10-10T21:28:12.886Z,13.18
2022-10-10T21:30:29.846Z,13.19
2022-10-10T21:32:46.696Z,13.16
2022-10-10T21:35:03.601Z,13.14
2022-10-10T21:37:20.567Z,13.10
2022-10-10T21:39:37.485Z,13.08
2022-10-10T21:41:54.437Z,13.07
2022-10-10T21:44:11.421Z,13.01
2022-10-10T21:46:29.815Z,12.95
2022-10-10T21:48:49.355Z,12.91
2022-10-10T21:51:06.280Z,12.88
2022-10-10T21:53:23.305Z,12.87
2022-10-10T21:55:40.172Z,12.82
2022-10-10T21:57:57.067Z,12.74
2022-10-10T22:00:13.997Z,12.71
2022-10-10T22:02:30.928Z,12.63
2022-10-10T22:04:47.794Z,12.61
2022-10-10T22:07:04.833Z,12.55
2022-10-10T22:09:21.784Z,12.54
2022-10-10T22:11:38.689Z,12.52
2022-10-10T22:13:55.780Z,12.52
2022-10-10T22:16:12.715Z,12.52
2022-10-10T22:18:29.624Z,12.51
2022-10-10T22:20:46.584Z,12.53
2022-10-10T22:23:03.524Z,12.52
2022-10-10T22:25:20.502Z,12.59
2022-10-10T22:27:37.419Z,12.61
2022-10-10T22:29:54.346Z,12.60
2022-10-10T22:32:11.332Z,12.60
2022-10-10T22:34:28.293Z,12.62
2022-10-10T22:36:45.258Z,12.60
2022-10-10T22:39:02.320Z,12.57
2022-10-10T22:41:19.237Z,12.52
2022-10-10T22:43:36.237Z,12.53
2022-10-10T22:45:53.174Z,12.51
2022-10-10T22:48:10.139Z,12.54
2022-10-10T22:50:26.967Z,12.52
2022-10-10T22:52:43.828Z,12.54
2022-10-10T22:55:00.691Z,12.49
2022-10-10T22:57:17.526Z,12.43
2022-10-10T22:59:34.406Z,12.41
2022-10-10T23:01:51.262Z,12.33
2022-10-10T23:04:08.174Z,12.35
2022-10-10T23:06:25.047Z,12.31
2022-10-10T23:08:41.912Z,12.32
2022-10-10T23:10:58.760Z,12.32
2022-10-10T23:13:15.686Z,12.33
2022-10-10T23:15:32.559Z,12.32
2022-10-10T23:17:49.466Z,12.30
2022-10-10T23:20:06.353Z,12.30
2022-10-10T23:22:23.233Z,12.31
2022-10-10T23:24:40.127Z,12.34
2022-10-10T23:26:57.187Z,12.35
2022-10-10T23:29:14.060Z,12.37
2022-10-10T23:31:30.966Z,12.41
2022-10-10T23:33:47.862Z,12.44
2022-10-10T23:36:05.017Z,12.45
2022-10-10T23:38:22.112Z,12.61
2022-10-10T23:40:38.989Z,12.62
2022-10-10T23:42:55.916Z,12.65
2022-10-10T23:45:12.792Z,12.65
2022-10-10T23:47:29.682Z,12.68
2022-10-10T23:49:46.576Z,12.71
2022-10-10T23:52:03.451Z,12.71
2022-10-10T23:54:20.360Z,12.72
2022-10-10T23:56:37.214Z,12.70
2022-10-10T23:58:54.097Z,12.69
