createdAt,value
2022-09-28T00:02:30.602Z,99636.66
2022-09-28T00:12:33.803Z,99634.94
2022-09-28T00:22:38.362Z,99622.88
2022-09-28T00:32:41.327Z,99614.31
2022-09-28T00:42:47.083Z,99607.44
2022-09-28T00:52:54.391Z,99593.00
2022-09-28T01:03:02.293Z,99580.19
2022-09-28T01:13:05.637Z,99584.38
2022-09-28T01:23:33.899Z,99592.91
2022-09-28T01:33:43.511Z,99598.88
2022-09-28T01:43:51.041Z,99608.25
2022-09-28T01:54:01.607Z,99616.75
2022-09-28T02:04:11.428Z,99609.81
2022-09-28T02:14:19.771Z,99604.63
2022-09-28T02:24:28.863Z,99597.88
2022-09-28T02:34:34.385Z,99571.56
2022-09-28T02:45:01.334Z,99563.13
2022-09-28T02:55:22.246Z,99564.88
2022-09-28T03:05:33.952Z,99575.16
2022-09-28T03:15:38.646Z,99576.84
2022-09-28T03:25:41.683Z,99571.69
2022-09-28T03:35:50.350Z,99566.50
2022-09-28T03:45:55.299Z,99578.56
2022-09-28T03:56:05.087Z,99580.28
2022-09-28T04:06:08.888Z,99582.84
2022-09-28T04:16:13.465Z,99581.97
2022-09-28T04:26:23.050Z,99581.06
2022-09-28T04:36:27.174Z,99568.25
2022-09-28T04:46:30.312Z,99570.88
2022-09-28T04:56:55.484Z,99580.44
2022-09-28T05:06:58.727Z,99593.34
2022-09-28T05:17:03.150Z,99599.38
2022-09-28T05:27:44.249Z,99602.81
2022-09-28T05:38:07.037Z,99612.22
2022-09-28T05:48:10.165Z,99606.28
2022-09-28T05:58:15.033Z,99636.09
2022-09-28T06:08:18.075Z,99636.97
2022-09-28T06:18:26.410Z,99636.16
2022-09-28T06:28:49.894Z,99638.78
2022-09-28T06:38:54.709Z,99652.47
2022-09-28T06:48:59.208Z,99662.69
2022-09-28T06:59:22.370Z,99676.22
2022-09-28T07:09:33.148Z,99696.56
2022-09-28T07:19:52.752Z,99704.97
2022-09-28T07:29:56.191Z,99708.25
2022-09-28T07:40:29.838Z,99708.03
2022-09-28T07:50:33.654Z,99691.53
2022-09-28T08:00:50.464Z,99668.88
2022-09-28T08:21:42.709Z,99633.06
2022-09-28T08:31:48.930Z,99628.34
2022-09-28T08:42:31.020Z,99630.41
2022-09-28T08:52:55.081Z,99617.94
2022-09-28T09:03:11.705Z,99621.78
2022-09-28T09:13:39.691Z,99623.81
2022-09-28T09:23:56.128Z,99622.03
2022-09-28T09:34:14.171Z,99628.25
2022-09-28T09:44:52.399Z,99627.41
2022-09-28T09:55:21.247Z,99632.00
2022-09-28T10:05:33.613Z,99617.81
2022-09-28T10:15:37.629Z,99613.03
2022-09-28T10:26:01.765Z,99595.84
2022-09-28T10:36:08.568Z,99612.59
2022-09-28T10:46:16.131Z,99610.53
2022-09-28T10:56:28.258Z,99618.22
2022-09-28T11:06:43.061Z,99606.09
2022-09-28T11:16:48.187Z,99608.91
2022-09-28T11:26:56.580Z,99603.59
2022-09-28T11:37:33.394Z,99601.88
2022-09-28T11:47:49.028Z,99607.50
2022-09-28T11:58:01.588Z,99596.00
2022-09-28T12:08:14.926Z,99601.50
2022-09-28T12:18:50.287Z,99597.31
2022-09-28T12:28:59.466Z,99600.16
2022-09-28T12:39:21.846Z,99609.34
2022-09-28T12:50:37.095Z,99607.63
2022-09-28T13:00:22.439Z,99618.81
2022-09-28T13:10:34.983Z,99624.81
2022-09-28T13:21:04.935Z,99627.56
2022-09-28T13:31:12.429Z,99632.31
2022-09-28T13:41:23.527Z,99628.50
2022-09-28T13:51:44.104Z,99636.56
2022-09-28T14:01:56.047Z,99632.06
2022-09-28T14:12:02.466Z,99634.66
2022-09-28T14:22:19.318Z,99634.13
2022-09-28T14:32:26.501Z,99624.56
2022-09-28T14:42:29.661Z,99623.34
2022-09-28T14:52:46.295Z,99641.84
2022-09-28T15:02:52.825Z,99629.66
2022-09-28T15:12:57.668Z,99642.56
2022-09-28T15:23:00.940Z,99654.59
2022-09-28T15:33:29.105Z,99651.75
2022-09-28T15:43:38.106Z,99672.72
2022-09-28T15:53:58.462Z,99678.84
2022-09-28T16:04:02.081Z,99682.03
2022-09-28T16:14:09.024Z,99692.91
2022-09-28T16:24:21.862Z,99699.13
2022-09-28T16:34:28.759Z,99688.97
2022-09-28T16:44:33.204Z,99694.38
2022-09-28T16:54:55.239Z,99700.75
2022-09-28T17:04:58.940Z,99716.19
2022-09-28T17:15:03.349Z,99718.50
2022-09-28T17:25:10.135Z,99718.06
2022-09-28T17:35:24.545Z,99724.53
2022-09-28T17:45:31.308Z,99733.00
2022-09-28T17:55:37.375Z,99735.53
2022-09-28T18:05:40.792Z,99738.00
2022-09-28T18:15:45.345Z,99741.16
2022-09-28T18:25:49.425Z,99761.31
2022-09-28T18:35:55.468Z,99763.38
2022-09-28T18:45:58.691Z,99773.03
2022-09-28T18:56:08.427Z,99767.28
2022-09-28T19:06:13.299Z,99776.78
2022-09-28T19:16:20.812Z,99767.41
2022-09-28T19:26:26.279Z,99779.56
2022-09-28T19:36:31.234Z,99796.88
2022-09-28T19:46:35.195Z,99794.47
2022-09-28T19:56:39.653Z,99792.91
2022-09-28T20:06:42.956Z,99797.28
2022-09-28T20:16:47.565Z,99806.75
2022-09-28T20:26:50.750Z,99805.13
2022-09-28T20:36:55.259Z,99812.94
2022-09-28T20:46:58.304Z,99825.78
2022-09-28T20:57:03.000Z,99814.69
2022-09-28T21:07:05.937Z,99809.59
2022-09-28T21:17:11.581Z,99816.41
2022-09-28T21:27:14.603Z,99821.56
2022-09-28T21:37:19.084Z,99825.00
2022-09-28T21:47:22.141Z,99825.03
2022-09-28T21:57:26.449Z,99827.63
2022-09-28T22:07:29.444Z,99843.88
2022-09-28T22:17:33.908Z,99862.66
2022-09-28T22:27:36.841Z,99865.19
2022-09-28T22:37:42.368Z,99873.72
2022-09-28T22:47:45.403Z,99875.47
2022-09-28T22:57:49.651Z,99871.22
2022-09-28T23:07:52.563Z,99876.34
2022-09-28T23:17:56.919Z,99872.09
2022-09-28T23:27:59.833Z,99877.22
2022-09-28T23:38:04.315Z,99885.75
2022-09-28T23:48:07.400Z,99878.06
2022-09-28T23:58:12.329Z,99874.63
