createdAt,value
2019-03-25T00:00:44.930Z,0.57
2019-03-25T00:03:13.194Z,0.60
2019-03-25T00:05:41.446Z,0.53
2019-03-25T00:08:09.716Z,0.40
2019-03-25T00:10:37.970Z,0.47
2019-03-25T00:13:06.233Z,0.77
2019-03-25T00:15:34.496Z,0.53
2019-03-25T00:18:02.754Z,0.70
2019-03-25T00:20:31.019Z,0.40
2019-03-25T00:22:59.607Z,0.50
2019-03-25T00:25:27.875Z,0.40
2019-03-25T00:27:56.135Z,0.70
2019-03-25T00:30:24.398Z,0.40
2019-03-25T00:32:52.661Z,0.60
2019-03-25T00:35:20.923Z,0.60
2019-03-25T00:37:49.192Z,0.70
2019-03-25T00:40:17.457Z,0.50
2019-03-25T00:42:45.701Z,0.60
2019-03-25T00:45:13.974Z,0.67
2019-03-25T00:47:42.231Z,0.40
2019-03-25T00:50:10.498Z,0.50
2019-03-25T00:52:39.327Z,0.50
2019-03-25T00:55:07.594Z,0.73
2019-03-25T00:57:35.860Z,0.50
2019-03-25T01:00:05.867Z,0.50
2019-03-25T01:02:34.471Z,0.50
2019-03-25T01:05:02.737Z,0.50
2019-03-25T01:07:30.999Z,0.50
2019-03-25T01:09:59.267Z,0.50
2019-03-25T01:12:27.518Z,0.43
2019-03-25T01:14:55.773Z,0.60
2019-03-25T01:17:24.051Z,0.80
2019-03-25T01:19:52.311Z,0.57
2019-03-25T01:22:20.576Z,0.40
2019-03-25T01:24:48.846Z,0.50
2019-03-25T01:27:17.118Z,0.70
2019-03-25T01:29:45.374Z,0.40
2019-03-25T01:32:13.818Z,0.70
2019-03-25T01:34:42.086Z,0.60
2019-03-25T01:37:10.353Z,0.67
2019-03-25T01:39:38.606Z,0.57
2019-03-25T01:42:06.874Z,0.50
2019-03-25T01:44:35.125Z,0.50
2019-03-25T01:47:03.430Z,0.70
2019-03-25T01:49:31.687Z,0.50
2019-03-25T01:51:59.953Z,0.53
2019-03-25T01:54:28.202Z,0.60
2019-03-25T01:56:56.474Z,0.53
2019-03-25T01:59:25.406Z,0.57
2019-03-25T02:01:53.670Z,0.70
2019-03-25T02:04:21.940Z,0.50
2019-03-25T02:06:50.214Z,0.57
2019-03-25T02:09:18.470Z,0.50
2019-03-25T02:11:46.741Z,0.40
2019-03-25T02:14:15.002Z,0.50
2019-03-25T02:16:43.267Z,0.50
2019-03-25T02:19:11.528Z,0.33
2019-03-25T02:21:40.095Z,0.67
2019-03-25T02:24:08.350Z,0.47
2019-03-25T02:26:36.654Z,0.53
2019-03-25T02:29:04.962Z,0.40
2019-03-25T02:31:33.264Z,0.50
2019-03-25T02:34:01.532Z,0.60
2019-03-25T02:36:29.852Z,0.60
2019-03-25T02:38:58.119Z,0.50
2019-03-25T02:41:26.394Z,0.50
2019-03-25T02:43:54.758Z,0.50
2019-03-25T02:46:23.080Z,0.57
2019-03-25T02:48:53.001Z,0.40
2019-03-25T02:51:21.655Z,0.50
2019-03-25T02:53:49.925Z,0.50
2019-03-25T02:56:18.174Z,0.70
2019-03-25T02:58:46.454Z,0.47
2019-03-25T03:01:14.711Z,0.40
2019-03-25T03:03:43.042Z,0.50
2019-03-25T03:06:11.308Z,0.60
2019-03-25T03:08:39.566Z,0.60
2019-03-25T03:11:07.841Z,0.40
2019-03-25T03:13:36.175Z,0.53
2019-03-25T03:16:04.434Z,0.70
2019-03-25T03:18:32.871Z,0.37
2019-03-25T03:21:01.219Z,0.50
2019-03-25T03:23:29.482Z,0.50
2019-03-25T03:25:58.411Z,0.47
2019-03-25T03:28:27.446Z,0.50
2019-03-25T03:30:55.772Z,0.60
2019-03-25T03:33:24.049Z,0.70
2019-03-25T03:35:52.321Z,0.50
2019-03-25T03:38:20.597Z,0.57
2019-03-25T03:40:54.867Z,0.50
2019-03-25T03:43:23.131Z,0.53
2019-03-25T03:45:51.435Z,0.43
2019-03-25T03:48:19.708Z,0.40
2019-03-25T03:50:47.967Z,0.40
2019-03-25T03:53:16.909Z,0.40
2019-03-25T03:55:45.512Z,0.60
2019-03-25T03:58:13.810Z,0.50
2019-03-25T04:00:42.322Z,0.63
2019-03-25T04:03:10.586Z,0.60
2019-03-25T04:05:38.847Z,0.40
2019-03-25T04:08:07.112Z,0.50
2019-03-25T04:10:35.398Z,0.60
2019-03-25T04:13:03.957Z,0.47
2019-03-25T04:15:32.549Z,0.50
2019-03-25T04:18:00.916Z,0.60
2019-03-25T04:20:29.207Z,0.33
2019-03-25T04:22:57.579Z,0.53
2019-03-25T04:25:26.135Z,0.47
2019-03-25T04:27:54.731Z,0.50
2019-03-25T04:30:22.994Z,0.50
2019-03-25T04:32:51.255Z,0.60
2019-03-25T04:35:19.531Z,0.50
2019-03-25T04:37:47.779Z,0.70
2019-03-25T04:40:16.067Z,0.60
2019-03-25T04:42:44.348Z,0.60
2019-03-25T04:45:12.707Z,0.50
2019-03-25T04:47:41.047Z,0.40
2019-03-25T04:50:09.333Z,0.40
2019-03-25T04:52:37.575Z,0.50
2019-03-25T04:55:06.799Z,0.50
2019-03-25T04:57:35.058Z,0.40
2019-03-25T05:00:04.586Z,0.63
2019-03-25T05:02:32.851Z,0.57
2019-03-25T05:05:01.140Z,0.30
2019-03-25T05:07:29.695Z,0.40
2019-03-25T05:09:57.986Z,0.57
2019-03-25T05:12:26.250Z,0.47
2019-03-25T05:14:54.508Z,0.40
2019-03-25T05:17:22.803Z,0.30
2019-03-25T05:19:51.058Z,0.40
2019-03-25T05:22:19.326Z,0.50
2019-03-25T05:24:47.583Z,0.60
2019-03-25T05:27:16.206Z,0.50
2019-03-25T05:29:44.482Z,0.43
2019-03-25T05:32:12.746Z,0.40
2019-03-25T05:34:41.335Z,0.40
2019-03-25T05:37:09.622Z,0.50
2019-03-25T05:39:38.453Z,0.40
2019-03-25T05:42:06.715Z,0.40
2019-03-25T05:44:34.990Z,0.40
2019-03-25T05:47:03.275Z,0.50
2019-03-25T05:49:31.537Z,0.70
2019-03-25T05:51:59.803Z,0.40
2019-03-25T05:54:28.366Z,0.30
2019-03-25T05:57:02.539Z,0.50
2019-03-25T05:59:26.626Z,0.40
2019-03-25T06:01:54.895Z,0.70
2019-03-25T06:04:23.154Z,0.30
2019-03-25T06:06:52.214Z,0.37
2019-03-25T06:09:20.660Z,0.60
2019-03-25T06:11:48.937Z,0.40
2019-03-25T06:14:17.197Z,0.70
2019-03-25T06:16:45.505Z,0.40
2019-03-25T06:19:13.754Z,0.40
2019-03-25T06:21:42.010Z,0.40
2019-03-25T06:24:10.284Z,0.40
2019-03-25T06:26:38.563Z,0.40
2019-03-25T06:29:06.850Z,0.30
2019-03-25T06:31:35.102Z,0.60
2019-03-25T06:34:03.375Z,0.40
2019-03-25T06:36:31.630Z,0.50
2019-03-25T06:38:59.927Z,0.40
2019-03-25T06:41:28.206Z,0.60
2019-03-25T06:43:56.470Z,0.40
2019-03-25T06:46:24.723Z,0.50
2019-03-25T06:48:52.998Z,0.40
2019-03-25T06:51:21.246Z,0.40
2019-03-25T06:53:49.518Z,0.40
2019-03-25T06:56:17.775Z,0.40
2019-03-25T06:58:46.047Z,0.50
2019-03-25T07:01:14.303Z,0.40
2019-03-25T07:03:42.578Z,0.50
2019-03-25T07:06:10.827Z,0.30
2019-03-25T07:08:39.114Z,0.37
2019-03-25T07:11:07.367Z,0.40
2019-03-25T07:13:35.927Z,0.47
2019-03-25T07:16:04.188Z,0.40
2019-03-25T07:18:32.459Z,0.37
2019-03-25T07:21:00.715Z,0.40
2019-03-25T07:23:28.998Z,0.30
2019-03-25T07:25:57.275Z,0.33
2019-03-25T07:28:25.543Z,0.40
2019-03-25T07:30:53.799Z,0.37
2019-03-25T07:33:22.066Z,0.40
2019-03-25T07:35:50.330Z,0.47
2019-03-25T07:38:18.595Z,0.43
2019-03-25T07:40:47.159Z,0.40
2019-03-25T07:43:15.446Z,0.47
2019-03-25T07:45:43.706Z,0.40
2019-03-25T07:48:12.542Z,0.50
2019-03-25T07:50:41.471Z,0.30
2019-03-25T07:53:09.740Z,0.50
2019-03-25T07:55:38.002Z,0.40
2019-03-25T07:58:06.282Z,0.37
2019-03-25T08:00:34.610Z,0.30
2019-03-25T08:03:03.202Z,0.37
2019-03-25T08:05:31.512Z,0.60
2019-03-25T08:07:59.857Z,0.40
2019-03-25T08:10:33.184Z,0.30
2019-03-25T08:13:01.544Z,0.53
2019-03-25T08:15:29.919Z,0.50
2019-03-25T08:17:58.193Z,0.40
2019-03-25T08:20:26.458Z,0.30
2019-03-25T08:22:54.723Z,0.40
2019-03-25T08:25:22.986Z,0.40
2019-03-25T08:27:59.537Z,0.63
2019-03-25T08:30:21.242Z,0.50
2019-03-25T08:32:49.499Z,0.50
2019-03-25T08:35:17.771Z,0.50
2019-03-25T08:37:46.018Z,0.43
2019-03-25T08:40:14.287Z,0.40
2019-03-25T08:42:42.563Z,0.40
2019-03-25T08:45:10.838Z,0.40
2019-03-25T08:47:39.090Z,0.40
2019-03-25T08:50:08.607Z,0.40
2019-03-25T08:52:37.180Z,0.40
2019-03-25T08:55:06.390Z,0.30
2019-03-25T08:57:34.639Z,0.37
2019-03-25T09:00:03.854Z,0.50
2019-03-25T09:02:32.130Z,0.43
2019-03-25T09:05:00.439Z,0.50
2019-03-25T09:07:28.751Z,0.43
2019-03-25T09:09:57.020Z,0.70
2019-03-25T09:12:25.283Z,0.50
2019-03-25T09:14:53.547Z,0.33
2019-03-25T09:17:21.802Z,0.50
2019-03-25T09:19:50.088Z,0.40
2019-03-25T09:22:18.346Z,0.50
2019-03-25T09:24:46.611Z,0.40
2019-03-25T09:27:14.869Z,0.50
2019-03-25T09:29:43.143Z,0.40
2019-03-25T09:32:11.414Z,0.30
2019-03-25T09:34:39.726Z,0.47
2019-03-25T09:37:08.007Z,0.47
2019-03-25T09:39:36.252Z,0.40
2019-03-25T09:42:04.691Z,0.47
2019-03-25T09:44:32.945Z,0.30
2019-03-25T09:47:01.234Z,0.40
2019-03-25T09:49:30.477Z,0.50
2019-03-25T09:51:58.747Z,0.40
2019-03-25T09:54:27.025Z,0.40
2019-03-25T09:56:55.295Z,0.43
2019-03-25T09:59:24.124Z,0.50
2019-03-25T10:01:52.404Z,0.30
2019-03-25T10:04:20.660Z,0.30
2019-03-25T10:06:48.963Z,0.40
2019-03-25T10:09:17.220Z,0.50
2019-03-25T10:11:45.510Z,0.27
2019-03-25T10:14:13.782Z,0.40
2019-03-25T10:16:42.042Z,0.30
2019-03-25T10:19:10.513Z,0.30
2019-03-25T10:21:38.798Z,0.30
2019-03-25T10:24:07.105Z,0.40
2019-03-25T10:26:35.426Z,0.40
2019-03-25T10:29:03.678Z,0.50
2019-03-25T10:31:31.956Z,0.30
2019-03-25T10:34:00.215Z,0.40
2019-03-25T10:36:28.478Z,0.30
2019-03-25T10:38:56.735Z,0.50
2019-03-25T10:41:25.003Z,0.50
2019-03-25T10:43:53.263Z,0.30
2019-03-25T10:46:21.554Z,0.30
2019-03-25T10:48:49.806Z,0.30
2019-03-25T10:51:18.062Z,0.33
2019-03-25T10:53:46.327Z,0.40
2019-03-25T10:56:14.587Z,0.47
2019-03-25T10:58:42.871Z,0.40
2019-03-25T11:01:11.142Z,0.30
2019-03-25T11:03:39.434Z,0.33
2019-03-25T11:06:07.696Z,0.40
2019-03-25T11:08:35.978Z,0.50
2019-03-25T11:11:06.285Z,0.33
2019-03-25T11:13:34.501Z,0.40
2019-03-25T11:16:02.760Z,0.33
2019-03-25T11:18:31.031Z,0.20
2019-03-25T11:20:59.320Z,0.20
2019-03-25T11:23:27.645Z,0.30
2019-03-25T11:25:55.909Z,0.40
2019-03-25T11:28:24.211Z,0.33
2019-03-25T11:30:54.226Z,0.40
2019-03-25T11:33:22.752Z,0.50
2019-03-25T11:35:51.874Z,0.30
2019-03-25T11:38:20.228Z,0.40
2019-03-25T11:40:48.483Z,0.30
2019-03-25T11:43:16.782Z,0.30
2019-03-25T11:45:45.055Z,0.50
2019-03-25T11:48:13.345Z,0.63
2019-03-25T11:50:41.617Z,0.40
2019-03-25T11:53:09.902Z,0.40
2019-03-25T11:55:38.457Z,0.40
2019-03-25T11:58:06.727Z,0.30
2019-03-25T12:00:34.992Z,0.40
2019-03-25T12:03:03.256Z,0.30
2019-03-25T12:05:31.529Z,0.50
2019-03-25T12:07:59.798Z,0.20
2019-03-25T12:10:28.059Z,0.50
2019-03-25T12:12:56.431Z,0.40
2019-03-25T12:15:24.750Z,0.30
2019-03-25T12:17:53.007Z,0.30
2019-03-25T12:20:21.616Z,0.30
2019-03-25T12:22:49.866Z,0.30
2019-03-25T12:25:18.142Z,0.40
2019-03-25T12:27:46.398Z,0.30
2019-03-25T12:30:14.675Z,0.30
2019-03-25T12:32:42.933Z,0.33
2019-03-25T12:35:11.196Z,0.40
2019-03-25T12:37:39.455Z,0.33
2019-03-25T12:40:08.220Z,0.30
2019-03-25T12:42:36.550Z,0.30
2019-03-25T12:45:07.584Z,0.40
2019-03-25T12:47:36.131Z,0.30
2019-03-25T12:50:06.626Z,0.40
2019-03-25T12:52:34.891Z,0.40
2019-03-25T12:55:03.227Z,0.40
2019-03-25T12:57:32.071Z,0.37
2019-03-25T13:00:00.362Z,0.30
2019-03-25T13:02:28.610Z,0.30
2019-03-25T13:04:56.945Z,0.50
2019-03-25T13:07:25.215Z,0.30
2019-03-25T13:09:53.479Z,0.30
2019-03-25T13:12:21.733Z,0.20
2019-03-25T13:14:50.598Z,0.20
2019-03-25T13:17:18.846Z,0.30
2019-03-25T13:19:47.387Z,0.30
2019-03-25T13:22:15.971Z,0.30
2019-03-25T13:24:44.234Z,0.40
2019-03-25T13:27:12.502Z,0.30
2019-03-25T13:29:51.753Z,0.40
2019-03-25T13:32:10.763Z,0.30
2019-03-25T13:34:39.017Z,0.53
2019-03-25T13:37:07.283Z,0.40
2019-03-25T13:39:35.546Z,0.30
2019-03-25T13:42:03.814Z,0.33
2019-03-25T13:44:32.391Z,0.40
2019-03-25T13:47:00.673Z,0.33
2019-03-25T13:49:28.926Z,0.30
2019-03-25T13:51:57.221Z,0.20
2019-03-25T13:54:25.499Z,0.37
2019-03-25T13:56:53.766Z,0.30
2019-03-25T13:59:22.046Z,0.50
2019-03-25T14:01:50.334Z,0.37
2019-03-25T14:04:18.596Z,0.20
2019-03-25T14:06:46.886Z,0.37
2019-03-25T14:09:15.718Z,0.27
2019-03-25T14:11:44.562Z,0.40
2019-03-25T14:14:12.826Z,0.20
2019-03-25T14:16:41.098Z,0.43
2019-03-25T14:19:09.354Z,0.40
2019-03-25T14:21:37.626Z,0.30
2019-03-25T14:24:05.880Z,0.37
2019-03-25T14:26:34.403Z,0.50
2019-03-25T14:29:02.928Z,0.30
2019-03-25T14:31:31.259Z,0.33
2019-03-25T14:33:59.551Z,0.30
2019-03-25T14:36:27.935Z,0.30
2019-03-25T14:38:56.222Z,0.37
2019-03-25T14:41:24.498Z,0.40
2019-03-25T14:43:52.762Z,0.30
2019-03-25T14:46:21.073Z,0.30
2019-03-25T14:48:49.398Z,0.67
2019-03-25T14:51:17.662Z,0.80
2019-03-25T14:53:45.950Z,0.50
2019-03-25T14:56:14.767Z,0.70
2019-03-25T14:58:43.125Z,0.70
2019-03-25T15:01:11.406Z,0.80
2019-03-25T15:03:39.690Z,1.20
2019-03-25T15:06:07.970Z,1.63
2019-03-25T15:08:36.239Z,0.83
2019-03-25T15:11:04.664Z,0.90
2019-03-25T15:13:32.930Z,1.00
2019-03-25T15:16:01.192Z,1.20
2019-03-25T15:18:29.467Z,1.20
2019-03-25T15:20:57.723Z,1.40
2019-03-25T15:23:26.022Z,1.10
2019-03-25T15:25:54.301Z,1.00
2019-03-25T15:28:22.714Z,0.97
2019-03-25T15:30:50.994Z,0.80
2019-03-25T15:33:19.266Z,0.67
2019-03-25T15:35:48.095Z,0.97
2019-03-25T15:38:16.384Z,1.27
2019-03-25T15:40:44.639Z,1.07
2019-03-25T15:43:13.193Z,1.70
2019-03-25T15:45:41.455Z,0.90
2019-03-25T15:48:09.719Z,1.00
2019-03-25T15:50:37.983Z,0.90
2019-03-25T15:53:06.259Z,1.30
2019-03-25T15:55:34.514Z,0.97
2019-03-25T15:58:02.833Z,1.20
2019-03-25T16:00:31.137Z,1.10
2019-03-25T16:02:59.398Z,0.93
2019-03-25T16:05:27.667Z,1.00
2019-03-25T16:07:55.995Z,1.20
2019-03-25T16:10:24.267Z,1.23
2019-03-25T16:12:52.532Z,1.03
2019-03-25T16:15:36.128Z,1.00
2019-03-25T16:18:06.123Z,1.33
2019-03-25T16:20:34.405Z,0.87
2019-03-25T16:23:02.678Z,1.10
2019-03-25T16:25:30.973Z,0.93
2019-03-25T16:27:59.234Z,1.20
2019-03-25T16:30:27.701Z,0.93
2019-03-25T16:32:55.946Z,1.17
2019-03-25T16:35:24.235Z,1.10
2019-03-25T16:37:52.567Z,1.20
2019-03-25T16:40:20.863Z,1.07
2019-03-25T16:42:49.114Z,1.33
2019-03-25T16:45:17.678Z,0.97
2019-03-25T16:47:45.962Z,1.10
2019-03-25T16:50:14.230Z,1.13
2019-03-25T16:52:42.510Z,1.37
2019-03-25T16:55:10.787Z,1.10
2019-03-25T16:57:39.036Z,1.00
2019-03-25T17:00:07.372Z,1.10
2019-03-25T17:02:35.650Z,1.17
2019-03-25T17:05:05.154Z,1.20
2019-03-25T17:07:33.412Z,1.07
2019-03-25T17:10:01.685Z,1.07
2019-03-25T17:12:29.933Z,1.10
2019-03-25T17:14:58.202Z,1.40
2019-03-25T17:17:26.495Z,1.23
2019-03-25T17:19:54.804Z,1.57
2019-03-25T17:22:23.090Z,1.50
2019-03-25T17:24:51.355Z,1.30
2019-03-25T17:27:19.878Z,1.30
2019-03-25T17:29:48.151Z,1.23
2019-03-25T17:32:16.434Z,0.80
2019-03-25T17:34:44.697Z,1.07
2019-03-25T17:37:12.956Z,1.30
2019-03-25T17:39:41.229Z,1.47
2019-03-25T17:42:09.503Z,1.20
2019-03-25T17:44:37.759Z,1.10
2019-03-25T17:47:06.055Z,1.23
2019-03-25T17:49:34.332Z,1.63
2019-03-25T17:52:02.627Z,1.23
2019-03-25T17:54:30.894Z,1.43
2019-03-25T17:56:59.219Z,1.43
2019-03-25T17:59:27.499Z,0.93
2019-03-25T18:01:55.770Z,2.10
2019-03-25T18:04:24.068Z,1.63
2019-03-25T18:06:52.332Z,1.93
2019-03-25T18:09:20.583Z,1.33
2019-03-25T18:11:48.855Z,1.27
2019-03-25T18:14:17.432Z,1.60
2019-03-25T18:16:45.703Z,1.30
2019-03-25T18:19:14.287Z,1.40
2019-03-25T18:21:42.554Z,1.27
2019-03-25T18:24:10.834Z,1.40
2019-03-25T18:26:39.107Z,1.70
2019-03-25T18:29:07.364Z,1.73
2019-03-25T18:31:43.301Z,1.03
2019-03-25T18:34:05.651Z,1.17
2019-03-25T18:36:33.919Z,1.40
2019-03-25T18:39:02.179Z,1.57
2019-03-25T18:41:30.454Z,1.70
2019-03-25T18:43:58.751Z,1.50
2019-03-25T18:46:27.067Z,1.57
2019-03-25T18:48:55.386Z,1.40
2019-03-25T18:51:23.743Z,1.13
2019-03-25T18:53:52.086Z,1.60
2019-03-25T18:56:20.414Z,1.73
2019-03-25T18:58:48.678Z,1.10
2019-03-25T19:01:17.179Z,1.43
2019-03-25T19:03:45.447Z,1.33
2019-03-25T19:06:13.708Z,1.40
2019-03-25T19:08:41.987Z,1.60
2019-03-25T19:11:10.327Z,1.70
2019-03-25T19:13:38.691Z,1.30
2019-03-25T19:16:07.044Z,1.43
2019-03-25T19:18:35.362Z,1.20
2019-03-25T19:21:03.618Z,1.20
2019-03-25T19:23:31.957Z,1.40
2019-03-25T19:26:00.235Z,1.30
2019-03-25T19:28:28.579Z,1.37
2019-03-25T19:30:56.937Z,1.60
2019-03-25T19:33:25.248Z,1.70
2019-03-25T19:35:53.529Z,1.20
2019-03-25T19:38:22.533Z,1.50
2019-03-25T19:40:50.860Z,1.50
2019-03-25T19:43:19.240Z,1.50
2019-03-25T19:45:47.568Z,1.03
2019-03-25T19:48:15.854Z,1.03
2019-03-25T19:50:44.107Z,1.50
2019-03-25T19:53:18.911Z,1.30
2019-03-25T19:55:42.989Z,1.47
2019-03-25T19:58:11.311Z,1.33
2019-03-25T20:00:40.025Z,1.27
2019-03-25T20:03:08.483Z,2.07
2019-03-25T20:05:36.873Z,1.23
2019-03-25T20:08:05.166Z,1.53
2019-03-25T20:10:34.984Z,1.27
2019-03-25T20:13:03.321Z,0.80
2019-03-25T20:15:44.932Z,1.57
2019-03-25T20:18:01.619Z,1.00
2019-03-25T20:20:29.931Z,1.40
2019-03-25T20:22:58.252Z,1.10
2019-03-25T20:25:26.587Z,1.33
2019-03-25T20:27:55.525Z,1.30
2019-03-25T20:30:25.100Z,1.37
2019-03-25T20:32:53.450Z,1.27
2019-03-25T20:35:21.779Z,1.17
2019-03-25T20:37:50.030Z,1.90
2019-03-25T20:40:18.371Z,1.03
2019-03-25T20:42:46.788Z,1.10
2019-03-25T20:45:18.145Z,1.40
2019-03-25T20:47:45.056Z,1.20
2019-03-25T20:50:13.372Z,1.03
2019-03-25T20:52:41.685Z,1.13
2019-03-25T20:55:10.921Z,1.63
2019-03-25T20:57:40.673Z,1.77
2019-03-25T21:00:10.390Z,1.30
2019-03-25T21:02:44.847Z,0.93
2019-03-25T21:05:08.827Z,1.43
2019-03-25T21:07:37.493Z,1.30
2019-03-25T21:10:06.892Z,1.00
2019-03-25T21:12:35.223Z,1.33
2019-03-25T21:15:05.747Z,1.40
2019-03-25T21:17:34.315Z,1.10
2019-03-25T21:20:02.629Z,1.50
2019-03-25T21:22:30.930Z,1.83
2019-03-25T21:24:59.226Z,1.60
2019-03-25T21:27:27.565Z,1.33
2019-03-25T21:29:56.149Z,1.67
2019-03-25T21:32:24.739Z,1.50
2019-03-25T21:34:52.990Z,1.80
2019-03-25T21:37:21.329Z,1.80
2019-03-25T21:39:49.871Z,1.97
2019-03-25T21:42:18.174Z,1.67
2019-03-25T21:44:46.472Z,1.70
2019-03-25T21:47:14.899Z,1.77
2019-03-25T21:49:43.288Z,2.37
2019-03-25T21:52:11.703Z,1.90
2019-03-25T21:54:40.051Z,1.87
2019-03-25T21:57:08.377Z,1.90
2019-03-25T21:59:36.682Z,1.80
2019-03-25T22:02:04.956Z,1.70
2019-03-25T22:04:33.218Z,1.67
2019-03-25T22:07:01.487Z,1.77
2019-03-25T22:09:29.738Z,1.40
2019-03-25T22:11:58.015Z,1.80
2019-03-25T22:14:26.302Z,1.70
2019-03-25T22:16:54.610Z,1.73
2019-03-25T22:19:23.196Z,2.07
2019-03-25T22:21:51.463Z,1.60
2019-03-25T22:24:19.740Z,1.50
2019-03-25T22:26:48.010Z,1.50
2019-03-25T22:29:16.270Z,1.90
2019-03-25T22:31:44.538Z,2.07
2019-03-25T22:34:12.887Z,1.67
2019-03-25T22:36:41.178Z,1.67
2019-03-25T22:39:09.430Z,1.60
2019-03-25T22:41:37.711Z,1.70
2019-03-25T22:44:05.966Z,1.60
2019-03-25T22:46:34.250Z,1.73
2019-03-25T22:49:02.502Z,1.53
2019-03-25T22:51:31.135Z,1.87
2019-03-25T22:53:59.396Z,1.50
2019-03-25T22:56:27.650Z,1.60
2019-03-25T22:58:55.924Z,1.53
2019-03-25T23:01:24.181Z,1.73
2019-03-25T23:03:52.450Z,1.63
2019-03-25T23:06:20.710Z,1.87
2019-03-25T23:08:48.974Z,2.10
2019-03-25T23:11:17.230Z,1.60
2019-03-25T23:13:45.510Z,2.13
2019-03-25T23:16:13.767Z,1.80
2019-03-25T23:18:42.042Z,2.00
2019-03-25T23:21:10.303Z,1.53
2019-03-25T23:23:38.570Z,1.47
2019-03-25T23:26:06.826Z,1.70
2019-03-25T23:28:35.110Z,1.77
2019-03-25T23:31:03.370Z,1.60
2019-03-25T23:33:31.630Z,1.70
2019-03-25T23:35:59.894Z,1.50
2019-03-25T23:38:28.163Z,1.60
2019-03-25T23:40:56.438Z,1.33
2019-03-25T23:43:25.183Z,1.67
2019-03-25T23:45:53.443Z,1.30
2019-03-25T23:48:21.737Z,1.30
2019-03-25T23:50:50.550Z,1.67
2019-03-25T23:53:18.823Z,1.30
2019-03-25T23:55:47.099Z,1.37
2019-03-25T23:58:15.386Z,1.50
