createdAt,value
2018-06-24T00:00:52.433Z,12.00
2018-06-24T00:03:20.241Z,12.10
2018-06-24T00:05:48.029Z,12.10
2018-06-24T00:08:15.877Z,12.20
2018-06-24T00:10:43.595Z,12.30
2018-06-24T00:13:11.405Z,12.30
2018-06-24T00:15:39.187Z,12.30
2018-06-24T00:18:07.227Z,12.30
2018-06-24T00:20:43.989Z,12.40
2018-06-24T00:23:11.920Z,12.40
2018-06-24T00:25:39.854Z,12.50
2018-06-24T00:28:07.805Z,12.50
2018-06-24T00:30:48.974Z,12.50
2018-06-24T00:33:29.973Z,12.50
2018-06-24T00:35:57.795Z,12.50
2018-06-24T00:38:25.685Z,12.40
2018-06-24T00:40:53.541Z,12.40
2018-06-24T00:43:21.309Z,12.30
2018-06-24T00:45:49.073Z,12.20
2018-06-24T00:48:16.958Z,12.10
2018-06-24T00:50:44.690Z,11.90
2018-06-24T00:53:12.485Z,11.70
2018-06-24T00:55:40.235Z,11.60
2018-06-24T00:58:08.116Z,11.50
2018-06-24T01:00:36.009Z,11.40
2018-06-24T01:03:03.875Z,11.30
2018-06-24T01:05:31.675Z,11.20
2018-06-24T01:07:59.595Z,11.10
2018-06-24T01:10:27.406Z,11.00
2018-06-24T01:12:55.265Z,11.00
2018-06-24T01:15:23.073Z,11.00
2018-06-24T01:17:50.931Z,10.90
2018-06-24T01:20:19.115Z,10.80
2018-06-24T01:22:46.967Z,10.90
2018-06-24T01:25:14.831Z,10.90
2018-06-24T01:27:42.599Z,10.90
2018-06-24T01:30:10.357Z,10.80
2018-06-24T01:32:38.199Z,10.70
2018-06-24T01:35:15.676Z,10.70
2018-06-24T01:37:43.636Z,10.70
2018-06-24T01:40:11.529Z,10.70
2018-06-24T01:42:39.415Z,10.70
2018-06-24T01:45:07.343Z,10.70
2018-06-24T01:47:35.216Z,10.60
2018-06-24T01:50:03.070Z,10.50
2018-06-24T01:52:30.847Z,10.40
2018-06-24T01:54:58.619Z,10.40
2018-06-24T01:57:26.410Z,10.40
2018-06-24T01:59:54.281Z,10.30
2018-06-24T02:02:22.035Z,10.20
2018-06-24T02:04:49.869Z,10.20
2018-06-24T02:07:17.639Z,10.30
2018-06-24T02:09:45.569Z,10.30
2018-06-24T02:12:13.442Z,10.20
2018-06-24T02:14:41.241Z,10.10
2018-06-24T02:17:09.091Z,10.10
2018-06-24T02:19:36.827Z,10.00
2018-06-24T02:22:04.807Z,10.00
2018-06-24T02:24:32.607Z,10.00
2018-06-24T02:27:00.383Z,10.10
2018-06-24T02:29:28.257Z,10.10
2018-06-24T02:31:56.083Z,10.20
2018-06-24T02:34:23.877Z,10.30
2018-06-24T02:36:51.639Z,10.20
2018-06-24T02:39:19.395Z,10.10
2018-06-24T02:41:47.195Z,10.10
2018-06-24T02:44:14.992Z,10.10
2018-06-24T02:46:42.828Z,10.20
2018-06-24T02:49:10.615Z,10.10
2018-06-24T02:51:38.449Z,10.10
2018-06-24T02:54:06.242Z,10.00
2018-06-24T02:56:34.056Z,10.00
2018-06-24T02:59:01.812Z,10.20
2018-06-24T03:01:38.006Z,10.20
2018-06-24T03:04:14.094Z,10.10
2018-06-24T03:06:55.146Z,10.20
2018-06-24T03:09:23.131Z,10.30
2018-06-24T03:11:58.417Z,10.30
2018-06-24T03:14:26.426Z,10.30
2018-06-24T03:16:54.183Z,10.20
2018-06-24T03:19:22.323Z,10.20
2018-06-24T03:21:50.107Z,10.10
2018-06-24T03:24:18.098Z,10.10
2018-06-24T03:26:45.867Z,10.10
2018-06-24T03:29:13.823Z,10.00
2018-06-24T03:31:41.561Z,9.90
2018-06-24T03:34:09.532Z,9.90
2018-06-24T03:36:37.286Z,9.90
2018-06-24T03:39:07.372Z,9.90
2018-06-24T03:41:35.149Z,9.80
2018-06-24T03:44:17.812Z,9.80
2018-06-24T03:46:53.888Z,9.90
2018-06-24T03:49:28.037Z,9.90
2018-06-24T03:51:56.083Z,9.90
2018-06-24T03:54:31.227Z,10.00
2018-06-24T03:57:08.156Z,9.90
2018-06-24T03:59:42.364Z,9.90
2018-06-24T04:04:47.510Z,9.90
2018-06-24T04:07:15.458Z,10.00
2018-06-24T04:09:43.295Z,10.00
2018-06-24T04:12:19.538Z,10.00
2018-06-24T04:15:00.397Z,10.10
2018-06-24T04:17:28.232Z,10.20
2018-06-24T04:19:56.022Z,10.20
2018-06-24T04:22:23.772Z,10.20
2018-06-24T04:24:51.660Z,10.30
2018-06-24T04:27:19.411Z,10.50
2018-06-24T04:29:47.197Z,10.60
2018-06-24T04:32:14.966Z,10.70
2018-06-24T04:34:42.857Z,10.70
2018-06-24T04:37:10.601Z,10.90
2018-06-24T04:39:38.419Z,11.00
2018-06-24T04:42:06.148Z,11.10
2018-06-24T04:44:33.985Z,11.10
2018-06-24T04:47:01.914Z,11.10
2018-06-24T04:49:29.712Z,11.20
2018-06-24T04:51:57.575Z,11.40
2018-06-24T04:54:25.426Z,11.50
2018-06-24T04:56:53.288Z,11.60
2018-06-24T04:59:21.077Z,11.80
2018-06-24T05:01:48.948Z,11.90
2018-06-24T05:04:16.709Z,12.00
2018-06-24T05:06:44.539Z,12.20
2018-06-24T05:09:12.295Z,12.40
2018-06-24T05:12:07.704Z,12.70
2018-06-24T05:14:46.244Z,12.90
2018-06-24T05:17:14.202Z,13.10
2018-06-24T05:19:46.100Z,13.20
2018-06-24T05:22:18.618Z,13.30
2018-06-24T05:24:46.624Z,13.40
2018-06-24T05:27:14.577Z,13.40
2018-06-24T05:29:48.752Z,13.40
2018-06-24T05:32:18.350Z,13.50
2018-06-24T05:34:46.304Z,13.60
2018-06-24T05:37:14.226Z,13.70
2018-06-24T05:39:52.341Z,13.90
2018-06-24T05:44:58.568Z,14.10
2018-06-24T05:47:26.482Z,14.20
2018-06-24T05:49:54.249Z,14.30
2018-06-24T05:52:22.075Z,14.40
2018-06-24T05:54:49.816Z,14.50
2018-06-24T05:57:17.664Z,14.60
2018-06-24T05:59:45.399Z,14.60
2018-06-24T06:02:13.239Z,14.70
2018-06-24T06:04:41.039Z,14.70
2018-06-24T06:07:08.930Z,14.60
2018-06-24T06:09:36.693Z,14.70
2018-06-24T06:12:04.599Z,14.70
2018-06-24T06:14:32.403Z,14.70
2018-06-24T06:17:18.673Z,14.80
2018-06-24T06:19:46.606Z,14.90
2018-06-24T06:22:14.566Z,15.10
2018-06-24T06:24:42.450Z,15.30
2018-06-24T06:27:10.458Z,15.40
2018-06-24T06:29:38.431Z,15.40
2018-06-24T06:32:06.412Z,15.40
2018-06-24T06:34:47.191Z,15.60
2018-06-24T06:37:32.173Z,15.70
2018-06-24T06:40:12.587Z,15.90
2018-06-24T06:42:43.732Z,16.00
2018-06-24T06:45:11.918Z,15.90
2018-06-24T06:47:39.755Z,16.20
2018-06-24T06:50:08.979Z,16.40
2018-06-24T06:52:36.967Z,16.50
2018-06-24T06:55:04.940Z,16.50
2018-06-24T06:57:32.974Z,16.50
2018-06-24T07:00:00.987Z,16.70
2018-06-24T07:02:28.881Z,16.60
2018-06-24T07:07:26.228Z,16.80
2018-06-24T07:09:54.166Z,17.00
2018-06-24T07:12:22.166Z,17.20
2018-06-24T07:14:50.073Z,17.20
2018-06-24T07:17:17.950Z,17.40
2018-06-24T07:19:45.842Z,17.40
2018-06-24T07:22:13.831Z,17.20
2018-06-24T07:24:42.720Z,17.10
2018-06-24T07:27:10.725Z,17.10
2018-06-24T07:29:47.298Z,17.50
2018-06-24T07:32:15.222Z,17.50
2018-06-24T07:34:43.062Z,17.30
2018-06-24T07:37:18.776Z,17.40
2018-06-24T07:39:46.699Z,17.50
2018-06-24T07:42:14.497Z,17.30
2018-06-24T07:44:42.346Z,17.20
2018-06-24T07:47:10.143Z,17.10
2018-06-24T07:49:38.021Z,17.40
2018-06-24T07:52:05.951Z,17.50
2018-06-24T07:54:33.906Z,17.40
2018-06-24T07:57:01.678Z,17.30
2018-06-24T07:59:29.521Z,17.40
2018-06-24T08:01:58.031Z,17.20
2018-06-24T08:04:25.907Z,17.00
2018-06-24T08:06:53.767Z,17.20
2018-06-24T08:09:21.737Z,17.40
2018-06-24T08:11:49.564Z,17.50
2018-06-24T08:14:17.417Z,17.30
2018-06-24T08:16:45.336Z,17.30
2018-06-24T08:19:13.219Z,17.70
2018-06-24T08:21:41.134Z,18.20
2018-06-24T08:24:08.891Z,18.40
2018-06-24T08:26:36.767Z,18.30
2018-06-24T08:29:04.714Z,18.30
2018-06-24T08:31:32.663Z,18.40
2018-06-24T08:34:00.542Z,18.70
2018-06-24T08:36:28.407Z,18.70
2018-06-24T08:38:56.316Z,18.30
2018-06-24T08:41:38.303Z,17.80
2018-06-24T08:44:06.899Z,17.50
2018-06-24T08:46:34.937Z,17.70
2018-06-24T08:49:02.809Z,18.00
2018-06-24T08:51:30.641Z,18.20
2018-06-24T08:53:58.393Z,18.60
2018-06-24T08:56:26.280Z,18.80
2018-06-24T08:58:54.102Z,18.80
2018-06-24T09:01:21.980Z,18.50
2018-06-24T09:03:49.777Z,18.60
2018-06-24T09:06:17.580Z,19.00
2018-06-24T09:08:45.384Z,19.20
2018-06-24T09:11:13.284Z,19.50
2018-06-24T09:13:41.059Z,19.90
2018-06-24T09:16:09.020Z,19.80
2018-06-24T09:18:37.006Z,19.90
2018-06-24T09:21:04.905Z,19.90
2018-06-24T09:23:32.808Z,19.50
2018-06-24T09:26:00.593Z,19.50
2018-06-24T09:28:28.418Z,19.50
2018-06-24T09:30:56.169Z,19.50
2018-06-24T09:33:24.137Z,19.30
2018-06-24T09:35:51.932Z,19.00
2018-06-24T09:38:19.804Z,18.80
2018-06-24T09:40:47.594Z,18.80
2018-06-24T09:43:15.623Z,19.10
2018-06-24T09:45:43.577Z,19.30
2018-06-24T09:48:25.667Z,19.90
2018-06-24T09:50:53.606Z,20.10
2018-06-24T09:55:54.696Z,20.10
2018-06-24T09:58:22.627Z,20.20
2018-06-24T10:00:50.625Z,20.20
2018-06-24T10:03:18.656Z,20.20
2018-06-24T10:06:03.385Z,20.10
2018-06-24T10:08:31.313Z,20.10
2018-06-24T10:10:59.399Z,20.30
2018-06-24T10:13:27.382Z,20.70
2018-06-24T10:15:59.956Z,20.70
2018-06-24T10:18:27.837Z,20.80
2018-06-24T10:20:55.833Z,21.20
2018-06-24T10:23:23.701Z,21.50
2018-06-24T10:25:51.574Z,20.90
2018-06-24T10:28:22.606Z,20.60
2018-06-24T10:30:50.520Z,20.80
2018-06-24T10:33:18.345Z,20.70
2018-06-24T10:35:46.261Z,21.00
2018-06-24T10:38:14.139Z,21.00
2018-06-24T10:40:42.082Z,21.50
2018-06-24T10:43:09.898Z,21.60
2018-06-24T10:45:37.811Z,21.60
2018-06-24T10:48:06.290Z,22.00
2018-06-24T10:50:34.262Z,22.10
2018-06-24T10:53:03.390Z,21.90
2018-06-24T10:55:31.423Z,21.60
2018-06-24T10:58:00.466Z,20.80
2018-06-24T11:00:28.463Z,20.50
2018-06-24T11:03:05.635Z,20.70
2018-06-24T11:05:33.657Z,20.80
2018-06-24T11:08:01.700Z,20.60
2018-06-24T11:10:29.463Z,21.30
2018-06-24T11:12:57.315Z,21.30
2018-06-24T11:15:25.096Z,21.00
2018-06-24T11:17:53.084Z,20.60
2018-06-24T11:20:20.906Z,20.20
2018-06-24T11:22:48.744Z,20.30
2018-06-24T11:25:16.485Z,21.20
2018-06-24T11:27:44.368Z,21.50
2018-06-24T11:30:12.238Z,21.30
2018-06-24T11:32:40.140Z,21.20
2018-06-24T11:35:07.934Z,21.20
2018-06-24T11:37:35.781Z,20.90
2018-06-24T11:40:03.606Z,21.10
2018-06-24T11:42:31.368Z,22.00
2018-06-24T11:44:59.242Z,22.10
2018-06-24T11:47:27.077Z,21.70
2018-06-24T11:49:54.949Z,21.50
2018-06-24T11:52:22.771Z,22.30
2018-06-24T11:54:54.282Z,22.20
2018-06-24T11:57:26.792Z,22.00
2018-06-24T11:59:54.933Z,21.60
2018-06-24T12:02:22.848Z,21.70
2018-06-24T12:04:50.800Z,22.40
2018-06-24T12:07:18.653Z,22.40
2018-06-24T12:09:46.518Z,22.70
2018-06-24T12:12:14.304Z,21.90
2018-06-24T12:14:42.123Z,22.30
2018-06-24T12:17:10.748Z,22.60
2018-06-24T12:19:38.532Z,22.70
2018-06-24T12:22:06.335Z,22.00
2018-06-24T12:24:34.179Z,21.70
2018-06-24T12:27:01.976Z,21.90
2018-06-24T12:29:29.850Z,22.50
2018-06-24T12:31:57.633Z,22.10
2018-06-24T12:34:25.448Z,22.00
2018-06-24T12:36:53.356Z,21.90
2018-06-24T12:39:21.155Z,22.30
2018-06-24T12:41:48.977Z,23.00
2018-06-24T12:44:16.740Z,23.20
2018-06-24T12:46:44.571Z,22.70
2018-06-24T12:49:12.324Z,22.60
2018-06-24T12:51:40.242Z,23.20
2018-06-24T12:54:08.078Z,23.20
2018-06-24T12:56:35.985Z,23.00
2018-06-24T12:59:16.913Z,22.80
2018-06-24T13:01:52.012Z,22.40
2018-06-24T13:04:19.907Z,22.70
2018-06-24T13:06:47.872Z,23.30
2018-06-24T13:09:19.075Z,23.60
2018-06-24T13:11:46.907Z,23.40
2018-06-24T13:14:14.871Z,23.80
2018-06-24T13:16:42.670Z,23.60
2018-06-24T13:19:10.554Z,23.20
2018-06-24T13:21:38.330Z,23.30
2018-06-24T13:24:06.115Z,23.60
2018-06-24T13:26:33.893Z,24.10
2018-06-24T13:29:01.763Z,23.90
2018-06-24T13:31:29.520Z,23.40
2018-06-24T13:33:57.347Z,22.60
2018-06-24T13:36:25.127Z,22.90
2018-06-24T13:38:52.934Z,22.90
2018-06-24T13:41:20.824Z,22.50
2018-06-24T13:43:48.641Z,22.50
2018-06-24T13:46:19.686Z,22.80
2018-06-24T13:48:47.489Z,23.10
2018-06-24T13:51:15.925Z,22.90
2018-06-24T13:53:43.684Z,22.80
2018-06-24T13:56:11.732Z,23.00
2018-06-24T13:58:39.512Z,23.50
2018-06-24T14:01:07.475Z,23.60
2018-06-24T14:03:35.473Z,23.90
2018-06-24T14:06:16.445Z,24.00
2018-06-24T14:08:44.359Z,23.90
2018-06-24T14:11:12.376Z,23.50
2018-06-24T14:13:40.320Z,22.70
2018-06-24T14:16:08.374Z,22.20
2018-06-24T14:18:36.329Z,22.40
2018-06-24T14:21:04.257Z,22.50
2018-06-24T14:23:32.436Z,22.40
2018-06-24T14:26:00.142Z,22.20
2018-06-24T14:28:28.218Z,22.10
2018-06-24T14:30:56.068Z,22.10
2018-06-24T14:33:24.175Z,22.00
2018-06-24T14:35:52.021Z,22.20
2018-06-24T14:38:20.112Z,22.00
2018-06-24T14:40:47.956Z,21.70
2018-06-24T14:43:16.023Z,21.50
2018-06-24T14:45:43.830Z,21.90
2018-06-24T14:48:11.939Z,22.40
2018-06-24T14:50:40.924Z,22.30
2018-06-24T14:53:08.757Z,22.40
2018-06-24T14:55:36.842Z,22.50
2018-06-24T14:58:04.729Z,22.70
2018-06-24T15:00:32.729Z,22.40
2018-06-24T15:03:00.557Z,21.80
2018-06-24T15:05:28.604Z,21.60
2018-06-24T15:08:09.090Z,21.90
2018-06-24T15:10:54.278Z,22.40
2018-06-24T15:13:34.049Z,21.90
2018-06-24T15:16:02.049Z,21.70
2018-06-24T15:18:29.901Z,21.80
2018-06-24T15:20:58.063Z,21.60
2018-06-24T15:23:26.047Z,22.00
2018-06-24T15:25:54.090Z,22.00
2018-06-24T15:28:25.855Z,22.10
2018-06-24T15:30:53.931Z,22.00
2018-06-24T15:33:33.827Z,21.90
2018-06-24T15:36:01.875Z,22.00
2018-06-24T15:38:29.990Z,21.80
2018-06-24T15:40:57.982Z,22.10
2018-06-24T15:43:26.121Z,21.80
2018-06-24T15:45:54.051Z,21.80
2018-06-24T15:48:22.093Z,21.80
2018-06-24T15:50:50.005Z,21.50
2018-06-24T15:53:18.014Z,21.10
2018-06-24T15:55:45.985Z,21.00
2018-06-24T15:58:13.977Z,20.60
2018-06-24T16:00:41.910Z,20.60
2018-06-24T16:03:09.898Z,20.40
2018-06-24T16:05:37.886Z,20.60
2018-06-24T16:08:06.914Z,21.00
2018-06-24T16:10:39.000Z,21.20
2018-06-24T16:13:10.503Z,20.80
2018-06-24T16:15:42.239Z,20.60
2018-06-24T16:18:10.358Z,20.50
2018-06-24T16:20:51.590Z,20.50
2018-06-24T16:23:20.562Z,20.50
2018-06-24T16:25:48.561Z,20.70
2018-06-24T16:28:24.548Z,21.10
2018-06-24T16:30:52.491Z,21.00
2018-06-24T16:33:24.503Z,20.90
2018-06-24T16:35:52.385Z,20.70
2018-06-24T16:38:20.340Z,20.60
2018-06-24T16:40:48.216Z,20.60
2018-06-24T16:43:16.182Z,20.90
2018-06-24T16:45:44.145Z,20.80
2018-06-24T16:48:12.141Z,20.90
2018-06-24T16:50:40.044Z,20.60
2018-06-24T16:53:08.023Z,20.40
2018-06-24T16:55:35.844Z,20.30
2018-06-24T16:58:03.774Z,20.40
2018-06-24T17:00:31.665Z,20.00
2018-06-24T17:02:59.450Z,20.40
2018-06-24T17:05:27.354Z,20.60
2018-06-24T17:07:55.242Z,20.90
2018-06-24T17:10:23.238Z,21.40
2018-06-24T17:12:51.946Z,20.80
2018-06-24T17:15:19.858Z,20.40
2018-06-24T17:17:47.881Z,20.10
2018-06-24T17:20:15.830Z,19.80
2018-06-24T17:22:43.795Z,19.50
2018-06-24T17:25:11.740Z,19.20
2018-06-24T17:27:39.702Z,19.10
2018-06-24T17:30:07.630Z,19.30
2018-06-24T17:32:35.649Z,19.10
2018-06-24T17:35:03.646Z,19.10
2018-06-24T17:40:04.666Z,19.10
2018-06-24T17:42:32.597Z,19.00
2018-06-24T17:45:00.605Z,18.70
2018-06-24T17:47:28.554Z,18.50
2018-06-24T17:50:17.210Z,18.50
2018-06-24T17:52:45.116Z,18.30
2018-06-24T17:55:13.118Z,18.10
2018-06-24T17:57:41.027Z,18.10
2018-06-24T18:00:09.061Z,18.10
2018-06-24T18:02:37.093Z,18.00
2018-06-24T18:05:05.324Z,18.00
2018-06-24T18:07:37.170Z,17.90
2018-06-24T18:10:05.177Z,17.90
2018-06-24T18:12:33.100Z,17.90
2018-06-24T18:15:01.159Z,17.80
2018-06-24T18:17:29.116Z,17.80
2018-06-24T18:20:25.824Z,17.70
2018-06-24T18:22:53.690Z,17.70
2018-06-24T18:25:34.089Z,17.70
2018-06-24T18:28:12.431Z,17.70
2018-06-24T18:33:24.783Z,17.60
2018-06-24T18:35:52.788Z,17.50
2018-06-24T18:38:20.836Z,17.40
2018-06-24T18:40:48.757Z,17.40
2018-06-24T18:45:45.769Z,17.40
2018-06-24T18:48:13.800Z,17.30
2018-06-24T18:50:41.757Z,17.30
2018-06-24T18:53:09.853Z,17.30
2018-06-24T18:55:37.773Z,17.20
2018-06-24T18:58:05.903Z,17.10
2018-06-24T19:00:37.813Z,17.10
2018-06-24T19:03:05.750Z,17.20
2018-06-24T19:05:36.965Z,17.10
2018-06-24T19:08:05.277Z,17.00
2018-06-24T19:10:33.191Z,17.00
2018-06-24T19:13:01.966Z,16.90
2018-06-24T19:15:30.540Z,16.90
2018-06-24T19:17:58.725Z,16.90
2018-06-24T19:20:27.138Z,16.90
2018-06-24T19:22:55.231Z,16.90
2018-06-24T19:25:23.152Z,16.90
2018-06-24T19:27:51.168Z,16.90
2018-06-24T19:30:19.183Z,16.70
2018-06-24T19:32:47.568Z,16.60
2018-06-24T19:35:15.724Z,16.50
2018-06-24T19:37:44.036Z,16.30
2018-06-24T19:40:14.270Z,16.10
2018-06-24T19:42:42.301Z,16.00
2018-06-24T19:45:10.878Z,15.80
2018-06-24T19:47:38.908Z,15.70
2018-06-24T19:50:06.982Z,15.50
2018-06-24T19:52:35.016Z,15.40
2018-06-24T19:55:03.083Z,15.40
2018-06-24T19:57:31.113Z,15.20
2018-06-24T19:59:59.172Z,15.10
2018-06-24T20:02:27.220Z,14.90
2018-06-24T20:04:55.243Z,14.80
2018-06-24T20:07:26.927Z,14.80
2018-06-24T20:09:55.051Z,14.70
2018-06-24T20:12:23.124Z,14.60
2018-06-24T20:14:51.600Z,14.60
2018-06-24T20:17:20.319Z,14.50
2018-06-24T20:19:49.053Z,14.50
2018-06-24T20:22:17.976Z,14.40
2018-06-24T20:24:46.596Z,14.30
2018-06-24T20:27:15.896Z,14.20
2018-06-24T20:29:43.942Z,14.10
2018-06-24T20:32:12.293Z,14.00
2018-06-24T20:34:40.183Z,14.00
2018-06-24T20:37:08.639Z,13.90
2018-06-24T20:39:36.755Z,13.80
2018-06-24T20:42:05.021Z,13.70
2018-06-24T20:44:33.089Z,13.60
2018-06-24T20:49:26.545Z,13.40
2018-06-24T20:51:54.619Z,13.30
2018-06-24T20:54:22.637Z,13.30
2018-06-24T20:56:50.777Z,13.30
2018-06-24T20:59:18.785Z,13.30
2018-06-24T21:01:46.951Z,13.30
2018-06-24T21:04:14.924Z,13.20
2018-06-24T21:06:43.053Z,13.30
2018-06-24T21:09:11.575Z,13.30
2018-06-24T21:11:39.803Z,13.30
2018-06-24T21:14:07.825Z,13.40
2018-06-24T21:16:36.017Z,13.50
2018-06-24T21:19:04.827Z,13.60
2018-06-24T21:21:33.685Z,13.60
2018-06-24T21:24:01.767Z,13.60
2018-06-24T21:26:31.220Z,13.70
2018-06-24T21:28:59.912Z,13.70
2018-06-24T21:31:29.004Z,13.70
2018-06-24T21:33:58.089Z,13.60
2018-06-24T21:36:26.684Z,13.60
2018-06-24T21:38:54.612Z,13.50
2018-06-24T21:41:22.620Z,13.50
2018-06-24T21:43:50.547Z,13.50
2018-06-24T21:46:18.563Z,13.40
2018-06-24T21:48:47.947Z,13.50
2018-06-24T21:51:16.034Z,13.50
2018-06-24T21:53:44.116Z,13.40
2018-06-24T21:56:12.177Z,13.40
2018-06-24T21:58:43.207Z,13.30
2018-06-24T22:01:11.130Z,13.20
2018-06-24T22:06:26.496Z,13.20
2018-06-24T22:08:55.768Z,13.20
2018-06-24T22:11:23.727Z,13.10
2018-06-24T22:13:51.628Z,13.10
2018-06-24T22:16:19.379Z,13.20
2018-06-24T22:18:48.382Z,13.40
2018-06-24T22:21:16.649Z,13.50
2018-06-24T22:23:44.625Z,13.70
2018-06-24T22:26:12.492Z,13.90
2018-06-24T22:28:40.576Z,14.10
2018-06-24T22:31:09.313Z,14.20
2018-06-24T22:33:38.081Z,14.30
2018-06-24T22:36:06.214Z,14.40
2018-06-24T22:38:34.436Z,14.40
2018-06-24T22:41:04.274Z,14.40
2018-06-24T22:43:32.521Z,14.40
2018-06-24T22:46:01.642Z,14.30
2018-06-24T22:48:29.628Z,14.20
2018-06-24T22:50:58.552Z,14.00
2018-06-24T22:53:27.101Z,13.90
2018-06-24T22:55:55.177Z,13.90
2018-06-24T22:58:26.776Z,13.80
2018-06-24T23:00:54.844Z,13.80
2018-06-24T23:03:22.845Z,13.70
2018-06-24T23:05:50.745Z,13.70
2018-06-24T23:08:18.729Z,13.70
2018-06-24T23:10:46.709Z,13.80
2018-06-24T23:13:14.639Z,13.70
2018-06-24T23:15:43.929Z,13.70
2018-06-24T23:18:12.325Z,13.70
2018-06-24T23:20:40.176Z,13.70
2018-06-24T23:23:09.833Z,13.70
2018-06-24T23:25:38.623Z,13.70
2018-06-24T23:28:08.671Z,13.60
2018-06-24T23:30:37.005Z,13.60
2018-06-24T23:33:05.595Z,13.50
2018-06-24T23:35:34.150Z,13.40
2018-06-24T23:38:02.040Z,13.40
2018-06-24T23:40:29.934Z,13.30
2018-06-24T23:42:58.846Z,13.20
2018-06-24T23:45:26.783Z,13.20
2018-06-24T23:47:55.232Z,13.20
2018-06-24T23:50:23.272Z,13.30
2018-06-24T23:52:51.886Z,13.30
2018-06-24T23:55:20.919Z,13.30
2018-06-24T23:57:48.929Z,13.40
