createdAt,value
2022-10-17T01:05:07.970Z,11.21
2022-10-17T01:07:42.546Z,11.19
2022-10-17T01:10:17.771Z,11.16
2022-10-17T01:12:57.295Z,11.14
2022-10-17T01:15:49.004Z,11.13
2022-10-17T01:18:52.340Z,11.11
2022-10-17T01:21:38.516Z,11.05
2022-10-17T01:24:41.815Z,11.06
2022-10-17T01:27:25.938Z,11.02
2022-10-17T01:35:11.661Z,10.95
2022-10-17T01:37:59.203Z,10.89
2022-10-17T01:44:49.544Z,10.79
2022-10-17T01:47:26.639Z,10.79
2022-10-17T01:50:05.699Z,10.76
2022-10-17T01:53:09.016Z,10.73
2022-10-17T01:55:50.134Z,10.68
2022-10-17T01:59:18.850Z,10.67
2022-10-17T02:01:53.664Z,10.64
2022-10-17T02:04:21.498Z,10.65
2022-10-17T02:06:49.006Z,10.64
2022-10-17T02:09:24.746Z,10.58
2022-10-17T02:12:29.573Z,10.55
2022-10-17T02:19:59.045Z,10.47
2022-10-17T02:28:11.366Z,10.40
2022-10-17T02:31:06.885Z,10.35
2022-10-17T02:33:56.487Z,10.35
2022-10-17T02:36:32.912Z,10.33
2022-10-17T02:44:03.553Z,10.28
2022-10-17T02:46:33.670Z,10.25
2022-10-17T02:49:17.461Z,10.24
2022-10-17T02:51:58.986Z,10.18
2022-10-17T02:54:42.648Z,10.17
2022-10-17T02:57:29.750Z,10.11
2022-10-17T03:00:02.399Z,10.08
2022-10-17T03:07:18.317Z,10.03
2022-10-17T03:10:00.756Z,9.99
2022-10-17T03:12:31.869Z,9.98
2022-10-17T03:14:59.662Z,9.93
2022-10-17T03:17:33.748Z,9.91
2022-10-17T03:20:02.047Z,9.90
2022-10-17T03:22:31.033Z,9.90
2022-10-17T03:25:00.214Z,9.89
2022-10-17T03:33:18.045Z,9.80
2022-10-17T03:35:45.648Z,9.78
2022-10-17T03:38:17.657Z,9.79
2022-10-17T03:40:45.719Z,9.72
2022-10-17T03:43:16.013Z,9.67
2022-10-17T03:45:43.505Z,9.64
2022-10-17T03:48:11.773Z,9.63
2022-10-17T03:50:39.297Z,9.64
2022-10-17T03:53:06.565Z,9.64
2022-10-17T03:55:34.056Z,9.63
2022-10-17T04:02:53.883Z,9.55
2022-10-17T04:05:21.685Z,9.52
2022-10-17T04:07:49.346Z,9.49
2022-10-17T04:10:19.915Z,9.49
2022-10-17T04:12:47.957Z,9.45
2022-10-17T04:15:15.395Z,9.44
2022-10-17T04:17:42.677Z,9.42
2022-10-17T04:20:11.106Z,9.41
2022-10-17T04:22:38.846Z,9.41
2022-10-17T04:25:08.054Z,9.38
2022-10-17T04:33:21.286Z,9.29
2022-10-17T04:36:00.022Z,9.29
2022-10-17T04:38:52.629Z,9.28
2022-10-17T04:41:20.750Z,9.23
2022-10-17T04:43:51.036Z,9.23
2022-10-17T04:46:20.123Z,9.21
2022-10-17T04:48:48.908Z,9.17
2022-10-17T04:51:21.802Z,9.17
2022-10-17T04:54:23.376Z,9.08
2022-10-17T04:56:58.038Z,9.03
2022-10-17T04:59:29.085Z,8.99
2022-10-17T05:02:17.219Z,8.95
2022-10-17T05:04:55.674Z,8.94
2022-10-17T05:07:23.470Z,8.99
2022-10-17T05:10:18.542Z,9.03
2022-10-17T05:12:52.390Z,9.00
2022-10-17T05:15:23.467Z,8.97
2022-10-17T05:18:05.446Z,8.98
2022-10-17T05:20:37.452Z,9.00
2022-10-17T05:26:13.985Z,8.99
2022-10-17T05:28:44.204Z,9.00
2022-10-17T05:59:22.883Z,9.45
2022-10-17T06:02:22.991Z,9.52
2022-10-17T06:04:51.470Z,9.58
2022-10-17T06:07:22.160Z,9.68
2022-10-17T06:09:49.853Z,9.78
2022-10-17T06:12:57.858Z,9.88
2022-10-17T06:16:22.350Z,10.02
2022-10-17T06:24:44.500Z,10.37
2022-10-17T06:33:44.813Z,10.78
2022-10-17T06:36:15.351Z,10.93
2022-10-17T06:44:00.844Z,11.32
2022-10-17T06:48:20.486Z,11.54
2022-10-17T06:51:38.336Z,11.80
2022-10-17T06:54:14.256Z,11.95
2022-10-17T06:58:29.815Z,12.22
2022-10-17T07:01:13.053Z,12.46
2022-10-17T07:03:43.767Z,12.63
2022-10-17T07:06:12.861Z,12.82
2022-10-17T07:08:46.140Z,12.97
2022-10-17T07:11:21.018Z,13.14
2022-10-17T07:13:50.929Z,13.30
2022-10-17T07:16:18.424Z,13.45
2022-10-17T07:18:51.464Z,13.62
2022-10-17T07:21:20.856Z,13.83
2022-10-17T07:23:47.855Z,14.03
2022-10-17T07:26:17.768Z,14.23
2022-10-17T07:28:55.158Z,14.39
2022-10-17T07:31:30.032Z,14.58
2022-10-17T07:34:00.342Z,14.73
2022-10-17T07:36:29.006Z,14.84
2022-10-17T07:38:57.059Z,14.98
2022-10-17T07:41:27.769Z,15.11
2022-10-17T07:43:55.912Z,15.25
2022-10-17T07:46:29.503Z,15.49
2022-10-17T07:48:56.667Z,15.67
2022-10-17T07:51:24.714Z,15.88
2022-10-17T07:53:52.018Z,16.11
2022-10-17T07:56:19.214Z,16.24
2022-10-17T07:58:48.160Z,16.36
2022-10-17T08:01:16.226Z,16.48
2022-10-17T08:03:50.656Z,16.67
2022-10-17T08:06:18.553Z,16.88
2022-10-17T08:08:45.590Z,16.99
2022-10-17T08:11:15.426Z,17.10
2022-10-17T08:13:42.945Z,17.25
2022-10-17T08:16:13.105Z,17.47
2022-10-17T08:18:42.348Z,17.77
2022-10-17T08:21:11.439Z,18.59
2022-10-17T08:23:39.054Z,19.90
2022-10-17T08:26:10.421Z,20.85
2022-10-17T08:28:40.393Z,21.80
2022-10-17T08:31:15.000Z,22.33
2022-10-17T08:33:42.747Z,21.87
2022-10-17T08:36:13.113Z,21.94
2022-10-17T08:38:43.632Z,21.91
2022-10-17T08:41:47.684Z,21.93
2022-10-17T08:44:45.399Z,20.79
2022-10-17T08:47:35.507Z,19.91
2022-10-17T08:50:14.772Z,19.58
2022-10-17T08:52:51.852Z,19.65
2022-10-17T08:55:34.084Z,19.64
2022-10-17T08:58:01.771Z,19.71
2022-10-17T09:00:31.925Z,19.98
2022-10-17T09:03:33.263Z,20.06
2022-10-17T09:06:20.674Z,20.14
2022-10-17T09:09:17.585Z,20.17
2022-10-17T09:12:18.057Z,20.21
2022-10-17T09:15:37.382Z,20.42
2022-10-17T09:18:33.464Z,20.61
2022-10-17T09:21:17.635Z,20.50
2022-10-17T09:24:09.003Z,20.56
2022-10-17T09:26:41.027Z,20.61
2022-10-17T09:29:21.293Z,20.69
2022-10-17T09:32:17.382Z,21.00
2022-10-17T09:34:44.898Z,21.07
2022-10-17T09:37:16.843Z,21.34
2022-10-17T09:39:45.519Z,21.70
2022-10-17T09:42:21.314Z,21.93
2022-10-17T09:45:19.527Z,22.00
2022-10-17T09:48:10.503Z,22.12
2022-10-17T09:50:37.730Z,22.30
2022-10-17T09:53:23.346Z,22.57
2022-10-17T09:55:57.739Z,22.72
2022-10-17T09:58:50.271Z,22.88
2022-10-17T10:01:24.074Z,22.96
2022-10-17T10:04:14.785Z,22.98
2022-10-17T10:07:03.150Z,23.04
2022-10-17T10:09:36.799Z,23.10
2022-10-17T10:12:21.960Z,23.34
2022-10-17T10:14:53.271Z,23.56
2022-10-17T10:17:33.450Z,23.47
2022-10-17T10:20:08.549Z,23.56
2022-10-17T10:22:36.485Z,23.58
2022-10-17T10:25:10.874Z,23.76
2022-10-17T10:27:41.544Z,23.99
2022-10-17T10:30:39.165Z,24.07
2022-10-17T10:33:11.747Z,24.08
2022-10-17T10:35:39.469Z,24.04
2022-10-17T10:38:18.167Z,24.29
2022-10-17T10:40:56.705Z,24.57
2022-10-17T10:43:46.081Z,24.44
2022-10-17T10:46:24.999Z,24.52
2022-10-17T10:49:03.275Z,24.58
2022-10-17T10:51:49.444Z,24.56
2022-10-17T10:54:35.662Z,24.70
2022-10-17T10:57:10.782Z,24.84
2022-10-17T11:00:25.081Z,24.93
2022-10-17T11:03:36.134Z,24.97
2022-10-17T11:06:21.299Z,25.17
2022-10-17T11:09:32.976Z,25.34
2022-10-17T11:12:12.188Z,25.47
2022-10-17T11:15:20.418Z,25.64
2022-10-17T11:18:16.221Z,25.68
2022-10-17T11:21:10.396Z,25.73
2022-10-17T11:23:47.189Z,25.79
2022-10-17T11:26:31.602Z,25.90
2022-10-17T11:29:03.756Z,25.97
2022-10-17T11:31:37.182Z,25.92
2022-10-17T11:34:26.170Z,25.88
2022-10-17T11:37:02.568Z,26.01
2022-10-17T11:42:25.798Z,26.12
2022-10-17T11:45:04.663Z,26.25
2022-10-17T11:47:58.661Z,26.35
2022-10-17T11:53:28.564Z,26.74
2022-10-17T11:56:01.142Z,26.79
2022-10-17T11:58:51.213Z,26.84
2022-10-17T12:01:46.855Z,26.90
2022-10-17T12:04:42.787Z,26.90
2022-10-17T12:07:48.645Z,26.95
2022-10-17T12:10:43.164Z,26.97
2022-10-17T12:13:28.535Z,27.12
2022-10-17T12:16:19.120Z,27.08
2022-10-17T12:19:07.262Z,27.18
2022-10-17T12:22:00.711Z,27.25
2022-10-17T12:24:43.315Z,27.21
2022-10-17T12:27:46.233Z,27.27
2022-10-17T12:30:16.646Z,27.28
2022-10-17T12:33:07.363Z,27.41
2022-10-17T12:35:38.766Z,27.53
2022-10-17T12:38:18.582Z,27.70
2022-10-17T12:40:49.067Z,27.79
2022-10-17T12:43:16.510Z,27.89
2022-10-17T12:45:57.801Z,27.98
2022-10-17T12:48:34.384Z,28.08
2022-10-17T12:51:34.803Z,28.10
2022-10-17T12:54:12.652Z,28.16
2022-10-17T12:56:46.690Z,28.21
2022-10-17T12:59:28.990Z,28.26
2022-10-17T13:02:03.312Z,28.36
2022-10-17T13:04:36.130Z,28.41
2022-10-17T13:07:04.276Z,28.29
2022-10-17T13:09:42.785Z,28.24
2022-10-17T13:12:25.159Z,28.15
2022-10-17T13:14:54.942Z,28.15
2022-10-17T13:17:30.725Z,28.21
2022-10-17T13:19:58.409Z,28.21
2022-10-17T13:22:32.063Z,28.09
2022-10-17T13:25:19.359Z,28.00
2022-10-17T13:27:48.882Z,27.93
2022-10-17T13:30:35.878Z,27.81
2022-10-17T13:33:16.228Z,27.76
2022-10-17T13:38:35.812Z,27.53
2022-10-17T13:41:34.692Z,27.42
2022-10-17T13:44:06.459Z,27.35
2022-10-17T13:46:38.510Z,27.24
2022-10-17T13:49:35.349Z,27.16
2022-10-17T13:52:06.236Z,27.05
2022-10-17T13:54:43.026Z,26.93
2022-10-17T13:57:32.846Z,26.81
2022-10-17T14:00:12.405Z,26.73
2022-10-17T14:02:41.885Z,26.68
2022-10-17T14:05:20.403Z,26.56
2022-10-17T14:08:13.762Z,26.45
2022-10-17T14:10:44.819Z,26.38
2022-10-17T14:13:23.851Z,26.28
2022-10-17T14:16:10.816Z,26.16
2022-10-17T14:18:47.369Z,26.03
2022-10-17T14:24:31.530Z,25.81
2022-10-17T14:27:00.607Z,25.71
2022-10-17T14:29:32.801Z,25.60
2022-10-17T14:32:08.581Z,25.50
2022-10-17T14:34:40.714Z,25.42
2022-10-17T14:37:37.815Z,25.30
2022-10-17T14:40:10.650Z,25.21
2022-10-17T14:42:40.505Z,25.12
2022-10-17T14:45:14.600Z,25.02
2022-10-17T14:47:44.285Z,24.92
2022-10-17T14:50:11.562Z,24.84
2022-10-17T14:52:39.034Z,24.76
2022-10-17T14:55:35.363Z,24.67
2022-10-17T14:58:22.751Z,24.58
2022-10-17T15:00:50.141Z,24.50
2022-10-17T15:03:19.226Z,24.42
2022-10-17T15:05:48.519Z,24.34
2022-10-17T15:08:21.879Z,24.26
2022-10-17T15:10:51.020Z,24.19
2022-10-17T15:13:39.981Z,24.11
2022-10-17T15:16:27.230Z,24.01
2022-10-17T15:18:54.837Z,23.94
2022-10-17T15:21:39.276Z,23.85
2022-10-17T15:24:09.150Z,23.77
2022-10-17T15:26:37.391Z,23.70
2022-10-17T15:29:04.543Z,23.63
2022-10-17T15:31:32.223Z,23.54
2022-10-17T15:33:59.618Z,23.47
2022-10-17T15:36:35.745Z,23.38
2022-10-17T15:39:05.339Z,23.29
2022-10-17T15:41:33.604Z,23.23
2022-10-17T15:44:01.117Z,23.13
2022-10-17T15:46:35.598Z,23.05
2022-10-17T15:49:09.957Z,22.96
2022-10-17T15:51:38.389Z,22.88
2022-10-17T15:54:06.493Z,22.79
2022-10-17T15:56:55.431Z,22.70
2022-10-17T15:59:34.395Z,22.60
2022-10-17T16:02:03.262Z,22.51
2022-10-17T16:09:35.165Z,22.24
2022-10-17T16:12:14.148Z,22.13
2022-10-17T16:14:41.685Z,22.04
2022-10-17T16:17:32.724Z,21.91
2022-10-17T16:20:00.731Z,21.84
2022-10-17T16:22:38.563Z,21.77
2022-10-17T16:25:19.374Z,21.67
2022-10-17T16:28:09.277Z,21.59
2022-10-17T16:30:45.014Z,21.49
2022-10-17T16:33:22.057Z,21.41
2022-10-17T16:51:11.177Z,20.84
2022-10-17T17:15:22.153Z,20.09
2022-10-17T18:07:45.266Z,18.57
2022-10-17T18:15:12.667Z,18.39
2022-10-17T18:17:40.625Z,18.34
2022-10-17T18:20:08.478Z,18.25
2022-10-17T18:22:37.422Z,18.18
2022-10-17T18:25:06.575Z,18.12
2022-10-17T18:27:33.909Z,18.04
2022-10-17T18:30:01.245Z,17.98
2022-10-17T18:32:31.898Z,17.91
2022-10-17T18:34:59.417Z,17.84
2022-10-17T18:37:26.785Z,17.78
2022-10-17T18:39:56.014Z,17.73
2022-10-17T18:42:23.967Z,17.68
2022-10-17T18:44:51.425Z,17.62
2022-10-17T18:47:21.636Z,17.55
2022-10-17T18:49:49.027Z,17.47
2022-10-17T18:52:16.358Z,17.43
2022-10-17T18:54:43.874Z,17.35
2022-10-17T18:57:11.481Z,17.28
2022-10-17T18:59:43.699Z,17.22
2022-10-17T19:02:15.054Z,17.15
2022-10-17T19:04:42.427Z,17.11
2022-10-17T19:07:11.153Z,17.07
2022-10-17T19:09:39.060Z,17.02
2022-10-17T19:12:06.706Z,16.95
2022-10-17T19:14:34.576Z,16.90
2022-10-17T19:17:28.676Z,16.84
2022-10-17T19:36:10.275Z,16.44
2022-10-17T19:38:38.172Z,16.39
2022-10-17T19:41:12.856Z,16.32
2022-10-17T19:50:16.601Z,16.14
2022-10-17T19:52:44.163Z,16.06
2022-10-17T19:55:11.470Z,16.01
2022-10-17T19:57:39.086Z,15.96
2022-10-17T20:00:34.740Z,15.91
2022-10-17T20:03:02.897Z,15.84
2022-10-17T20:06:07.538Z,15.78
2022-10-17T20:08:35.266Z,15.73
2022-10-17T20:11:10.461Z,15.68
2022-10-17T20:14:05.116Z,15.59
2022-10-17T20:48:24.743Z,14.88
2022-10-17T20:51:13.115Z,14.81
2022-10-17T21:19:56.154Z,14.33
