createdAt,value
2023-03-31T00:02:13.332Z,7.60
2023-03-31T00:04:52.785Z,7.60
2023-03-31T00:07:27.122Z,7.60
2023-03-31T00:10:16.595Z,7.50
2023-03-31T00:12:51.282Z,7.50
2023-03-31T00:15:24.380Z,7.50
2023-03-31T00:18:00.579Z,7.50
2023-03-31T00:20:37.955Z,7.40
2023-03-31T00:23:14.630Z,7.30
2023-03-31T00:25:49.029Z,7.30
2023-03-31T00:28:22.396Z,7.40
2023-03-31T00:31:01.555Z,7.40
2023-03-31T00:33:34.711Z,7.40
2023-03-31T00:36:10.000Z,7.50
2023-03-31T00:38:46.158Z,7.40
2023-03-31T00:41:20.605Z,7.40
2023-03-31T00:44:10.641Z,7.40
2023-03-31T00:46:51.064Z,7.40
2023-03-31T00:49:31.146Z,7.40
2023-03-31T00:52:08.948Z,7.40
2023-03-31T00:54:43.803Z,7.40
2023-03-31T00:57:18.575Z,7.50
2023-03-31T00:59:56.013Z,7.50
2023-03-31T01:02:29.794Z,7.50
2023-03-31T01:05:03.158Z,7.50
2023-03-31T01:07:42.385Z,7.70
2023-03-31T01:10:15.515Z,7.70
2023-03-31T01:12:52.966Z,7.70
2023-03-31T01:15:26.193Z,7.80
2023-03-31T01:18:00.579Z,7.80
2023-03-31T01:20:57.983Z,7.80
2023-03-31T01:23:59.360Z,7.90
2023-03-31T01:26:55.550Z,7.80
2023-03-31T01:29:57.098Z,7.90
2023-03-31T01:33:04.207Z,7.90
2023-03-31T01:36:14.998Z,8.00
2023-03-31T01:39:23.188Z,8.00
2023-03-31T01:42:04.150Z,8.30
2023-03-31T01:44:46.327Z,8.20
2023-03-31T01:47:29.177Z,8.10
2023-03-31T01:50:08.088Z,8.10
2023-03-31T01:52:48.794Z,8.00
2023-03-31T01:55:27.366Z,8.00
2023-03-31T01:58:08.280Z,8.00
2023-03-31T02:00:47.073Z,8.00
2023-03-31T02:03:26.635Z,8.00
2023-03-31T02:06:08.707Z,7.90
2023-03-31T02:08:45.949Z,7.80
2023-03-31T02:11:19.533Z,7.70
2023-03-31T02:13:56.605Z,7.80
2023-03-31T02:16:34.134Z,7.90
2023-03-31T02:19:08.379Z,7.90
2023-03-31T02:21:42.498Z,8.00
2023-03-31T02:24:17.277Z,8.00
2023-03-31T02:26:55.978Z,8.10
2023-03-31T02:29:30.791Z,8.10
2023-03-31T02:32:12.996Z,8.10
2023-03-31T02:34:46.148Z,8.00
2023-03-31T02:37:19.454Z,8.00
2023-03-31T02:39:54.860Z,8.00
2023-03-31T02:42:28.378Z,8.00
2023-03-31T02:45:06.251Z,8.00
2023-03-31T02:47:39.369Z,8.10
2023-03-31T02:50:12.522Z,8.10
2023-03-31T02:52:58.504Z,8.10
2023-03-31T02:55:48.886Z,8.20
2023-03-31T02:58:42.181Z,8.30
2023-03-31T03:01:40.348Z,8.40
2023-03-31T03:04:37.147Z,8.60
2023-03-31T03:11:22.868Z,9.00
2023-03-31T03:14:07.556Z,9.20
2023-03-31T03:16:46.630Z,9.30
2023-03-31T03:19:22.812Z,9.30
2023-03-31T03:21:55.969Z,9.30
2023-03-31T03:24:29.706Z,9.30
2023-03-31T03:27:03.182Z,9.20
2023-03-31T03:29:36.166Z,9.20
2023-03-31T03:32:12.166Z,9.20
2023-03-31T03:34:45.244Z,9.10
2023-03-31T03:37:18.203Z,9.10
2023-03-31T03:39:51.294Z,9.10
2023-03-31T03:42:24.272Z,9.10
2023-03-31T03:44:57.274Z,9.10
2023-03-31T03:47:31.643Z,9.10
2023-03-31T03:50:05.828Z,9.10
2023-03-31T03:52:39.156Z,9.10
2023-03-31T03:55:13.900Z,9.10
2023-03-31T03:57:47.008Z,9.10
2023-03-31T04:00:20.885Z,9.10
2023-03-31T04:02:55.326Z,9.10
2023-03-31T04:05:28.344Z,9.00
2023-03-31T04:08:01.450Z,9.00
2023-03-31T04:10:34.574Z,9.00
2023-03-31T04:13:07.679Z,9.00
2023-03-31T04:15:40.723Z,9.10
2023-03-31T04:18:18.579Z,9.10
2023-03-31T04:20:54.819Z,9.10
2023-03-31T04:23:27.901Z,9.10
2023-03-31T04:26:02.783Z,9.10
2023-03-31T04:28:36.020Z,9.20
2023-03-31T04:31:10.488Z,9.10
2023-03-31T04:33:46.162Z,9.10
2023-03-31T04:36:19.254Z,9.20
2023-03-31T04:38:54.797Z,9.10
2023-03-31T04:41:28.540Z,9.10
2023-03-31T04:44:01.572Z,8.90
2023-03-31T04:46:34.956Z,8.80
2023-03-31T04:49:09.338Z,8.70
2023-03-31T04:51:42.444Z,8.70
2023-03-31T04:54:15.496Z,8.60
2023-03-31T04:56:48.652Z,8.60
2023-03-31T04:59:21.696Z,8.50
2023-03-31T05:01:54.687Z,8.50
2023-03-31T05:04:29.062Z,8.50
2023-03-31T05:07:02.320Z,8.50
2023-03-31T05:09:35.564Z,8.50
2023-03-31T05:12:08.969Z,8.50
2023-03-31T05:14:42.016Z,8.60
2023-03-31T05:17:15.026Z,8.70
2023-03-31T05:19:50.131Z,8.80
2023-03-31T05:22:23.190Z,8.70
2023-03-31T05:24:56.311Z,8.70
2023-03-31T05:27:29.415Z,8.60
2023-03-31T05:30:03.189Z,8.60
2023-03-31T05:32:36.341Z,8.50
2023-03-31T05:35:12.208Z,8.50
2023-03-31T05:37:45.284Z,8.50
2023-03-31T05:40:18.486Z,8.60
2023-03-31T05:42:51.465Z,8.60
2023-03-31T05:45:24.548Z,8.70
2023-03-31T05:47:57.741Z,8.80
2023-03-31T05:50:32.145Z,8.80
2023-03-31T05:53:05.465Z,8.80
2023-03-31T05:55:38.645Z,8.80
2023-03-31T05:58:11.699Z,8.80
2023-03-31T06:00:45.126Z,8.80
2023-03-31T06:03:18.149Z,8.80
2023-03-31T06:05:55.710Z,8.80
2023-03-31T06:08:28.777Z,8.80
2023-03-31T06:11:02.151Z,8.80
2023-03-31T06:13:35.752Z,8.80
2023-03-31T06:16:11.533Z,8.80
2023-03-31T06:18:44.892Z,8.80
2023-03-31T06:21:20.741Z,8.80
2023-03-31T06:23:55.991Z,8.70
2023-03-31T06:26:29.532Z,8.80
2023-03-31T06:29:02.572Z,8.80
2023-03-31T06:31:36.373Z,8.70
2023-03-31T06:34:09.409Z,8.70
2023-03-31T06:36:43.776Z,8.70
2023-03-31T06:39:16.915Z,8.70
2023-03-31T06:41:49.925Z,8.70
2023-03-31T06:44:24.555Z,8.60
2023-03-31T06:46:57.578Z,8.70
2023-03-31T06:49:30.634Z,8.70
2023-03-31T06:52:05.547Z,8.80
2023-03-31T06:54:38.507Z,8.80
2023-03-31T06:57:11.566Z,8.80
2023-03-31T06:59:44.636Z,8.90
2023-03-31T07:02:17.912Z,8.90
2023-03-31T07:04:50.896Z,9.00
2023-03-31T07:07:25.500Z,9.00
2023-03-31T07:09:58.523Z,9.00
2023-03-31T07:12:34.742Z,9.00
2023-03-31T07:15:09.467Z,9.10
2023-03-31T07:17:42.987Z,9.00
2023-03-31T07:20:17.553Z,9.00
2023-03-31T07:22:51.896Z,9.00
2023-03-31T07:25:25.068Z,9.00
2023-03-31T07:27:58.109Z,8.90
2023-03-31T07:30:31.051Z,8.90
2023-03-31T07:33:04.345Z,8.90
2023-03-31T07:35:40.109Z,9.10
2023-03-31T07:38:14.954Z,9.20
2023-03-31T07:40:55.787Z,9.20
2023-03-31T07:43:35.031Z,9.30
2023-03-31T07:46:08.975Z,9.50
2023-03-31T07:48:42.151Z,9.50
2023-03-31T07:51:16.802Z,9.60
2023-03-31T07:53:52.606Z,9.70
2023-03-31T07:56:27.024Z,9.90
2023-03-31T07:59:00.018Z,10.00
2023-03-31T08:01:33.085Z,10.00
2023-03-31T08:04:06.363Z,10.00
2023-03-31T08:06:39.978Z,10.10
2023-03-31T08:09:14.374Z,10.10
2023-03-31T08:11:48.149Z,10.20
2023-03-31T08:14:30.299Z,10.20
2023-03-31T08:17:04.096Z,10.30
2023-03-31T08:19:37.439Z,10.20
2023-03-31T08:22:10.539Z,10.20
2023-03-31T08:24:44.917Z,10.30
2023-03-31T08:27:18.680Z,10.30
2023-03-31T08:29:51.710Z,10.40
2023-03-31T08:32:25.097Z,10.70
2023-03-31T08:34:58.183Z,10.80
2023-03-31T08:37:31.530Z,10.80
2023-03-31T08:40:09.704Z,10.80
2023-03-31T08:42:47.525Z,11.10
2023-03-31T08:45:25.757Z,11.30
2023-03-31T08:48:07.433Z,11.60
2023-03-31T08:50:48.730Z,11.90
2023-03-31T08:53:27.658Z,12.20
2023-03-31T08:56:02.166Z,12.40
2023-03-31T08:58:41.652Z,12.60
2023-03-31T09:01:25.574Z,12.80
2023-03-31T09:04:21.697Z,13.00
2023-03-31T09:07:02.563Z,13.20
2023-03-31T09:09:48.014Z,13.30
2023-03-31T09:12:27.481Z,13.50
2023-03-31T09:15:02.655Z,13.80
2023-03-31T09:17:42.947Z,13.90
2023-03-31T09:20:21.981Z,14.10
2023-03-31T09:23:02.816Z,14.20
2023-03-31T09:25:41.372Z,14.30
2023-03-31T09:28:22.394Z,14.40
2023-03-31T09:30:56.706Z,14.50
2023-03-31T09:33:32.771Z,14.50
2023-03-31T09:36:15.938Z,14.50
2023-03-31T09:38:49.421Z,14.50
2023-03-31T09:41:22.508Z,14.50
2023-03-31T09:43:56.883Z,14.60
2023-03-31T09:46:35.046Z,14.60
2023-03-31T09:49:15.236Z,14.50
2023-03-31T09:51:54.822Z,14.50
2023-03-31T09:54:37.006Z,14.50
2023-03-31T09:57:25.620Z,14.50
2023-03-31T10:00:16.603Z,14.40
2023-03-31T10:02:51.861Z,14.30
2023-03-31T10:05:31.547Z,14.30
2023-03-31T10:08:25.752Z,14.30
2023-03-31T10:11:09.935Z,14.40
2023-03-31T10:13:48.312Z,14.50
2023-03-31T10:16:32.584Z,14.40
2023-03-31T10:19:21.324Z,14.20
2023-03-31T10:22:00.741Z,14.20
2023-03-31T10:24:41.973Z,13.90
2023-03-31T10:27:22.821Z,13.90
2023-03-31T10:29:57.671Z,14.20
2023-03-31T10:32:33.933Z,14.50
2023-03-31T10:35:12.746Z,14.80
2023-03-31T10:37:45.872Z,14.80
2023-03-31T10:40:24.514Z,15.00
2023-03-31T10:43:06.244Z,15.00
2023-03-31T10:45:44.379Z,15.10
2023-03-31T10:48:27.604Z,15.30
2023-03-31T10:51:06.410Z,15.30
2023-03-31T10:53:45.314Z,15.20
2023-03-31T10:56:39.776Z,15.20
2023-03-31T10:59:33.833Z,15.30
2023-03-31T11:02:36.630Z,15.40
2023-03-31T11:05:17.038Z,15.40
2023-03-31T11:08:05.596Z,15.40
2023-03-31T11:10:59.756Z,15.40
2023-03-31T11:13:39.821Z,15.40
2023-03-31T11:16:23.750Z,15.50
2023-03-31T11:19:09.830Z,15.40
2023-03-31T11:21:57.362Z,15.50
2023-03-31T11:25:05.842Z,15.70
2023-03-31T11:28:20.245Z,15.70
2023-03-31T11:31:00.011Z,15.70
2023-03-31T11:33:51.697Z,15.40
2023-03-31T11:36:44.501Z,15.30
2023-03-31T11:39:38.223Z,15.10
2023-03-31T11:42:17.741Z,15.00
2023-03-31T11:44:56.122Z,14.80
2023-03-31T11:47:34.273Z,14.80
2023-03-31T11:50:13.897Z,13.40
2023-03-31T11:52:56.154Z,12.20
2023-03-31T11:55:32.434Z,11.20
2023-03-31T11:58:09.365Z,10.60
2023-03-31T12:00:45.799Z,10.30
2023-03-31T12:03:24.992Z,10.00
2023-03-31T12:06:03.517Z,9.90
2023-03-31T12:08:42.664Z,9.70
2023-03-31T12:11:23.662Z,9.70
2023-03-31T12:14:09.431Z,9.60
2023-03-31T12:16:46.270Z,9.60
2023-03-31T12:19:27.629Z,9.50
2023-03-31T12:22:11.415Z,9.50
2023-03-31T12:24:44.460Z,9.50
2023-03-31T12:27:24.015Z,9.70
2023-03-31T12:30:00.049Z,9.90
2023-03-31T12:32:37.618Z,10.20
2023-03-31T12:35:19.348Z,10.50
2023-03-31T12:38:15.194Z,10.80
2023-03-31T12:41:01.174Z,11.00
2023-03-31T12:44:11.985Z,11.30
2023-03-31T12:47:18.521Z,11.50
2023-03-31T12:50:10.424Z,11.60
2023-03-31T12:52:50.617Z,11.60
2023-03-31T12:55:38.192Z,11.70
2023-03-31T12:58:46.913Z,11.70
2023-03-31T13:01:21.522Z,11.80
2023-03-31T13:04:17.536Z,11.90
2023-03-31T13:06:57.067Z,11.90
2023-03-31T13:09:52.157Z,11.90
2023-03-31T13:12:28.134Z,12.00
2023-03-31T13:15:06.590Z,12.10
2023-03-31T13:17:41.309Z,12.40
2023-03-31T13:20:31.495Z,12.50
2023-03-31T13:23:19.503Z,12.50
2023-03-31T13:25:53.705Z,12.60
2023-03-31T13:28:42.288Z,12.80
2023-03-31T13:31:17.346Z,12.90
2023-03-31T13:33:57.854Z,12.90
2023-03-31T13:37:03.339Z,13.00
2023-03-31T13:40:22.127Z,12.90
2023-03-31T13:43:24.343Z,12.70
2023-03-31T13:46:23.821Z,12.60
2023-03-31T13:49:06.421Z,12.50
2023-03-31T13:51:54.009Z,12.60
2023-03-31T13:55:24.085Z,12.40
2023-03-31T13:58:34.645Z,12.20
2023-03-31T14:01:28.584Z,11.80
2023-03-31T14:04:22.084Z,11.60
2023-03-31T14:06:59.282Z,11.50
2023-03-31T14:09:42.390Z,11.40
2023-03-31T14:12:31.939Z,11.30
2023-03-31T14:15:07.972Z,11.10
2023-03-31T14:17:43.856Z,11.00
2023-03-31T14:20:43.562Z,11.00
2023-03-31T14:23:31.190Z,11.00
2023-03-31T14:26:08.897Z,10.80
2023-03-31T14:28:58.246Z,10.70
2023-03-31T14:31:36.539Z,10.50
2023-03-31T14:34:28.746Z,10.40
2023-03-31T14:37:04.415Z,10.30
2023-03-31T14:39:42.649Z,10.20
2023-03-31T14:42:17.709Z,10.20
2023-03-31T14:44:56.881Z,10.30
2023-03-31T14:47:31.131Z,10.50
2023-03-31T14:50:14.927Z,10.70
2023-03-31T14:52:49.936Z,10.90
2023-03-31T14:55:31.786Z,11.00
2023-03-31T14:58:14.860Z,11.10
2023-03-31T15:00:48.741Z,11.00
2023-03-31T15:03:22.070Z,11.00
2023-03-31T15:06:00.655Z,11.10
2023-03-31T15:08:36.779Z,11.30
2023-03-31T15:11:17.196Z,11.40
2023-03-31T15:16:38.940Z,11.50
2023-03-31T15:19:18.138Z,11.50
2023-03-31T15:22:01.736Z,11.40
2023-03-31T15:24:35.141Z,11.40
2023-03-31T15:27:20.337Z,11.50
2023-03-31T15:29:57.210Z,11.70
2023-03-31T15:32:33.108Z,11.90
2023-03-31T15:38:06.680Z,11.80
2023-03-31T15:40:43.058Z,12.00
2023-03-31T15:43:25.872Z,12.10
2023-03-31T15:46:00.461Z,12.10
2023-03-31T15:48:37.160Z,12.10
2023-03-31T15:51:23.593Z,12.00
2023-03-31T15:53:58.073Z,12.00
2023-03-31T15:56:35.865Z,11.90
2023-03-31T15:59:27.583Z,12.00
2023-03-31T16:02:05.202Z,11.80
2023-03-31T16:04:38.291Z,11.80
2023-03-31T16:07:18.173Z,11.70
2023-03-31T16:09:56.802Z,11.70
2023-03-31T16:12:33.251Z,11.80
2023-03-31T16:15:13.220Z,11.80
2023-03-31T16:17:51.365Z,11.60
2023-03-31T16:20:27.989Z,11.60
2023-03-31T16:23:01.881Z,11.50
2023-03-31T16:25:41.662Z,11.30
2023-03-31T16:28:18.189Z,11.30
2023-03-31T16:30:51.275Z,11.50
2023-03-31T16:33:25.377Z,11.40
2023-03-31T16:35:59.260Z,11.40
2023-03-31T16:38:32.376Z,11.30
2023-03-31T16:41:07.611Z,11.30
2023-03-31T16:43:40.801Z,11.30
2023-03-31T16:46:14.213Z,11.20
2023-03-31T16:48:47.465Z,11.20
2023-03-31T16:51:21.143Z,11.30
2023-03-31T16:53:54.668Z,11.20
2023-03-31T16:56:30.446Z,11.20
2023-03-31T16:59:03.717Z,11.30
2023-03-31T17:01:37.176Z,11.30
2023-03-31T17:04:10.246Z,11.20
2023-03-31T17:06:43.466Z,11.20
2023-03-31T17:09:16.518Z,11.30
2023-03-31T17:11:50.973Z,11.30
2023-03-31T17:14:24.665Z,11.50
2023-03-31T17:16:57.804Z,11.20
2023-03-31T17:19:31.547Z,11.10
2023-03-31T17:22:04.543Z,11.10
2023-03-31T17:24:37.689Z,11.00
2023-03-31T17:27:13.539Z,10.90
2023-03-31T17:29:46.537Z,11.10
2023-03-31T17:32:20.064Z,10.90
2023-03-31T17:34:53.330Z,11.00
2023-03-31T17:37:27.224Z,10.80
2023-03-31T17:40:00.387Z,10.70
2023-03-31T17:42:34.744Z,10.90
2023-03-31T17:45:10.374Z,11.00
2023-03-31T17:47:45.121Z,10.90
2023-03-31T17:50:19.587Z,10.70
2023-03-31T17:52:52.688Z,10.70
2023-03-31T17:55:27.086Z,10.70
2023-03-31T17:58:01.491Z,10.70
2023-03-31T18:00:34.442Z,10.50
2023-03-31T18:03:07.383Z,10.40
2023-03-31T18:05:41.160Z,10.30
2023-03-31T18:08:14.159Z,10.30
2023-03-31T18:10:47.148Z,10.30
2023-03-31T18:13:21.675Z,10.30
2023-03-31T18:15:54.677Z,10.20
2023-03-31T18:18:29.009Z,10.20
2023-03-31T18:21:04.515Z,10.20
2023-03-31T18:23:38.511Z,10.30
2023-03-31T18:26:14.166Z,10.20
2023-03-31T18:28:48.460Z,10.20
2023-03-31T18:31:22.471Z,10.10
2023-03-31T18:33:55.770Z,10.00
2023-03-31T18:36:29.732Z,10.00
2023-03-31T18:39:04.000Z,9.90
2023-03-31T18:41:37.214Z,9.80
2023-03-31T18:44:13.622Z,9.70
2023-03-31T18:46:46.942Z,9.60
2023-03-31T18:49:20.727Z,9.40
2023-03-31T18:51:53.870Z,9.30
2023-03-31T18:54:26.828Z,9.20
2023-03-31T18:57:00.814Z,9.20
2023-03-31T18:59:35.143Z,9.10
2023-03-31T19:02:08.269Z,9.00
2023-03-31T19:04:41.587Z,9.00
2023-03-31T19:07:14.845Z,9.00
2023-03-31T19:09:47.896Z,9.00
2023-03-31T19:12:22.314Z,9.00
2023-03-31T19:14:56.583Z,8.90
2023-03-31T19:17:29.635Z,8.90
2023-03-31T19:20:02.952Z,8.80
2023-03-31T19:22:36.072Z,8.70
2023-03-31T19:25:09.580Z,8.70
2023-03-31T19:27:42.626Z,8.70
2023-03-31T19:30:19.729Z,8.70
2023-03-31T19:32:53.557Z,8.60
2023-03-31T19:35:27.246Z,8.60
2023-03-31T19:38:00.313Z,8.50
2023-03-31T19:40:33.372Z,8.50
2023-03-31T19:43:06.918Z,8.50
2023-03-31T19:45:41.237Z,8.50
2023-03-31T19:48:14.569Z,8.80
2023-03-31T19:50:51.358Z,8.90
2023-03-31T19:53:25.083Z,8.90
2023-03-31T19:56:00.467Z,8.90
2023-03-31T19:58:35.818Z,8.90
2023-03-31T20:01:17.495Z,8.90
2023-03-31T20:03:53.742Z,9.10
2023-03-31T20:06:29.584Z,9.10
2023-03-31T20:09:06.204Z,9.10
2023-03-31T20:11:39.978Z,9.00
2023-03-31T20:14:14.997Z,9.00
2023-03-31T20:16:50.895Z,9.10
2023-03-31T20:19:23.852Z,9.10
2023-03-31T20:21:57.861Z,9.20
2023-03-31T20:24:31.056Z,9.20
2023-03-31T20:27:04.003Z,9.20
2023-03-31T20:29:37.054Z,9.20
2023-03-31T20:32:11.335Z,9.10
2023-03-31T20:34:44.335Z,9.10
2023-03-31T20:37:17.365Z,9.10
2023-03-31T20:39:51.169Z,9.10
2023-03-31T20:42:24.399Z,9.00
2023-03-31T20:44:57.574Z,9.00
2023-03-31T20:47:34.712Z,9.10
2023-03-31T20:50:08.782Z,9.20
2023-03-31T20:52:42.974Z,9.30
2023-03-31T20:55:16.819Z,9.50
2023-03-31T20:57:49.748Z,9.60
2023-03-31T21:00:23.047Z,9.60
2023-03-31T21:02:57.348Z,9.50
2023-03-31T21:05:30.665Z,9.50
2023-03-31T21:08:03.813Z,9.60
2023-03-31T21:10:42.263Z,9.70
2023-03-31T21:13:17.919Z,9.80
2023-03-31T21:15:54.348Z,9.80
2023-03-31T21:18:30.594Z,9.90
2023-03-31T21:21:06.115Z,9.80
2023-03-31T21:23:39.471Z,9.90
2023-03-31T21:26:15.570Z,9.90
2023-03-31T21:28:50.768Z,9.90
2023-03-31T21:31:26.131Z,9.90
2023-03-31T21:34:02.360Z,9.80
2023-03-31T21:36:35.428Z,9.90
2023-03-31T21:39:09.641Z,9.90
2023-03-31T21:41:43.108Z,9.90
2023-03-31T21:44:16.398Z,10.00
2023-03-31T21:46:49.649Z,10.00
2023-03-31T21:49:23.991Z,9.90
2023-03-31T21:51:56.953Z,9.90
2023-03-31T21:54:29.907Z,10.00
2023-03-31T21:57:02.870Z,10.00
2023-03-31T21:59:36.218Z,10.00
2023-03-31T22:02:09.231Z,9.90
2023-03-31T22:04:43.600Z,9.90
2023-03-31T22:07:16.567Z,9.80
2023-03-31T22:09:49.546Z,9.80
2023-03-31T22:12:22.536Z,9.80
2023-03-31T22:14:56.835Z,9.90
2023-03-31T22:17:30.127Z,9.90
2023-03-31T22:20:05.068Z,10.00
2023-03-31T22:22:39.496Z,10.00
2023-03-31T22:25:12.444Z,9.80
2023-03-31T22:27:45.424Z,10.00
2023-03-31T22:30:18.571Z,10.00
2023-03-31T22:32:51.907Z,9.90
2023-03-31T22:35:26.469Z,10.00
2023-03-31T22:37:59.496Z,9.90
2023-03-31T22:40:32.571Z,9.80
2023-03-31T22:43:05.964Z,9.80
2023-03-31T22:45:39.548Z,9.80
2023-03-31T22:48:13.812Z,9.80
2023-03-31T22:50:48.125Z,9.70
2023-03-31T22:53:21.143Z,9.60
2023-03-31T22:55:54.735Z,9.70
2023-03-31T22:58:27.882Z,9.80
2023-03-31T23:01:01.760Z,9.70
2023-03-31T23:03:34.967Z,9.70
2023-03-31T23:06:10.767Z,9.70
2023-03-31T23:08:45.326Z,9.70
2023-03-31T23:11:18.916Z,9.70
2023-03-31T23:13:52.806Z,9.60
2023-03-31T23:16:27.379Z,9.70
2023-03-31T23:19:01.280Z,9.70
2023-03-31T23:21:36.514Z,9.60
2023-03-31T23:24:10.876Z,9.50
2023-03-31T23:26:43.895Z,9.50
2023-03-31T23:29:16.928Z,9.60
2023-03-31T23:31:49.919Z,9.60
2023-03-31T23:34:22.965Z,9.50
2023-03-31T23:36:57.302Z,9.50
2023-03-31T23:39:30.467Z,9.50
2023-03-31T23:42:03.396Z,9.70
2023-03-31T23:44:37.632Z,9.60
2023-03-31T23:47:11.643Z,9.50
2023-03-31T23:49:44.640Z,9.50
2023-03-31T23:52:18.987Z,9.50
2023-03-31T23:54:52.114Z,9.50
2023-03-31T23:57:25.293Z,9.50
2023-03-31T23:59:58.319Z,9.40
