createdAt,value
2022-08-05T00:03:31.834Z,57.90
2022-08-05T00:08:36.274Z,58.60
2022-08-05T00:13:41.671Z,59.30
2022-08-05T00:18:48.141Z,59.80
2022-08-05T00:24:05.009Z,60.60
2022-08-05T00:29:15.783Z,61.40
2022-08-05T00:34:56.202Z,62.30
2022-08-05T00:39:58.412Z,62.90
2022-08-05T00:45:04.074Z,63.80
2022-08-05T00:50:08.151Z,64.70
2022-08-05T00:55:12.217Z,65.50
2022-08-05T01:00:17.041Z,66.90
2022-08-05T01:05:23.241Z,67.90
2022-08-05T01:10:29.867Z,69.30
2022-08-05T01:15:36.961Z,70.80
2022-08-05T01:20:53.014Z,72.00
2022-08-05T01:26:04.515Z,73.30
2022-08-05T01:31:11.535Z,74.30
2022-08-05T01:36:16.777Z,75.70
2022-08-05T01:41:22.598Z,76.70
2022-08-05T01:46:41.329Z,77.70
2022-08-05T01:51:51.721Z,78.80
2022-08-05T01:58:09.366Z,79.80
2022-08-05T02:02:28.293Z,81.00
2022-08-05T02:07:33.692Z,82.00
2022-08-05T02:12:39.842Z,83.00
2022-08-05T02:18:31.909Z,83.80
2022-08-05T02:23:13.534Z,84.80
2022-08-05T02:28:29.058Z,85.50
2022-08-05T02:33:38.837Z,86.60
2022-08-05T02:38:43.869Z,87.30
2022-08-05T02:44:02.894Z,89.00
2022-08-05T02:49:12.537Z,89.50
2022-08-05T02:54:34.955Z,90.00
2022-08-05T02:59:50.295Z,90.60
2022-08-05T03:04:56.150Z,91.00
2022-08-05T03:09:59.370Z,91.40
2022-08-05T03:15:06.719Z,91.80
2022-08-05T03:20:13.486Z,92.60
2022-08-05T03:26:03.486Z,92.40
2022-08-05T03:30:42.298Z,92.70
2022-08-05T03:35:47.976Z,93.10
2022-08-05T03:40:53.390Z,93.50
2022-08-05T03:46:01.602Z,93.80
2022-08-05T03:52:48.981Z,94.20
2022-08-05T03:56:35.845Z,94.50
2022-08-05T04:01:42.525Z,95.00
2022-08-05T04:06:50.985Z,95.20
2022-08-05T04:11:56.842Z,95.30
2022-08-05T04:17:00.942Z,95.40
2022-08-05T04:22:09.302Z,95.40
2022-08-05T04:27:16.062Z,95.50
2022-08-05T04:32:31.964Z,95.60
2022-08-05T04:38:01.503Z,95.80
2022-08-05T04:43:00.874Z,95.80
2022-08-05T04:48:05.103Z,95.70
2022-08-05T04:53:10.516Z,95.50
2022-08-05T04:58:14.869Z,95.10
2022-08-05T05:03:25.033Z,94.90
2022-08-05T05:08:30.414Z,94.90
2022-08-05T05:13:43.347Z,94.80
2022-08-05T05:19:08.903Z,94.80
2022-08-05T05:24:12.484Z,95.00
2022-08-05T05:29:16.021Z,95.30
2022-08-05T05:34:26.805Z,95.40
2022-08-05T05:39:35.200Z,95.80
2022-08-05T05:44:43.156Z,96.20
2022-08-05T05:49:57.001Z,96.50
2022-08-05T05:55:13.721Z,96.70
2022-08-05T06:00:18.037Z,96.80
2022-08-05T06:05:21.398Z,96.80
2022-08-05T06:10:25.852Z,96.50
2022-08-05T06:16:29.865Z,95.60
2022-08-05T06:20:56.200Z,95.00
2022-08-05T06:26:13.612Z,94.40
2022-08-05T06:31:30.549Z,93.90
2022-08-05T06:36:57.472Z,93.90
2022-08-05T06:42:04.174Z,94.10
2022-08-05T06:47:10.364Z,94.80
2022-08-05T06:52:37.221Z,95.10
2022-08-05T06:58:03.934Z,95.80
2022-08-05T07:03:07.505Z,95.90
2022-08-05T07:08:13.731Z,96.10
2022-08-05T07:13:57.947Z,96.20
2022-08-05T07:19:02.268Z,96.10
2022-08-05T07:24:11.317Z,95.90
2022-08-05T07:29:16.603Z,95.70
2022-08-05T07:34:26.216Z,95.20
2022-08-05T07:40:04.788Z,94.60
2022-08-05T07:44:56.995Z,94.30
2022-08-05T07:50:06.659Z,93.70
2022-08-05T07:55:44.381Z,92.70
2022-08-05T08:00:35.235Z,92.20
2022-08-05T08:05:39.632Z,91.90
2022-08-05T08:10:44.064Z,91.40
2022-08-05T08:16:35.000Z,90.60
2022-08-05T08:21:17.465Z,89.60
2022-08-05T08:26:21.467Z,89.00
2022-08-05T08:31:34.606Z,88.30
2022-08-05T08:36:52.435Z,87.70
2022-08-05T08:42:02.335Z,87.50
2022-08-05T08:47:21.857Z,86.30
2022-08-05T08:52:33.370Z,85.40
2022-08-05T08:57:48.138Z,85.30
2022-08-05T09:03:02.115Z,85.80
2022-08-05T09:08:05.863Z,86.60
2022-08-05T09:13:14.914Z,87.80
2022-08-05T09:18:20.684Z,86.20
2022-08-05T09:23:24.008Z,84.30
2022-08-05T09:28:33.409Z,83.20
2022-08-05T09:33:50.889Z,80.10
2022-08-05T09:38:58.209Z,80.30
2022-08-05T09:44:01.824Z,76.10
2022-08-05T09:49:18.937Z,76.30
2022-08-05T09:54:31.899Z,74.60
2022-08-05T09:59:37.173Z,75.10
2022-08-05T10:04:44.974Z,73.40
2022-08-05T10:10:14.443Z,73.20
2022-08-05T10:15:21.569Z,70.20
2022-08-05T10:20:26.712Z,70.10
2022-08-05T10:25:31.181Z,68.50
2022-08-05T10:31:20.728Z,68.80
2022-08-05T10:36:04.243Z,68.40
2022-08-05T10:41:12.428Z,69.00
2022-08-05T10:46:18.413Z,70.20
2022-08-05T10:51:59.926Z,70.10
2022-08-05T10:57:04.159Z,70.30
2022-08-05T11:02:08.809Z,70.60
2022-08-05T11:07:32.761Z,69.90
2022-08-05T11:12:50.860Z,70.40
2022-08-05T11:18:11.672Z,69.40
2022-08-05T11:24:02.376Z,69.90
2022-08-05T11:29:06.568Z,70.30
2022-08-05T11:34:21.183Z,69.90
2022-08-05T11:39:44.961Z,70.30
2022-08-05T11:44:54.433Z,69.90
2022-08-05T11:49:58.326Z,70.30
2022-08-05T11:55:07.050Z,69.20
2022-08-05T12:05:44.798Z,68.00
2022-08-05T12:10:49.582Z,68.60
2022-08-05T12:15:56.141Z,67.20
2022-08-05T12:21:10.325Z,67.40
2022-08-05T12:26:13.832Z,66.40
2022-08-05T12:31:23.365Z,66.40
2022-08-05T12:36:39.252Z,65.90
2022-08-05T12:41:44.053Z,66.20
2022-08-05T12:46:54.551Z,65.70
2022-08-05T12:52:13.976Z,65.80
2022-08-05T12:57:23.322Z,65.40
2022-08-05T13:02:30.467Z,65.30
2022-08-05T13:07:59.208Z,64.20
2022-08-05T13:13:00.678Z,63.50
2022-08-05T13:18:06.002Z,62.00
2022-08-05T13:23:12.504Z,61.00
2022-08-05T13:28:18.555Z,61.30
2022-08-05T13:34:22.573Z,60.50
2022-08-05T13:38:51.953Z,60.80
2022-08-05T13:43:55.530Z,61.50
2022-08-05T13:49:00.868Z,62.00
2022-08-05T13:54:12.387Z,60.60
2022-08-05T13:59:20.093Z,60.70
2022-08-05T14:04:42.374Z,57.10
2022-08-05T14:09:55.744Z,57.10
2022-08-05T14:14:59.178Z,56.20
2022-08-05T14:20:04.546Z,56.20
2022-08-05T14:25:21.896Z,55.60
2022-08-05T14:30:26.573Z,55.90
2022-08-05T14:35:37.507Z,55.40
2022-08-05T14:40:55.107Z,55.80
2022-08-05T14:45:58.285Z,55.40
2022-08-05T14:51:01.763Z,56.00
2022-08-05T14:56:08.423Z,56.20
2022-08-05T15:01:16.022Z,57.10
2022-08-05T15:11:53.286Z,56.70
2022-08-05T15:16:48.973Z,56.50
2022-08-05T15:21:54.393Z,56.90
2022-08-05T15:27:04.674Z,57.60
2022-08-05T15:32:12.607Z,64.10
2022-08-05T15:37:19.410Z,65.80
2022-08-05T15:42:54.835Z,69.20
2022-08-05T15:48:00.795Z,73.40
2022-08-05T15:53:04.765Z,76.30
2022-08-05T15:58:16.450Z,78.30
2022-08-05T16:03:20.552Z,81.70
2022-08-05T16:08:24.049Z,84.90
2022-08-05T16:13:35.492Z,90.00
2022-08-05T16:18:52.274Z,90.00
2022-08-05T16:24:00.199Z,92.10
2022-08-05T16:29:07.740Z,92.30
2022-08-05T16:34:12.092Z,94.60
2022-08-05T16:39:16.070Z,95.00
2022-08-05T16:44:21.157Z,96.30
2022-08-05T16:49:29.580Z,96.40
2022-08-05T16:54:33.296Z,96.20
2022-08-05T16:59:49.609Z,96.30
2022-08-05T17:05:01.950Z,96.00
2022-08-05T17:10:06.079Z,96.10
2022-08-05T17:15:15.545Z,95.70
2022-08-05T17:20:23.366Z,95.80
2022-08-05T17:25:39.609Z,95.50
2022-08-05T17:30:51.839Z,95.50
2022-08-05T17:36:07.741Z,94.70
2022-08-05T17:42:18.208Z,94.80
2022-08-05T17:46:39.296Z,94.60
2022-08-05T17:51:43.338Z,94.70
2022-08-05T17:56:49.621Z,94.30
2022-08-05T18:01:56.930Z,94.50
2022-08-05T18:07:01.880Z,94.40
2022-08-05T18:12:06.407Z,94.70
2022-08-05T18:18:00.559Z,94.30
2022-08-05T18:22:53.882Z,94.40
2022-08-05T18:27:58.350Z,94.40
2022-08-05T18:33:03.218Z,94.60
2022-08-05T18:38:08.011Z,94.30
2022-08-05T18:43:16.296Z,94.30
2022-08-05T18:48:30.895Z,94.40
2022-08-05T18:53:44.937Z,94.50
2022-08-05T18:58:54.958Z,94.50
2022-08-05T19:04:06.371Z,94.60
2022-08-05T19:09:16.428Z,94.70
2022-08-05T19:14:38.066Z,94.60
2022-08-05T19:19:46.981Z,94.70
2022-08-05T19:24:54.372Z,94.00
2022-08-05T19:30:02.821Z,94.00
2022-08-05T19:35:08.435Z,93.30
2022-08-05T19:40:12.122Z,93.40
2022-08-05T19:45:15.977Z,93.20
2022-08-05T19:50:25.351Z,93.30
2022-08-05T19:56:14.451Z,94.00
2022-08-05T20:00:53.056Z,94.70
2022-08-05T20:05:58.015Z,96.80
2022-08-05T20:11:01.536Z,97.50
2022-08-05T20:16:06.567Z,98.50
2022-08-05T20:21:11.651Z,98.80
2022-08-05T20:26:17.084Z,99.20
2022-08-05T20:31:28.340Z,99.60
2022-08-05T20:36:43.273Z,99.90
2022-08-05T20:41:48.260Z,99.90
2022-08-05T20:46:51.557Z,99.90
2022-08-05T20:51:57.361Z,99.90
2022-08-05T20:57:01.174Z,99.90
2022-08-05T21:02:07.173Z,99.90
2022-08-05T21:07:14.486Z,99.90
2022-08-05T21:12:20.029Z,99.90
2022-08-05T21:17:26.259Z,99.90
2022-08-05T21:22:33.785Z,99.90
2022-08-05T21:27:38.645Z,99.90
2022-08-05T21:32:43.378Z,99.90
2022-08-05T21:37:53.058Z,99.90
2022-08-05T21:42:59.234Z,99.90
2022-08-05T21:48:06.403Z,99.90
2022-08-05T21:53:16.734Z,99.90
2022-08-05T21:58:24.837Z,99.90
2022-08-05T22:03:51.773Z,99.90
2022-08-05T22:08:57.850Z,99.90
2022-08-05T22:14:20.301Z,99.90
2022-08-05T22:20:01.701Z,99.90
2022-08-05T22:25:18.109Z,99.90
2022-08-05T22:30:34.972Z,99.90
2022-08-05T22:35:48.586Z,99.90
2022-08-05T22:40:55.135Z,99.90
2022-08-05T22:45:58.978Z,99.90
2022-08-05T22:51:06.760Z,99.90
2022-08-05T22:56:12.613Z,99.90
2022-08-05T23:01:16.355Z,99.90
2022-08-05T23:06:20.030Z,99.90
2022-08-05T23:11:31.649Z,99.90
2022-08-05T23:16:52.719Z,99.90
2022-08-05T23:21:56.238Z,99.90
2022-08-05T23:27:00.997Z,99.90
2022-08-05T23:32:05.563Z,99.90
2022-08-05T23:37:08.998Z,99.90
2022-08-05T23:42:16.379Z,99.90
2022-08-05T23:47:27.441Z,99.90
2022-08-05T23:52:50.084Z,99.90
2022-08-05T23:57:56.241Z,99.90
