createdAt,value
2023-03-01T00:01:35.422Z,16.83
2023-03-01T00:04:03.824Z,18.00
2023-03-01T00:06:33.762Z,18.90
2023-03-01T00:09:02.280Z,17.37
2023-03-01T00:11:31.524Z,17.30
2023-03-01T00:14:01.901Z,16.83
2023-03-01T00:16:31.402Z,16.60
2023-03-01T00:19:01.057Z,16.73
2023-03-01T00:21:29.638Z,18.07
2023-03-01T00:23:59.505Z,17.47
2023-03-01T00:26:29.392Z,17.47
2023-03-01T00:29:00.267Z,17.00
2023-03-01T00:31:30.149Z,16.13
2023-03-01T00:33:59.257Z,17.23
2023-03-01T00:36:28.932Z,17.17
2023-03-01T00:38:59.225Z,17.63
2023-03-01T00:41:28.757Z,17.47
2023-03-01T00:43:57.382Z,16.40
2023-03-01T00:46:27.318Z,17.70
2023-03-01T00:48:55.713Z,16.73
2023-03-01T00:51:25.356Z,17.53
2023-03-01T00:53:53.915Z,17.60
2023-03-01T00:56:23.904Z,17.60
2023-03-01T00:58:52.905Z,17.50
2023-03-01T01:01:22.191Z,16.13
2023-03-01T01:03:52.344Z,16.97
2023-03-01T01:06:22.827Z,17.00
2023-03-01T01:08:51.545Z,16.53
2023-03-01T01:11:20.244Z,15.87
2023-03-01T01:13:50.576Z,17.67
2023-03-01T01:16:19.774Z,17.13
2023-03-01T01:18:48.443Z,16.90
2023-03-01T01:21:17.868Z,17.30
2023-03-01T01:23:47.236Z,17.57
2023-03-01T01:26:16.488Z,16.30
2023-03-01T01:28:44.908Z,17.23
2023-03-01T01:31:15.047Z,16.67
2023-03-01T01:33:43.543Z,17.93
2023-03-01T01:36:11.955Z,18.20
2023-03-01T01:38:40.687Z,17.23
2023-03-01T01:41:09.478Z,18.00
2023-03-01T01:43:38.936Z,17.60
2023-03-01T01:46:08.928Z,17.53
2023-03-01T01:48:42.327Z,17.90
2023-03-01T01:51:13.174Z,18.13
2023-03-01T01:53:42.538Z,18.10
2023-03-01T01:56:11.901Z,17.20
2023-03-01T01:58:41.310Z,17.77
2023-03-01T02:01:10.250Z,16.60
2023-03-01T02:03:43.304Z,17.43
2023-03-01T02:06:15.669Z,18.07
2023-03-01T02:08:44.833Z,18.93
2023-03-01T02:11:15.507Z,18.37
2023-03-01T02:13:44.500Z,17.63
2023-03-01T02:16:13.911Z,17.93
2023-03-01T02:18:44.791Z,19.57
2023-03-01T02:21:20.295Z,18.30
2023-03-01T02:23:55.644Z,18.47
2023-03-01T02:26:28.768Z,18.53
2023-03-01T02:28:58.801Z,18.97
2023-03-01T02:31:43.495Z,19.40
2023-03-01T02:34:14.865Z,17.30
2023-03-01T02:36:45.719Z,18.93
2023-03-01T02:39:18.621Z,18.90
2023-03-01T02:41:49.546Z,17.97
2023-03-01T02:44:19.414Z,17.93
2023-03-01T02:46:49.262Z,19.33
2023-03-01T02:49:22.293Z,18.30
2023-03-01T02:51:57.632Z,19.20
2023-03-01T02:54:27.896Z,17.77
2023-03-01T02:56:57.058Z,19.37
2023-03-01T02:59:29.907Z,18.50
2023-03-01T03:01:58.318Z,18.77
2023-03-01T03:04:26.747Z,17.93
2023-03-01T03:06:55.123Z,19.00
2023-03-01T03:09:23.547Z,19.17
2023-03-01T03:11:52.014Z,19.07
2023-03-01T03:14:20.772Z,19.07
2023-03-01T03:16:52.663Z,18.63
2023-03-01T03:19:21.837Z,19.13
2023-03-01T03:21:50.509Z,18.47
2023-03-01T03:24:19.333Z,19.10
2023-03-01T03:26:47.914Z,17.80
2023-03-01T03:29:16.302Z,18.73
2023-03-01T03:31:44.713Z,18.17
2023-03-01T03:34:19.128Z,18.93
2023-03-01T03:36:47.702Z,18.33
2023-03-01T03:39:16.271Z,18.87
2023-03-01T03:41:44.640Z,17.67
2023-03-01T03:44:14.388Z,18.60
2023-03-01T03:46:42.766Z,18.47
2023-03-01T03:49:11.126Z,18.40
2023-03-01T03:51:40.827Z,18.40
2023-03-01T03:54:09.336Z,18.50
2023-03-01T03:56:39.318Z,19.17
2023-03-01T03:59:08.438Z,19.10
2023-03-01T04:01:36.851Z,19.23
2023-03-01T04:04:05.374Z,18.00
2023-03-01T04:06:33.755Z,18.40
2023-03-01T04:09:04.124Z,18.23
2023-03-01T04:11:32.491Z,19.27
2023-03-01T04:14:01.336Z,19.10
2023-03-01T04:16:30.554Z,19.10
2023-03-01T04:19:00.768Z,19.47
2023-03-01T04:21:29.323Z,18.03
2023-03-01T04:23:57.754Z,18.97
2023-03-01T04:26:28.036Z,18.73
2023-03-01T04:28:56.667Z,18.53
2023-03-01T04:31:25.101Z,19.10
2023-03-01T04:33:54.649Z,18.30
2023-03-01T04:36:24.580Z,18.00
2023-03-01T04:38:53.362Z,18.73
2023-03-01T04:41:22.444Z,19.20
2023-03-01T04:43:52.292Z,20.20
2023-03-01T04:46:21.988Z,19.50
2023-03-01T04:48:50.423Z,18.97
2023-03-01T04:51:19.448Z,18.87
2023-03-01T04:53:47.973Z,19.27
2023-03-01T04:56:16.931Z,19.37
2023-03-01T04:58:45.516Z,18.73
2023-03-01T05:01:17.153Z,19.33
2023-03-01T05:03:45.964Z,18.20
2023-03-01T05:06:14.753Z,18.87
2023-03-01T05:08:43.720Z,18.47
2023-03-01T05:11:12.739Z,18.40
2023-03-01T05:13:41.767Z,19.00
2023-03-01T05:16:12.471Z,20.00
2023-03-01T05:18:42.886Z,19.97
2023-03-01T05:21:12.177Z,19.70
2023-03-01T05:23:41.084Z,19.63
2023-03-01T05:26:22.452Z,18.50
2023-03-01T05:28:59.846Z,19.73
2023-03-01T05:31:28.941Z,18.70
2023-03-01T05:33:58.972Z,19.63
2023-03-01T05:36:27.397Z,19.40
2023-03-01T05:38:56.814Z,19.30
2023-03-01T05:41:25.224Z,19.30
2023-03-01T05:43:53.601Z,20.00
2023-03-01T05:46:22.007Z,20.73
2023-03-01T05:48:50.380Z,21.17
2023-03-01T05:51:20.277Z,21.07
2023-03-01T05:53:48.647Z,20.33
2023-03-01T05:56:16.988Z,20.87
2023-03-01T05:58:45.334Z,20.07
2023-03-01T06:01:14.815Z,19.63
2023-03-01T06:03:43.177Z,20.60
2023-03-01T06:06:11.616Z,21.10
2023-03-01T06:08:41.321Z,21.47
2023-03-01T06:11:09.748Z,20.50
2023-03-01T06:13:38.198Z,20.17
2023-03-01T06:16:07.968Z,20.77
2023-03-01T06:18:36.748Z,21.07
2023-03-01T06:21:05.632Z,20.27
2023-03-01T06:23:34.180Z,20.93
2023-03-01T06:26:03.967Z,20.80
2023-03-01T06:28:32.488Z,20.10
2023-03-01T06:31:01.066Z,20.40
2023-03-01T06:33:29.447Z,21.00
2023-03-01T06:35:58.148Z,21.80
2023-03-01T06:38:26.527Z,20.67
2023-03-01T06:40:56.066Z,20.77
2023-03-01T06:43:26.146Z,20.57
2023-03-01T06:45:54.546Z,20.83
2023-03-01T06:48:22.944Z,20.37
2023-03-01T06:50:51.469Z,22.17
2023-03-01T06:53:20.003Z,21.20
2023-03-01T06:55:48.345Z,20.43
2023-03-01T06:58:16.703Z,20.90
2023-03-01T07:00:46.435Z,20.93
2023-03-01T07:03:15.004Z,21.23
2023-03-01T07:05:43.770Z,21.33
2023-03-01T07:08:12.163Z,21.27
2023-03-01T07:10:40.595Z,20.20
2023-03-01T07:13:09.288Z,20.57
2023-03-01T07:15:37.666Z,20.50
2023-03-01T07:18:07.528Z,20.77
2023-03-01T07:20:35.906Z,20.17
2023-03-01T07:23:04.303Z,20.43
2023-03-01T07:25:33.214Z,20.47
2023-03-01T07:28:02.384Z,20.27
2023-03-01T07:30:31.047Z,18.80
2023-03-01T07:33:00.254Z,19.80
2023-03-01T07:35:30.417Z,20.50
2023-03-01T07:37:59.432Z,19.93
2023-03-01T07:40:27.961Z,19.70
2023-03-01T07:42:58.962Z,19.77
2023-03-01T07:45:28.113Z,19.03
2023-03-01T07:47:57.394Z,20.60
2023-03-01T07:50:25.859Z,21.07
2023-03-01T07:52:55.668Z,21.10
2023-03-01T07:55:24.071Z,19.80
2023-03-01T07:57:52.459Z,20.37
2023-03-01T08:00:21.205Z,19.97
2023-03-01T08:02:49.565Z,20.17
2023-03-01T08:05:18.152Z,19.90
2023-03-01T08:07:46.533Z,18.40
2023-03-01T08:10:16.829Z,18.60
2023-03-01T08:12:45.353Z,18.23
2023-03-01T08:15:14.017Z,18.73
2023-03-01T08:17:42.399Z,19.80
2023-03-01T08:20:13.554Z,17.70
2023-03-01T08:22:42.204Z,18.50
2023-03-01T08:25:11.000Z,19.27
2023-03-01T08:27:40.788Z,18.43
2023-03-01T08:30:10.921Z,19.60
2023-03-01T08:32:40.032Z,19.27
2023-03-01T08:35:08.847Z,18.60
2023-03-01T08:37:37.212Z,18.13
2023-03-01T08:40:08.183Z,18.27
2023-03-01T08:42:36.733Z,19.30
2023-03-01T08:45:06.909Z,18.40
2023-03-01T08:47:35.314Z,19.13
2023-03-01T08:50:04.841Z,18.43
2023-03-01T08:52:34.984Z,19.00
2023-03-01T08:55:03.549Z,20.23
2023-03-01T08:57:32.284Z,19.90
2023-03-01T09:00:00.693Z,19.20
2023-03-01T09:02:30.590Z,18.73
2023-03-01T09:04:59.062Z,19.23
2023-03-01T09:07:29.693Z,18.93
2023-03-01T09:09:58.402Z,18.00
2023-03-01T09:12:26.960Z,19.30
2023-03-01T09:14:55.391Z,18.30
2023-03-01T09:17:23.785Z,19.27
2023-03-01T09:19:53.837Z,19.17
2023-03-01T09:22:22.262Z,18.37
2023-03-01T09:24:50.642Z,18.43
2023-03-01T09:27:19.904Z,18.10
2023-03-01T09:29:49.315Z,18.17
2023-03-01T09:32:17.777Z,18.33
2023-03-01T09:35:06.182Z,19.70
2023-03-01T09:37:36.963Z,18.57
2023-03-01T09:40:06.376Z,19.57
2023-03-01T09:42:35.312Z,19.03
2023-03-01T09:45:06.591Z,19.27
2023-03-01T09:47:36.006Z,19.23
2023-03-01T09:50:07.301Z,19.33
2023-03-01T09:52:43.220Z,20.33
2023-03-01T09:55:13.959Z,20.67
2023-03-01T09:57:46.407Z,18.97
2023-03-01T10:00:32.268Z,20.53
2023-03-01T10:03:02.199Z,19.47
2023-03-01T10:05:36.176Z,20.33
2023-03-01T10:08:31.982Z,18.73
2023-03-01T10:11:00.861Z,18.90
2023-03-01T10:13:32.282Z,18.27
2023-03-01T10:16:04.653Z,19.00
2023-03-01T10:18:37.669Z,19.03
2023-03-01T10:21:12.498Z,19.13
2023-03-01T10:23:42.287Z,17.77
2023-03-01T10:26:17.526Z,19.73
2023-03-01T10:28:49.964Z,18.40
2023-03-01T10:31:23.205Z,18.30
2023-03-01T10:33:55.938Z,17.87
2023-03-01T10:36:24.424Z,19.63
2023-03-01T10:38:55.597Z,18.87
2023-03-01T10:41:25.427Z,18.23
2023-03-01T10:43:54.660Z,18.33
2023-03-01T10:46:27.627Z,17.50
2023-03-01T10:49:08.671Z,18.20
2023-03-01T10:51:37.087Z,18.73
2023-03-01T10:54:17.943Z,17.53
2023-03-01T10:56:50.445Z,18.30
2023-03-01T10:59:25.991Z,19.10
2023-03-01T11:02:12.134Z,17.50
2023-03-01T11:04:58.791Z,19.03
2023-03-01T11:07:27.219Z,19.97
2023-03-01T11:09:57.055Z,18.33
2023-03-01T11:12:27.016Z,17.77
2023-03-01T11:14:56.546Z,19.30
2023-03-01T11:17:26.741Z,18.80
2023-03-01T11:20:05.909Z,18.70
2023-03-01T11:22:35.589Z,18.77
2023-03-01T11:25:10.359Z,18.47
2023-03-01T11:27:42.328Z,18.67
2023-03-01T11:30:18.541Z,17.60
2023-03-01T11:32:50.225Z,18.70
2023-03-01T11:35:21.657Z,17.47
2023-03-01T11:37:58.235Z,18.83
2023-03-01T11:40:30.736Z,18.70
2023-03-01T11:43:13.549Z,17.53
2023-03-01T11:45:46.056Z,19.20
2023-03-01T11:48:29.430Z,18.37
2023-03-01T11:51:05.338Z,18.20
2023-03-01T11:53:45.245Z,18.77
2023-03-01T11:56:24.497Z,19.13
2023-03-01T11:59:06.610Z,18.53
2023-03-01T12:01:42.566Z,19.07
2023-03-01T12:04:29.649Z,17.70
2023-03-01T12:06:59.769Z,18.03
2023-03-01T12:09:40.760Z,18.00
2023-03-01T12:12:26.735Z,18.00
2023-03-01T12:14:59.793Z,18.73
2023-03-01T12:17:36.626Z,17.67
2023-03-01T12:20:12.109Z,18.30
2023-03-01T12:22:46.392Z,16.80
2023-03-01T12:25:32.700Z,17.83
2023-03-01T12:28:25.371Z,17.40
2023-03-01T12:31:03.081Z,18.07
2023-03-01T12:33:37.004Z,17.63
2023-03-01T12:36:13.328Z,18.17
2023-03-01T12:38:44.205Z,18.00
2023-03-01T12:41:36.854Z,17.80
2023-03-01T12:44:13.159Z,17.63
2023-03-01T12:46:49.642Z,18.17
2023-03-01T12:49:18.822Z,18.40
2023-03-01T12:51:55.287Z,17.90
2023-03-01T12:54:29.041Z,18.90
2023-03-01T12:56:57.942Z,17.23
2023-03-01T12:59:31.076Z,17.47
2023-03-01T13:02:04.709Z,17.80
2023-03-01T13:04:38.865Z,17.50
2023-03-01T13:07:14.249Z,17.03
2023-03-01T13:09:46.553Z,17.07
2023-03-01T13:12:33.813Z,16.90
2023-03-01T13:15:02.676Z,17.70
2023-03-01T13:17:43.584Z,16.70
2023-03-01T13:20:15.200Z,16.70
2023-03-01T13:22:54.430Z,16.87
2023-03-01T13:25:27.566Z,16.97
2023-03-01T13:28:30.642Z,16.57
2023-03-01T13:30:59.235Z,16.47
2023-03-01T13:33:51.396Z,16.10
2023-03-01T13:36:38.351Z,16.17
2023-03-01T13:39:28.387Z,16.97
2023-03-01T13:41:58.881Z,17.67
2023-03-01T13:44:28.762Z,16.47
2023-03-01T13:47:00.256Z,16.63
2023-03-01T13:49:44.360Z,16.83
2023-03-01T13:52:33.311Z,16.00
2023-03-01T13:55:03.512Z,16.80
2023-03-01T13:57:36.178Z,17.10
2023-03-01T14:00:06.795Z,16.17
2023-03-01T14:02:37.626Z,15.33
2023-03-01T14:05:06.400Z,15.53
2023-03-01T14:07:34.908Z,15.83
2023-03-01T14:10:07.106Z,16.43
2023-03-01T14:12:42.333Z,15.17
2023-03-01T14:15:13.317Z,15.47
2023-03-01T14:17:46.244Z,15.60
2023-03-01T14:20:17.256Z,15.70
2023-03-01T14:22:46.215Z,14.63
2023-03-01T14:25:25.593Z,14.90
2023-03-01T14:27:57.274Z,15.40
2023-03-01T14:30:26.696Z,15.57
2023-03-01T14:32:56.104Z,15.97
2023-03-01T14:35:25.739Z,16.57
2023-03-01T14:37:54.226Z,15.80
2023-03-01T14:40:25.138Z,15.93
2023-03-01T14:42:54.424Z,16.33
2023-03-01T14:45:29.093Z,16.63
2023-03-01T14:47:57.998Z,16.40
2023-03-01T14:50:28.685Z,16.43
2023-03-01T14:52:58.129Z,15.90
2023-03-01T14:55:29.815Z,15.63
2023-03-01T14:57:59.152Z,16.00
2023-03-01T15:00:31.080Z,15.20
2023-03-01T15:03:14.480Z,16.13
2023-03-01T15:05:44.457Z,15.50
2023-03-01T15:08:19.526Z,15.73
2023-03-01T15:10:59.358Z,15.27
2023-03-01T15:13:28.412Z,15.57
2023-03-01T15:16:04.072Z,15.30
2023-03-01T15:18:33.538Z,15.33
2023-03-01T15:21:08.565Z,14.80
2023-03-01T15:23:37.384Z,15.33
2023-03-01T15:26:05.945Z,15.60
2023-03-01T15:28:35.570Z,15.03
2023-03-01T15:31:07.242Z,15.50
2023-03-01T15:33:37.147Z,15.17
2023-03-01T15:36:06.854Z,15.23
2023-03-01T15:38:39.223Z,15.70
2023-03-01T15:41:08.662Z,16.60
2023-03-01T15:43:41.058Z,15.47
2023-03-01T15:46:19.191Z,15.77
2023-03-01T15:48:48.189Z,15.50
2023-03-01T15:51:16.962Z,14.63
2023-03-01T15:53:54.351Z,15.83
2023-03-01T15:56:23.292Z,15.37
2023-03-01T15:58:51.846Z,15.00
2023-03-01T16:01:22.046Z,14.97
2023-03-01T16:03:50.477Z,15.07
2023-03-01T16:06:18.908Z,15.60
2023-03-01T16:08:47.295Z,15.47
2023-03-01T16:11:17.488Z,14.67
2023-03-01T16:13:46.293Z,14.73
2023-03-01T16:16:17.277Z,15.10
2023-03-01T16:18:48.239Z,15.07
2023-03-01T16:21:23.783Z,14.30
2023-03-01T16:23:52.634Z,14.73
2023-03-01T16:26:21.717Z,15.40
2023-03-01T16:28:50.315Z,14.73
2023-03-01T16:31:20.972Z,14.80
2023-03-01T16:33:52.486Z,15.30
2023-03-01T16:36:21.835Z,14.23
2023-03-01T16:38:50.683Z,15.23
2023-03-01T16:41:20.503Z,15.20
2023-03-01T16:43:49.298Z,15.00
2023-03-01T16:46:19.008Z,15.70
2023-03-01T16:48:48.005Z,15.17
2023-03-01T16:51:19.118Z,15.27
2023-03-01T16:53:47.794Z,14.80
2023-03-01T16:56:16.518Z,15.07
2023-03-01T16:58:45.397Z,15.03
2023-03-01T17:01:14.758Z,15.20
2023-03-01T17:03:43.220Z,15.00
2023-03-01T17:06:12.502Z,14.73
2023-03-01T17:08:42.380Z,14.63
2023-03-01T17:11:11.605Z,14.50
2023-03-01T17:13:40.419Z,14.30
2023-03-01T17:16:10.382Z,15.27
2023-03-01T17:18:39.008Z,14.90
2023-03-01T17:21:08.416Z,14.77
2023-03-01T17:23:37.966Z,13.77
2023-03-01T17:26:08.440Z,14.63
2023-03-01T17:28:37.536Z,15.60
2023-03-01T17:31:07.409Z,15.13
2023-03-01T17:33:36.105Z,16.00
2023-03-01T17:36:04.685Z,15.47
2023-03-01T17:38:33.156Z,16.27
2023-03-01T17:41:02.014Z,14.57
2023-03-01T17:43:34.420Z,16.00
2023-03-01T17:46:03.103Z,16.30
2023-03-01T17:48:31.695Z,16.80
2023-03-01T17:51:00.093Z,17.10
2023-03-01T17:53:28.692Z,16.23
2023-03-01T17:56:01.595Z,16.73
2023-03-01T17:58:30.258Z,16.87
2023-03-01T18:01:08.355Z,17.53
2023-03-01T18:03:36.816Z,17.57
2023-03-01T18:06:05.410Z,17.57
2023-03-01T18:08:34.099Z,17.63
2023-03-01T18:11:02.557Z,18.27
2023-03-01T18:13:30.911Z,16.73
2023-03-01T18:16:01.848Z,17.27
2023-03-01T18:18:30.927Z,17.60
2023-03-01T18:20:59.477Z,17.57
2023-03-01T18:23:27.926Z,18.43
2023-03-01T18:26:00.280Z,18.53
2023-03-01T18:28:28.627Z,18.23
2023-03-01T18:31:02.838Z,19.17
2023-03-01T18:33:31.438Z,19.37
2023-03-01T18:35:59.900Z,18.77
2023-03-01T18:38:29.263Z,18.50
2023-03-01T18:40:57.708Z,18.83
2023-03-01T18:43:28.729Z,17.77
2023-03-01T18:46:01.749Z,19.60
2023-03-01T18:48:30.163Z,20.07
2023-03-01T18:50:58.578Z,20.47
2023-03-01T18:53:27.443Z,19.87
2023-03-01T18:56:02.107Z,21.63
2023-03-01T18:58:30.483Z,19.37
2023-03-01T19:01:00.094Z,20.83
2023-03-01T19:03:29.853Z,21.73
2023-03-01T19:06:00.944Z,22.00
2023-03-01T19:08:30.490Z,20.70
2023-03-01T19:10:59.061Z,22.67
2023-03-01T19:13:27.829Z,22.37
2023-03-01T19:16:04.616Z,20.87
2023-03-01T19:18:34.722Z,21.57
2023-03-01T19:21:04.556Z,20.47
2023-03-01T19:23:35.140Z,21.87
2023-03-01T19:26:04.056Z,21.93
2023-03-01T19:28:33.078Z,21.53
2023-03-01T19:31:02.438Z,21.00
2023-03-01T19:33:30.974Z,21.50
2023-03-01T19:36:01.160Z,20.93
2023-03-01T19:38:30.473Z,20.07
2023-03-01T19:40:59.188Z,20.17
2023-03-01T19:43:27.606Z,20.67
2023-03-01T19:45:56.938Z,21.27
2023-03-01T19:48:25.490Z,19.83
2023-03-01T19:50:54.734Z,20.03
2023-03-01T19:53:24.933Z,19.70
2023-03-01T19:55:53.455Z,19.57
2023-03-01T19:58:21.876Z,20.20
2023-03-01T20:00:57.341Z,19.37
2023-03-01T20:03:25.903Z,19.40
2023-03-01T20:05:54.476Z,21.10
2023-03-01T20:08:24.386Z,21.30
2023-03-01T20:10:53.144Z,20.13
2023-03-01T20:13:23.209Z,20.30
2023-03-01T20:15:55.778Z,19.80
2023-03-01T20:18:25.727Z,19.80
2023-03-01T20:20:54.501Z,20.20
2023-03-01T20:23:24.640Z,20.83
2023-03-01T20:25:53.936Z,20.80
2023-03-01T20:28:22.496Z,20.30
2023-03-01T20:30:51.128Z,20.53
2023-03-01T20:33:19.806Z,20.67
2023-03-01T20:35:48.391Z,19.97
2023-03-01T20:38:16.792Z,19.80
2023-03-01T20:40:46.614Z,20.30
2023-03-01T20:43:15.019Z,20.40
2023-03-01T20:45:43.649Z,21.47
2023-03-01T20:48:12.240Z,19.23
2023-03-01T20:50:42.266Z,20.63
2023-03-01T20:53:11.078Z,19.90
2023-03-01T20:55:40.694Z,19.60
2023-03-01T20:58:10.673Z,20.33
2023-03-01T21:00:43.205Z,20.50
2023-03-01T21:03:24.114Z,20.30
2023-03-01T21:05:52.737Z,19.10
2023-03-01T21:08:21.178Z,19.00
2023-03-01T21:10:52.159Z,19.00
2023-03-01T21:13:22.053Z,20.53
2023-03-01T21:15:54.370Z,19.83
2023-03-01T21:18:22.946Z,20.30
2023-03-01T21:20:51.604Z,19.53
2023-03-01T21:23:20.223Z,18.27
2023-03-01T21:25:48.854Z,20.47
2023-03-01T21:28:17.459Z,19.83
2023-03-01T21:30:47.233Z,19.90
2023-03-01T21:33:15.634Z,20.13
2023-03-01T21:35:44.304Z,19.43
2023-03-01T21:38:12.859Z,19.30
2023-03-01T21:40:41.359Z,20.77
2023-03-01T21:43:09.778Z,20.10
2023-03-01T21:45:38.291Z,18.93
2023-03-01T21:48:08.481Z,19.60
2023-03-01T21:50:36.848Z,19.70
2023-03-01T21:53:05.325Z,20.83
2023-03-01T21:55:34.203Z,19.57
2023-03-01T21:58:02.602Z,18.47
2023-03-01T22:00:31.014Z,18.13
2023-03-01T22:02:59.386Z,19.93
2023-03-01T22:05:29.295Z,19.97
2023-03-01T22:07:57.813Z,19.30
2023-03-01T22:10:29.366Z,19.40
2023-03-01T22:12:58.311Z,19.37
2023-03-01T22:15:27.684Z,18.50
2023-03-01T22:17:56.072Z,18.40
2023-03-01T22:20:24.464Z,19.13
2023-03-01T22:22:54.229Z,19.80
2023-03-01T22:25:22.639Z,19.47
2023-03-01T22:27:51.483Z,19.10
2023-03-01T22:30:20.004Z,19.40
2023-03-01T22:32:48.463Z,18.57
2023-03-01T22:35:16.919Z,19.37
2023-03-01T22:37:45.382Z,19.80
2023-03-01T22:40:15.285Z,19.03
2023-03-01T22:42:43.714Z,18.90
2023-03-01T22:45:12.791Z,18.70
2023-03-01T22:47:50.468Z,20.00
2023-03-01T22:50:19.050Z,20.23
2023-03-01T22:52:47.426Z,19.00
2023-03-01T22:55:17.171Z,19.33
2023-03-01T22:57:45.539Z,19.13
2023-03-01T23:00:14.324Z,19.73
2023-03-01T23:02:42.837Z,19.70
2023-03-01T23:05:11.739Z,18.03
2023-03-01T23:07:40.144Z,18.77
2023-03-01T23:10:08.907Z,19.20
2023-03-01T23:12:38.709Z,19.07
2023-03-01T23:15:07.632Z,19.53
2023-03-01T23:17:36.554Z,19.27
2023-03-01T23:20:10.090Z,18.50
2023-03-01T23:22:38.621Z,18.87
2023-03-01T23:25:07.498Z,18.90
2023-03-01T23:27:39.426Z,18.30
2023-03-01T23:30:08.845Z,19.00
2023-03-01T23:32:40.582Z,19.07
2023-03-01T23:35:10.650Z,19.53
2023-03-01T23:37:39.733Z,18.77
2023-03-01T23:40:08.927Z,19.77
2023-03-01T23:42:38.677Z,18.53
2023-03-01T23:45:08.860Z,19.33
2023-03-01T23:47:37.297Z,19.30
2023-03-01T23:50:05.876Z,19.40
2023-03-01T23:52:38.190Z,19.00
2023-03-01T23:55:09.448Z,19.53
2023-03-01T23:57:39.240Z,18.83
