createdAt,value
2023-04-23T00:01:59.660Z,1.90
2023-04-23T00:04:33.957Z,2.10
2023-04-23T00:07:05.701Z,2.00
2023-04-23T00:09:37.045Z,2.20
2023-04-23T00:12:09.002Z,2.10
2023-04-23T00:14:40.999Z,2.10
2023-04-23T00:17:12.315Z,1.90
2023-04-23T00:19:43.004Z,1.90
2023-04-23T00:22:14.841Z,2.40
2023-04-23T00:24:45.518Z,2.10
2023-04-23T00:27:18.089Z,2.10
2023-04-23T00:29:48.857Z,2.00
2023-04-23T00:32:19.562Z,2.30
2023-04-23T00:34:50.912Z,1.90
2023-04-23T00:37:22.177Z,1.90
2023-04-23T00:39:53.388Z,2.30
2023-04-23T00:42:24.469Z,1.70
2023-04-23T00:44:56.086Z,1.90
2023-04-23T00:47:27.836Z,2.10
2023-04-23T00:49:59.997Z,2.20
2023-04-23T00:52:30.759Z,2.10
2023-04-23T00:55:01.520Z,2.10
2023-04-23T00:57:32.330Z,1.90
2023-04-23T01:00:03.923Z,2.00
2023-04-23T01:02:36.687Z,1.90
2023-04-23T01:05:09.021Z,2.00
2023-04-23T01:07:40.317Z,2.50
2023-04-23T01:10:13.403Z,2.20
2023-04-23T01:12:44.229Z,2.20
2023-04-23T01:15:15.583Z,2.40
2023-04-23T01:17:47.495Z,1.90
2023-04-23T01:20:18.738Z,2.70
2023-04-23T01:22:49.545Z,2.10
2023-04-23T01:25:20.554Z,2.00
2023-04-23T01:27:51.467Z,1.80
2023-04-23T01:30:23.625Z,1.90
2023-04-23T01:32:57.842Z,2.10
2023-04-23T01:35:29.993Z,2.00
2023-04-23T01:38:03.764Z,2.50
2023-04-23T01:43:04.556Z,2.20
2023-04-23T01:45:35.905Z,2.10
2023-04-23T01:48:07.249Z,2.00
2023-04-23T01:50:38.230Z,2.00
2023-04-23T01:53:09.127Z,1.90
2023-04-23T01:55:42.168Z,2.00
2023-04-23T01:58:12.972Z,1.80
2023-04-23T02:00:43.861Z,1.90
2023-04-23T02:03:14.606Z,1.90
2023-04-23T02:05:46.455Z,2.20
2023-04-23T02:08:17.394Z,2.20
2023-04-23T02:10:48.113Z,1.90
2023-04-23T02:13:18.959Z,2.30
2023-04-23T02:15:49.928Z,2.10
2023-04-23T02:18:21.234Z,1.70
2023-04-23T02:20:52.148Z,2.30
2023-04-23T02:23:22.769Z,1.90
2023-04-23T02:25:53.665Z,1.90
2023-04-23T02:28:24.257Z,2.20
2023-04-23T02:30:55.034Z,2.30
2023-04-23T02:33:26.890Z,1.90
2023-04-23T02:35:57.640Z,1.90
2023-04-23T02:38:28.970Z,2.60
2023-04-23T02:40:59.618Z,2.00
2023-04-23T02:43:30.386Z,1.80
2023-04-23T02:46:07.978Z,1.90
2023-04-23T02:48:41.303Z,1.80
2023-04-23T02:53:43.024Z,2.00
2023-04-23T02:56:14.093Z,1.80
2023-04-23T02:58:45.330Z,2.10
2023-04-23T03:01:16.815Z,2.30
2023-04-23T03:03:48.075Z,1.70
2023-04-23T03:06:18.933Z,2.00
2023-04-23T03:08:49.704Z,1.80
2023-04-23T03:11:21.219Z,2.10
2023-04-23T03:13:52.109Z,1.90
2023-04-23T03:16:23.465Z,1.80
2023-04-23T03:18:54.705Z,1.90
2023-04-23T03:21:25.476Z,1.80
2023-04-23T03:23:56.431Z,1.90
2023-04-23T03:26:27.137Z,2.00
2023-04-23T03:28:57.785Z,1.90
2023-04-23T03:31:28.605Z,2.00
2023-04-23T03:33:59.756Z,1.90
2023-04-23T03:36:30.831Z,2.00
2023-04-23T03:39:02.359Z,2.30
2023-04-23T03:41:33.517Z,2.50
2023-04-23T03:44:04.125Z,1.90
2023-04-23T03:46:34.857Z,1.90
2023-04-23T03:49:05.537Z,2.00
2023-04-23T03:51:36.371Z,1.60
2023-04-23T03:54:07.459Z,2.00
2023-04-23T03:56:38.258Z,1.60
2023-04-23T03:59:09.489Z,2.20
2023-04-23T04:01:40.353Z,2.00
2023-04-23T04:04:11.609Z,1.90
2023-04-23T04:06:42.631Z,2.10
2023-04-23T04:09:13.698Z,1.70
2023-04-23T04:11:44.517Z,1.80
2023-04-23T04:14:16.041Z,2.10
2023-04-23T04:16:46.814Z,1.80
2023-04-23T04:19:17.642Z,2.10
2023-04-23T04:21:48.494Z,2.10
2023-04-23T04:24:19.848Z,2.40
2023-04-23T04:26:52.720Z,2.40
2023-04-23T04:29:24.022Z,1.80
2023-04-23T04:31:55.566Z,2.50
2023-04-23T04:34:26.583Z,2.50
2023-04-23T04:36:57.347Z,2.20
2023-04-23T04:39:28.154Z,2.50
2023-04-23T04:42:00.187Z,2.30
2023-04-23T04:44:31.454Z,2.60
2023-04-23T04:47:02.336Z,2.20
2023-04-23T04:49:33.362Z,2.10
2023-04-23T04:52:04.687Z,2.10
2023-04-23T04:54:35.452Z,2.20
2023-04-23T04:57:06.698Z,2.20
2023-04-23T04:59:37.483Z,2.10
2023-04-23T05:02:08.478Z,2.30
2023-04-23T05:04:39.511Z,2.10
2023-04-23T05:07:11.216Z,2.20
2023-04-23T05:09:43.684Z,2.10
2023-04-23T05:14:45.224Z,2.10
2023-04-23T05:17:16.264Z,2.10
2023-04-23T05:19:47.157Z,2.30
2023-04-23T05:22:18.694Z,2.00
2023-04-23T05:24:49.407Z,2.10
2023-04-23T05:27:20.169Z,2.40
2023-04-23T05:29:51.269Z,2.40
2023-04-23T05:32:22.284Z,2.00
2023-04-23T05:34:53.404Z,2.20
2023-04-23T05:37:24.122Z,2.10
2023-04-23T05:39:54.789Z,1.90
2023-04-23T05:42:26.178Z,2.70
2023-04-23T05:44:57.743Z,2.20
2023-04-23T05:47:30.197Z,2.10
2023-04-23T05:50:01.743Z,2.60
2023-04-23T05:52:35.874Z,2.10
2023-04-23T05:55:08.116Z,1.90
2023-04-23T05:57:40.272Z,2.10
2023-04-23T06:00:12.903Z,2.10
2023-04-23T06:02:44.542Z,2.20
2023-04-23T06:05:15.801Z,2.10
2023-04-23T06:07:47.010Z,2.20
2023-04-23T06:10:17.851Z,2.20
2023-04-23T06:12:48.628Z,2.00
2023-04-23T06:15:19.532Z,2.20
2023-04-23T06:17:50.636Z,2.00
2023-04-23T06:20:21.958Z,2.10
2023-04-23T06:22:52.860Z,2.00
2023-04-23T06:25:24.255Z,2.00
2023-04-23T06:27:55.064Z,2.20
2023-04-23T06:30:26.114Z,2.50
2023-04-23T06:32:57.173Z,1.90
2023-04-23T06:35:28.091Z,2.10
2023-04-23T06:37:59.034Z,2.10
2023-04-23T06:40:30.263Z,2.00
2023-04-23T06:43:04.472Z,2.20
2023-04-23T06:45:35.349Z,2.60
2023-04-23T06:48:06.396Z,3.00
2023-04-23T06:50:37.484Z,3.30
2023-04-23T06:53:08.704Z,2.90
2023-04-23T06:55:39.693Z,2.80
2023-04-23T06:58:12.484Z,3.10
2023-04-23T07:00:44.600Z,3.20
2023-04-23T07:03:15.925Z,2.80
2023-04-23T07:05:46.786Z,3.30
2023-04-23T07:08:17.625Z,3.60
2023-04-23T07:10:48.797Z,3.20
2023-04-23T07:13:19.828Z,3.40
2023-04-23T07:15:51.161Z,3.70
2023-04-23T07:18:22.119Z,2.80
2023-04-23T07:20:53.219Z,3.20
2023-04-23T07:23:24.236Z,3.40
2023-04-23T07:25:55.629Z,3.00
2023-04-23T07:28:26.770Z,3.30
2023-04-23T07:30:57.980Z,3.20
2023-04-23T07:33:29.520Z,3.60
2023-04-23T07:36:00.262Z,3.60
2023-04-23T07:38:31.110Z,3.30
2023-04-23T07:41:01.914Z,4.00
2023-04-23T07:43:32.885Z,3.60
2023-04-23T07:46:03.835Z,2.90
2023-04-23T07:48:35.243Z,3.40
2023-04-23T07:51:06.800Z,3.20
2023-04-23T07:53:38.034Z,3.40
2023-04-23T07:56:09.466Z,3.20
2023-04-23T07:58:41.458Z,3.60
2023-04-23T08:01:12.275Z,3.00
2023-04-23T08:03:43.519Z,2.90
2023-04-23T08:06:14.510Z,3.20
2023-04-23T08:08:45.691Z,3.30
2023-04-23T08:11:16.858Z,3.80
2023-04-23T08:13:47.678Z,3.80
2023-04-23T08:16:18.657Z,3.90
2023-04-23T08:19:03.771Z,3.10
2023-04-23T08:21:36.999Z,2.70
2023-04-23T08:24:09.099Z,3.20
2023-04-23T08:26:39.861Z,3.40
2023-04-23T08:29:11.714Z,3.20
2023-04-23T08:31:43.127Z,3.30
2023-04-23T08:34:15.170Z,3.50
2023-04-23T08:36:46.702Z,3.60
2023-04-23T08:39:17.568Z,2.80
2023-04-23T08:41:55.673Z,3.50
2023-04-23T08:44:27.501Z,3.60
2023-04-23T08:46:59.656Z,3.40
2023-04-23T08:49:34.648Z,3.70
2023-04-23T08:52:12.991Z,3.20
2023-04-23T08:54:47.015Z,3.10
2023-04-23T08:57:19.730Z,3.20
2023-04-23T08:59:51.205Z,3.80
2023-04-23T09:02:22.873Z,4.80
2023-04-23T09:04:56.302Z,4.00
2023-04-23T09:07:27.842Z,4.10
2023-04-23T09:09:58.890Z,4.50
2023-04-23T09:12:30.055Z,3.80
2023-04-23T09:15:01.520Z,3.50
2023-04-23T09:17:33.661Z,4.30
2023-04-23T09:20:09.240Z,3.90
2023-04-23T09:22:47.428Z,4.20
2023-04-23T09:25:20.224Z,3.70
2023-04-23T09:27:52.571Z,3.80
2023-04-23T09:30:25.459Z,3.80
2023-04-23T09:32:56.624Z,3.70
2023-04-23T09:35:30.607Z,3.60
2023-04-23T09:38:06.071Z,4.10
2023-04-23T09:40:37.952Z,3.80
2023-04-23T09:43:11.660Z,4.00
2023-04-23T09:45:51.020Z,3.50
2023-04-23T09:48:23.847Z,3.80
2023-04-23T09:50:57.923Z,3.10
2023-04-23T09:53:29.531Z,3.50
2023-04-23T09:56:00.672Z,3.50
2023-04-23T09:58:35.796Z,3.80
2023-04-23T10:01:11.383Z,4.10
2023-04-23T10:03:46.667Z,3.70
2023-04-23T10:06:39.569Z,3.30
2023-04-23T10:09:10.015Z,4.00
2023-04-23T10:11:41.830Z,3.60
2023-04-23T10:14:14.327Z,3.30
2023-04-23T10:16:49.220Z,3.60
2023-04-23T10:19:23.274Z,3.70
2023-04-23T10:24:41.560Z,2.70
2023-04-23T10:27:28.813Z,3.40
2023-04-23T10:30:10.376Z,3.40
2023-04-23T10:32:42.243Z,3.50
2023-04-23T10:35:13.760Z,3.80
2023-04-23T10:37:49.212Z,3.10
2023-04-23T10:40:27.545Z,3.40
2023-04-23T10:42:59.577Z,3.00
2023-04-23T10:45:33.262Z,2.80
2023-04-23T10:48:05.645Z,3.10
2023-04-23T10:50:42.967Z,2.80
2023-04-23T10:53:25.421Z,3.10
2023-04-23T10:56:08.204Z,2.70
2023-04-23T10:58:54.446Z,2.70
2023-04-23T11:01:27.471Z,2.80
2023-04-23T11:03:59.403Z,2.90
2023-04-23T11:06:59.318Z,2.90
2023-04-23T11:09:37.982Z,2.60
2023-04-23T11:12:11.729Z,3.30
2023-04-23T11:17:17.477Z,3.10
2023-04-23T11:20:13.494Z,2.90
2023-04-23T11:22:46.225Z,3.10
2023-04-23T11:25:22.008Z,3.20
2023-04-23T11:27:54.911Z,2.80
2023-04-23T11:30:27.669Z,2.90
2023-04-23T11:33:00.383Z,2.90
2023-04-23T11:35:39.760Z,3.10
2023-04-23T11:38:12.530Z,2.70
2023-04-23T11:40:43.963Z,2.60
2023-04-23T11:43:22.756Z,2.80
2023-04-23T11:45:53.984Z,2.80
2023-04-23T11:48:25.007Z,2.90
2023-04-23T11:50:56.465Z,3.40
2023-04-23T11:53:27.499Z,2.60
2023-04-23T11:55:59.799Z,2.60
2023-04-23T11:58:30.935Z,2.50
2023-04-23T12:01:02.511Z,3.10
2023-04-23T12:03:33.437Z,2.40
2023-04-23T12:06:04.570Z,2.80
2023-04-23T12:08:37.764Z,3.10
2023-04-23T12:11:08.690Z,2.60
2023-04-23T12:13:43.081Z,2.80
2023-04-23T12:16:13.970Z,2.70
2023-04-23T12:18:45.809Z,2.50
2023-04-23T12:21:18.905Z,2.80
2023-04-23T12:23:54.163Z,2.40
2023-04-23T12:26:26.485Z,2.70
2023-04-23T12:28:59.560Z,2.60
2023-04-23T12:31:31.302Z,2.70
2023-04-23T12:34:05.493Z,2.40
2023-04-23T12:36:37.477Z,2.80
2023-04-23T12:39:29.542Z,2.40
2023-04-23T12:42:05.288Z,2.60
2023-04-23T12:44:37.460Z,2.50
2023-04-23T12:47:11.375Z,2.50
2023-04-23T12:49:44.112Z,2.70
2023-04-23T12:52:15.450Z,2.10
2023-04-23T12:54:46.417Z,2.50
2023-04-23T12:57:21.856Z,2.30
2023-04-23T12:59:55.053Z,1.90
2023-04-23T13:02:27.232Z,1.90
2023-04-23T13:05:01.281Z,2.70
2023-04-23T13:07:32.655Z,2.00
2023-04-23T13:10:03.730Z,2.10
2023-04-23T13:12:34.480Z,2.40
2023-04-23T13:15:06.241Z,2.20
2023-04-23T13:17:38.329Z,2.30
2023-04-23T13:20:11.217Z,2.00
2023-04-23T13:22:42.231Z,2.50
2023-04-23T13:25:13.910Z,2.10
2023-04-23T13:27:45.386Z,2.30
2023-04-23T13:30:17.164Z,2.10
2023-04-23T13:32:48.165Z,2.20
2023-04-23T13:35:19.224Z,2.20
2023-04-23T13:37:50.351Z,3.40
2023-04-23T13:40:21.431Z,2.10
2023-04-23T13:42:53.411Z,2.30
2023-04-23T13:45:24.572Z,2.30
2023-04-23T13:47:55.633Z,2.30
2023-04-23T13:50:26.724Z,2.00
2023-04-23T13:52:57.744Z,2.40
2023-04-23T13:55:28.897Z,2.20
2023-04-23T13:58:02.001Z,2.40
2023-04-23T14:00:33.179Z,2.30
2023-04-23T14:03:03.996Z,2.40
2023-04-23T14:05:35.000Z,2.60
2023-04-23T14:08:06.192Z,2.20
2023-04-23T14:10:37.530Z,2.90
2023-04-23T14:13:08.573Z,2.70
2023-04-23T14:15:39.478Z,2.40
2023-04-23T14:18:11.801Z,2.30
2023-04-23T14:20:42.943Z,2.60
2023-04-23T14:23:45.093Z,2.90
2023-04-23T14:26:40.809Z,2.70
2023-04-23T14:29:30.273Z,2.60
2023-04-23T14:32:01.712Z,3.10
2023-04-23T14:34:35.069Z,3.40
2023-04-23T14:37:06.621Z,3.20
2023-04-23T14:39:38.120Z,2.80
2023-04-23T14:42:09.280Z,2.80
2023-04-23T14:44:40.101Z,3.50
2023-04-23T14:47:12.001Z,2.80
2023-04-23T14:49:43.305Z,2.80
2023-04-23T14:52:14.541Z,2.90
2023-04-23T14:54:46.744Z,2.60
2023-04-23T14:57:17.630Z,2.40
2023-04-23T14:59:48.471Z,2.80
2023-04-23T15:02:19.809Z,2.80
2023-04-23T15:04:50.985Z,2.70
2023-04-23T15:07:21.793Z,2.20
2023-04-23T15:09:52.609Z,2.40
2023-04-23T15:12:45.322Z,2.70
2023-04-23T15:15:42.880Z,2.30
2023-04-23T15:18:16.131Z,2.00
2023-04-23T15:20:47.405Z,1.80
2023-04-23T15:23:21.170Z,2.50
2023-04-23T15:25:52.649Z,2.10
2023-04-23T15:28:24.130Z,2.10
2023-04-23T15:30:55.548Z,2.30
2023-04-23T15:33:27.138Z,2.10
2023-04-23T15:35:59.999Z,1.90
2023-04-23T15:38:31.725Z,1.90
2023-04-23T15:41:03.358Z,1.90
2023-04-23T15:43:34.531Z,2.00
2023-04-23T15:46:05.842Z,2.70
2023-04-23T15:48:37.214Z,1.90
2023-04-23T15:51:09.814Z,2.10
2023-04-23T15:53:41.228Z,1.70
2023-04-23T15:56:12.578Z,1.80
2023-04-23T15:58:43.793Z,1.80
2023-04-23T16:01:14.981Z,1.80
2023-04-23T16:04:01.646Z,1.60
2023-04-23T16:06:33.385Z,2.20
2023-04-23T16:09:07.320Z,1.90
2023-04-23T16:11:39.146Z,2.30
2023-04-23T16:14:11.146Z,1.90
2023-04-23T16:16:42.438Z,1.80
2023-04-23T16:19:13.976Z,2.20
2023-04-23T16:21:45.052Z,2.00
2023-04-23T16:24:17.487Z,2.10
2023-04-23T16:26:48.598Z,2.40
2023-04-23T16:29:22.483Z,2.30
2023-04-23T16:31:54.087Z,2.10
2023-04-23T16:34:25.175Z,1.80
2023-04-23T16:36:56.332Z,2.20
2023-04-23T16:39:27.547Z,2.00
2023-04-23T16:41:58.669Z,2.40
2023-04-23T16:44:29.813Z,2.00
2023-04-23T16:47:00.560Z,2.20
2023-04-23T16:49:31.501Z,2.10
2023-04-23T16:52:03.833Z,2.70
2023-04-23T16:54:36.271Z,2.00
2023-04-23T16:57:07.638Z,2.00
2023-04-23T16:59:40.889Z,2.40
2023-04-23T17:02:12.119Z,2.10
2023-04-23T17:04:43.628Z,2.20
2023-04-23T17:07:15.423Z,1.70
2023-04-23T17:09:46.913Z,2.10
2023-04-23T17:12:17.853Z,2.20
2023-04-23T17:14:48.785Z,2.40
2023-04-23T17:17:20.007Z,2.10
2023-04-23T17:19:51.393Z,2.00
2023-04-23T17:22:22.362Z,2.00
2023-04-23T17:24:53.245Z,2.00
2023-04-23T17:27:24.369Z,2.20
2023-04-23T17:29:55.787Z,2.30
2023-04-23T17:32:27.160Z,2.20
2023-04-23T17:35:09.665Z,2.50
2023-04-23T17:37:42.122Z,1.80
2023-04-23T17:40:14.602Z,2.40
2023-04-23T17:42:45.928Z,2.60
2023-04-23T17:45:18.688Z,2.20
2023-04-23T17:47:49.572Z,2.20
2023-04-23T17:50:21.610Z,2.80
2023-04-23T17:52:53.972Z,1.90
2023-04-23T17:55:25.184Z,2.10
2023-04-23T17:57:56.108Z,2.20
2023-04-23T18:00:28.759Z,2.40
2023-04-23T18:03:00.524Z,2.20
2023-04-23T18:05:31.588Z,2.30
2023-04-23T18:08:03.303Z,2.00
2023-04-23T18:10:34.653Z,2.40
2023-04-23T18:13:09.233Z,2.70
2023-04-23T18:15:41.712Z,3.30
2023-04-23T18:18:13.142Z,3.20
2023-04-23T18:20:45.354Z,3.50
2023-04-23T18:23:16.832Z,3.00
2023-04-23T18:25:48.274Z,3.10
2023-04-23T18:28:19.190Z,3.40
2023-04-23T18:30:50.860Z,3.20
2023-04-23T18:33:38.544Z,3.00
2023-04-23T18:36:27.391Z,3.20
2023-04-23T18:38:58.730Z,2.80
2023-04-23T18:41:31.018Z,3.40
2023-04-23T18:44:02.661Z,3.40
2023-04-23T18:46:34.616Z,3.60
2023-04-23T18:49:28.844Z,3.60
2023-04-23T18:51:59.895Z,2.70
2023-04-23T18:54:30.944Z,3.10
2023-04-23T18:57:02.652Z,3.70
2023-04-23T18:59:37.480Z,3.20
2023-04-23T19:02:09.700Z,3.00
2023-04-23T19:04:41.068Z,3.10
2023-04-23T19:07:12.305Z,2.80
2023-04-23T19:09:43.962Z,3.30
2023-04-23T19:12:15.267Z,2.60
2023-04-23T19:14:47.409Z,3.10
2023-04-23T19:17:19.127Z,2.60
2023-04-23T19:19:50.729Z,2.90
2023-04-23T19:22:24.065Z,2.80
2023-04-23T19:24:55.158Z,2.90
2023-04-23T19:27:26.363Z,2.60
2023-04-23T19:29:57.452Z,2.60
2023-04-23T19:32:29.354Z,3.40
2023-04-23T19:35:00.526Z,2.70
2023-04-23T19:37:32.290Z,3.20
2023-04-23T19:40:03.856Z,2.60
2023-04-23T19:42:35.056Z,2.20
2023-04-23T19:45:06.534Z,2.50
2023-04-23T19:47:40.294Z,2.70
2023-04-23T19:50:13.955Z,2.60
2023-04-23T19:52:45.105Z,2.30
2023-04-23T19:55:18.160Z,2.60
2023-04-23T19:57:48.888Z,2.40
2023-04-23T20:00:20.637Z,2.30
2023-04-23T20:02:52.365Z,2.70
2023-04-23T20:05:23.552Z,2.40
2023-04-23T20:07:54.660Z,2.60
2023-04-23T20:10:30.482Z,2.50
2023-04-23T20:13:01.284Z,2.50
2023-04-23T20:15:32.703Z,2.60
2023-04-23T20:18:03.841Z,2.80
2023-04-23T20:20:35.884Z,3.10
2023-04-23T20:23:07.116Z,2.60
2023-04-23T20:25:38.578Z,2.70
2023-04-23T20:28:11.596Z,2.40
2023-04-23T20:30:43.323Z,2.50
2023-04-23T20:33:18.788Z,2.80
2023-04-23T20:35:49.794Z,2.50
2023-04-23T20:38:21.428Z,2.10
2023-04-23T20:40:54.986Z,2.40
2023-04-23T20:43:27.000Z,2.20
2023-04-23T20:45:58.149Z,2.30
2023-04-23T20:48:30.569Z,2.30
2023-04-23T20:51:02.531Z,2.10
2023-04-23T20:53:33.662Z,2.30
2023-04-23T20:56:04.508Z,2.30
2023-04-23T20:58:36.589Z,2.20
2023-04-23T21:01:08.292Z,2.50
2023-04-23T21:03:40.226Z,2.40
2023-04-23T21:06:13.396Z,2.30
2023-04-23T21:08:45.045Z,2.30
2023-04-23T21:11:18.237Z,2.20
2023-04-23T21:13:49.611Z,2.60
2023-04-23T21:16:20.857Z,2.30
2023-04-23T21:18:51.832Z,2.50
2023-04-23T21:21:27.134Z,2.50
2023-04-23T21:23:59.782Z,2.10
2023-04-23T21:26:31.553Z,2.10
2023-04-23T21:29:02.539Z,2.20
2023-04-23T21:31:48.264Z,2.60
2023-04-23T21:34:20.346Z,2.10
2023-04-23T21:36:51.431Z,2.00
2023-04-23T21:39:22.369Z,2.10
2023-04-23T21:41:53.296Z,2.20
2023-04-23T21:44:24.234Z,2.50
2023-04-23T21:46:55.012Z,2.00
2023-04-23T21:49:26.150Z,2.00
2023-04-23T21:51:57.050Z,2.20
2023-04-23T21:54:27.902Z,2.10
2023-04-23T21:56:59.171Z,2.20
2023-04-23T21:59:30.029Z,2.20
2023-04-23T22:02:00.875Z,2.10
2023-04-23T22:04:31.790Z,2.20
2023-04-23T22:07:05.607Z,2.70
2023-04-23T22:12:06.038Z,1.90
2023-04-23T22:14:36.795Z,2.10
2023-04-23T22:17:09.144Z,2.00
2023-04-23T22:19:40.055Z,2.50
2023-04-23T22:22:10.935Z,2.10
2023-04-23T22:24:41.658Z,2.20
2023-04-23T22:27:12.515Z,2.20
2023-04-23T22:29:43.413Z,1.90
2023-04-23T22:32:14.362Z,1.90
2023-04-23T22:34:45.470Z,2.10
2023-04-23T22:37:16.467Z,2.10
2023-04-23T22:39:47.163Z,2.10
2023-04-23T22:42:17.795Z,2.10
2023-04-23T22:44:49.633Z,1.90
2023-04-23T22:47:20.473Z,2.20
2023-04-23T22:49:51.346Z,1.80
2023-04-23T22:52:22.022Z,2.10
2023-04-23T22:54:54.985Z,2.20
2023-04-23T22:57:25.993Z,1.90
2023-04-23T22:59:56.734Z,2.00
2023-04-23T23:02:27.569Z,2.30
2023-04-23T23:04:58.292Z,1.90
2023-04-23T23:07:29.035Z,1.70
2023-04-23T23:09:59.713Z,2.10
2023-04-23T23:12:30.446Z,2.30
2023-04-23T23:15:02.085Z,2.00
2023-04-23T23:17:33.000Z,2.00
2023-04-23T23:20:06.616Z,2.40
2023-04-23T23:22:37.548Z,2.10
2023-04-23T23:25:10.134Z,2.00
2023-04-23T23:27:41.076Z,1.90
2023-04-23T23:30:13.023Z,2.30
2023-04-23T23:32:43.715Z,1.90
2023-04-23T23:35:14.626Z,1.80
2023-04-23T23:37:45.566Z,2.10
2023-04-23T23:40:16.424Z,1.80
2023-04-23T23:42:47.135Z,1.90
2023-04-23T23:45:18.096Z,1.90
2023-04-23T23:47:48.967Z,2.40
2023-04-23T23:50:19.869Z,2.10
2023-04-23T23:52:50.858Z,2.60
2023-04-23T23:55:22.065Z,1.90
2023-04-23T23:57:52.907Z,1.80
