createdAt,value
2023-04-25T00:01:03.213Z,1.70
2023-04-25T00:03:30.849Z,1.58
2023-04-25T00:06:02.906Z,1.50
2023-04-25T00:08:31.390Z,1.30
2023-04-25T00:10:59.602Z,1.35
2023-04-25T00:13:27.579Z,1.13
2023-04-25T00:15:54.793Z,1.10
2023-04-25T00:18:22.025Z,1.10
2023-04-25T00:20:49.447Z,0.80
2023-04-25T00:23:20.072Z,0.88
2023-04-25T00:25:49.705Z,1.10
2023-04-25T00:28:17.354Z,0.85
2023-04-25T00:30:44.923Z,0.85
2023-04-25T00:33:12.470Z,0.80
2023-04-25T00:35:40.019Z,0.70
2023-04-25T00:38:07.294Z,0.50
2023-04-25T00:40:34.966Z,0.80
2023-04-25T00:43:02.474Z,0.70
2023-04-25T00:45:30.736Z,0.75
2023-04-25T00:47:58.437Z,0.70
2023-04-25T00:50:25.901Z,0.80
2023-04-25T00:52:53.288Z,0.85
2023-04-25T00:55:21.046Z,0.70
2023-04-25T00:57:50.222Z,0.80
2023-04-25T01:00:18.237Z,0.60
2023-04-25T01:02:46.702Z,0.77
2023-04-25T01:05:15.016Z,0.70
2023-04-25T01:07:42.377Z,0.77
2023-04-25T01:10:10.263Z,0.60
2023-04-25T01:12:38.783Z,0.40
2023-04-25T01:15:06.709Z,0.85
2023-04-25T01:17:37.596Z,0.50
2023-04-25T01:20:06.294Z,0.50
2023-04-25T01:22:34.005Z,0.55
2023-04-25T01:25:01.685Z,0.60
2023-04-25T01:27:29.319Z,0.40
2023-04-25T01:29:57.824Z,0.50
2023-04-25T01:32:25.558Z,0.50
2023-04-25T01:34:53.236Z,0.50
2023-04-25T01:37:21.035Z,0.55
2023-04-25T01:39:49.736Z,0.50
2023-04-25T01:42:17.152Z,0.43
2023-04-25T01:44:44.497Z,0.30
2023-04-25T01:47:12.130Z,0.50
2023-04-25T01:49:39.616Z,0.43
2023-04-25T01:52:07.089Z,0.40
2023-04-25T01:54:34.487Z,0.40
2023-04-25T01:57:02.670Z,0.40
2023-04-25T01:59:30.283Z,0.45
2023-04-25T02:02:20.691Z,0.30
2023-04-25T02:04:48.527Z,0.40
2023-04-25T02:07:16.772Z,0.40
2023-04-25T02:09:49.531Z,0.30
2023-04-25T02:12:18.472Z,0.30
2023-04-25T02:15:06.928Z,0.32
2023-04-25T02:17:49.902Z,0.40
2023-04-25T02:20:17.290Z,0.30
2023-04-25T02:22:44.587Z,0.20
2023-04-25T02:25:12.526Z,0.32
2023-04-25T02:27:39.909Z,0.28
2023-04-25T02:30:09.487Z,0.20
2023-04-25T02:32:37.899Z,0.20
2023-04-25T02:35:05.622Z,0.25
2023-04-25T02:37:34.691Z,0.30
2023-04-25T02:40:02.509Z,0.25
2023-04-25T02:42:29.836Z,0.30
2023-04-25T02:44:58.425Z,0.45
2023-04-25T02:47:25.767Z,0.40
2023-04-25T02:49:53.195Z,0.60
2023-04-25T02:52:20.698Z,0.40
2023-04-25T02:54:54.609Z,0.40
2023-04-25T02:57:22.124Z,0.38
2023-04-25T02:59:49.434Z,0.32
2023-04-25T03:02:16.873Z,0.40
2023-04-25T03:04:44.437Z,0.30
2023-04-25T03:07:12.190Z,0.40
2023-04-25T03:09:39.527Z,0.40
2023-04-25T03:12:07.163Z,0.30
2023-04-25T03:14:35.272Z,0.35
2023-04-25T03:17:02.662Z,0.30
2023-04-25T03:19:30.086Z,0.40
2023-04-25T03:21:57.389Z,0.38
2023-04-25T03:24:24.707Z,0.30
2023-04-25T03:26:51.987Z,0.30
2023-04-25T03:29:19.398Z,0.38
2023-04-25T03:31:47.826Z,0.35
2023-04-25T03:34:15.715Z,0.50
2023-04-25T03:36:43.229Z,0.45
2023-04-25T03:39:11.828Z,0.70
2023-04-25T03:41:41.337Z,0.60
2023-04-25T03:44:14.726Z,0.50
2023-04-25T03:46:42.329Z,0.85
2023-04-25T03:49:10.022Z,0.60
2023-04-25T03:54:23.707Z,0.50
2023-04-25T03:57:06.192Z,0.60
2023-04-25T03:59:37.149Z,0.68
2023-04-25T04:02:04.786Z,0.95
2023-04-25T04:04:35.070Z,0.60
2023-04-25T04:07:02.704Z,0.50
2023-04-25T04:09:33.531Z,0.70
2023-04-25T04:12:04.574Z,0.70
2023-04-25T04:14:34.618Z,0.73
2023-04-25T04:17:01.865Z,0.50
2023-04-25T04:19:29.936Z,0.50
2023-04-25T04:22:17.579Z,0.40
2023-04-25T04:24:47.308Z,0.43
2023-04-25T04:27:20.176Z,0.30
2023-04-25T04:29:54.285Z,0.30
2023-04-25T04:32:33.521Z,0.30
2023-04-25T04:35:00.971Z,0.30
2023-04-25T04:37:28.545Z,0.30
2023-04-25T04:39:58.418Z,0.20
2023-04-25T04:42:31.407Z,0.32
2023-04-25T04:45:28.536Z,0.30
2023-04-25T04:48:16.080Z,0.20
2023-04-25T04:51:11.435Z,0.30
2023-04-25T04:54:05.154Z,0.30
2023-04-25T04:56:54.320Z,0.30
2023-04-25T04:59:47.862Z,0.28
2023-04-25T05:02:33.825Z,0.40
2023-04-25T05:05:15.791Z,0.30
2023-04-25T05:08:06.762Z,0.30
2023-04-25T05:10:45.671Z,0.60
2023-04-25T05:13:36.104Z,1.55
2023-04-25T05:16:19.185Z,2.65
2023-04-25T05:18:54.071Z,2.47
2023-04-25T05:21:33.108Z,2.03
2023-04-25T05:24:09.808Z,2.70
2023-04-25T05:26:55.655Z,2.20
2023-04-25T05:29:49.085Z,2.00
2023-04-25T05:32:24.598Z,2.03
2023-04-25T05:34:52.820Z,2.28
2023-04-25T05:37:25.394Z,2.47
2023-04-25T05:39:56.789Z,2.08
2023-04-25T05:42:47.270Z,2.53
2023-04-25T05:45:33.280Z,2.08
2023-04-25T05:48:12.204Z,2.13
2023-04-25T05:51:02.565Z,1.38
2023-04-25T05:53:39.014Z,1.75
2023-04-25T05:56:07.108Z,1.25
2023-04-25T05:58:35.672Z,1.23
2023-04-25T06:01:04.026Z,1.17
2023-04-25T06:03:31.730Z,1.23
2023-04-25T06:05:59.811Z,0.85
2023-04-25T06:08:27.678Z,1.00
2023-04-25T06:10:55.007Z,1.05
2023-04-25T06:13:24.133Z,0.90
2023-04-25T06:15:51.537Z,0.80
2023-04-25T06:18:18.979Z,0.60
2023-04-25T06:20:46.449Z,0.70
2023-04-25T06:23:14.978Z,2.30
2023-04-25T06:25:54.640Z,1.20
2023-04-25T06:28:23.125Z,0.90
2023-04-25T06:30:50.974Z,0.80
2023-04-25T06:33:21.260Z,0.90
2023-04-25T06:35:48.752Z,0.63
2023-04-25T06:38:20.160Z,0.90
2023-04-25T06:40:52.369Z,0.70
2023-04-25T06:43:20.336Z,0.77
2023-04-25T06:46:05.817Z,0.75
2023-04-25T06:48:47.289Z,0.38
2023-04-25T06:51:14.791Z,0.77
2023-04-25T06:53:43.491Z,0.60
2023-04-25T06:56:17.582Z,0.60
2023-04-25T06:58:53.482Z,0.60
2023-04-25T07:01:25.755Z,0.63
2023-04-25T07:03:53.246Z,0.80
2023-04-25T07:06:21.233Z,0.70
2023-04-25T07:08:49.424Z,0.73
2023-04-25T07:11:17.145Z,0.70
2023-04-25T07:13:44.724Z,0.73
2023-04-25T07:16:12.115Z,0.73
2023-04-25T07:18:39.556Z,0.47
2023-04-25T07:21:07.096Z,0.68
2023-04-25T07:23:35.575Z,0.60
2023-04-25T07:26:09.383Z,0.70
2023-04-25T07:28:40.356Z,0.77
2023-04-25T07:31:07.622Z,0.70
2023-04-25T07:33:35.662Z,0.65
2023-04-25T07:36:03.330Z,0.70
2023-04-25T07:38:31.069Z,0.70
2023-04-25T07:40:58.511Z,0.60
2023-04-25T07:43:26.995Z,0.45
2023-04-25T07:45:58.688Z,0.50
2023-04-25T07:48:28.572Z,0.57
2023-04-25T07:50:55.851Z,0.70
2023-04-25T07:53:23.473Z,0.77
2023-04-25T07:55:55.450Z,0.60
2023-04-25T07:58:23.366Z,0.40
2023-04-25T08:00:59.056Z,0.50
2023-04-25T08:03:44.028Z,0.28
2023-04-25T08:06:19.041Z,0.38
2023-04-25T08:08:56.205Z,0.40
2023-04-25T08:11:28.245Z,0.30
2023-04-25T08:13:55.763Z,0.50
2023-04-25T08:16:23.329Z,0.52
2023-04-25T08:18:52.128Z,0.40
2023-04-25T08:21:19.715Z,0.45
2023-04-25T08:23:47.489Z,0.45
2023-04-25T08:26:23.616Z,0.50
2023-04-25T08:28:52.445Z,0.40
2023-04-25T08:31:20.407Z,0.38
2023-04-25T08:33:57.862Z,0.50
2023-04-25T08:36:40.073Z,0.40
2023-04-25T08:39:19.757Z,0.30
2023-04-25T08:42:08.684Z,0.57
2023-04-25T08:44:36.493Z,0.45
2023-04-25T08:47:05.206Z,0.57
2023-04-25T08:49:36.234Z,0.35
2023-04-25T08:52:07.297Z,0.40
2023-04-25T08:54:38.419Z,0.50
2023-04-25T08:57:08.604Z,0.30
2023-04-25T08:59:39.269Z,0.50
2023-04-25T09:02:07.724Z,0.45
2023-04-25T09:04:35.252Z,0.45
2023-04-25T09:07:02.584Z,0.35
2023-04-25T09:09:31.118Z,0.47
2023-04-25T09:11:59.149Z,0.40
2023-04-25T09:14:28.817Z,0.40
2023-04-25T09:17:08.533Z,0.40
2023-04-25T09:19:46.248Z,0.50
2023-04-25T09:22:22.436Z,0.47
2023-04-25T09:24:52.066Z,0.50
2023-04-25T09:27:27.909Z,0.30
2023-04-25T09:30:07.301Z,0.50
2023-04-25T09:33:08.822Z,0.40
2023-04-25T09:35:39.465Z,0.50
2023-04-25T09:38:19.129Z,0.40
2023-04-25T09:41:11.043Z,0.50
2023-04-25T09:43:51.340Z,0.60
2023-04-25T09:46:22.245Z,0.80
2023-04-25T09:48:54.896Z,0.55
2023-04-25T09:51:29.204Z,0.47
2023-04-25T09:53:59.269Z,0.50
2023-04-25T09:56:38.484Z,0.30
2023-04-25T09:59:09.207Z,0.50
2023-04-25T10:01:42.438Z,0.68
2023-04-25T10:04:24.056Z,0.50
2023-04-25T10:07:06.346Z,0.50
2023-04-25T10:09:34.855Z,0.52
2023-04-25T10:12:02.597Z,0.40
2023-04-25T10:14:31.894Z,0.30
2023-04-25T10:16:59.913Z,0.40
2023-04-25T10:19:27.882Z,0.57
2023-04-25T10:22:17.720Z,0.50
2023-04-25T10:24:47.299Z,0.75
2023-04-25T10:27:15.268Z,0.50
2023-04-25T10:29:44.529Z,0.63
2023-04-25T10:32:11.951Z,0.90
2023-04-25T10:34:49.392Z,0.63
2023-04-25T10:37:16.720Z,0.50
2023-04-25T10:39:44.708Z,0.50
2023-04-25T10:42:12.773Z,0.30
2023-04-25T10:44:40.744Z,0.40
2023-04-25T10:47:10.403Z,0.60
2023-04-25T10:49:42.341Z,0.55
2023-04-25T10:52:19.759Z,0.40
2023-04-25T10:54:56.360Z,0.30
2023-04-25T10:57:47.249Z,0.55
2023-04-25T11:00:16.829Z,0.50
2023-04-25T11:02:48.940Z,0.50
2023-04-25T11:05:57.527Z,0.70
2023-04-25T11:08:48.559Z,0.60
2023-04-25T11:11:17.620Z,0.68
2023-04-25T11:13:45.897Z,1.20
2023-04-25T11:16:18.090Z,0.50
2023-04-25T11:18:51.586Z,0.70
2023-04-25T11:21:19.092Z,0.60
2023-04-25T11:23:47.405Z,0.98
2023-04-25T11:26:15.997Z,0.80
2023-04-25T11:28:46.421Z,2.92
2023-04-25T11:31:14.667Z,0.80
2023-04-25T11:33:43.640Z,1.17
2023-04-25T11:36:11.947Z,0.63
2023-04-25T11:38:39.851Z,0.70
2023-04-25T11:41:07.171Z,0.60
2023-04-25T11:43:35.690Z,0.60
2023-04-25T11:46:08.248Z,0.73
2023-04-25T11:48:43.398Z,0.88
2023-04-25T11:51:11.324Z,0.80
2023-04-25T11:53:42.394Z,1.00
2023-04-25T11:56:13.415Z,0.93
2023-04-25T11:59:00.271Z,0.80
2023-04-25T12:01:33.614Z,0.70
2023-04-25T12:04:16.284Z,0.90
2023-04-25T12:06:51.872Z,1.00
2023-04-25T12:09:34.200Z,1.30
2023-04-25T12:12:06.938Z,1.00
2023-04-25T12:14:36.667Z,1.08
2023-04-25T12:17:07.560Z,0.90
2023-04-25T12:19:36.713Z,1.17
2023-04-25T12:22:19.286Z,1.08
2023-04-25T12:24:46.817Z,1.17
2023-04-25T12:27:17.323Z,1.00
2023-04-25T12:29:55.592Z,0.70
2023-04-25T12:32:23.227Z,0.80
2023-04-25T12:34:50.874Z,0.93
2023-04-25T12:37:18.194Z,0.80
2023-04-25T12:39:45.805Z,0.80
2023-04-25T12:42:13.389Z,0.60
2023-04-25T12:44:42.027Z,0.70
2023-04-25T12:47:09.525Z,0.60
2023-04-25T12:49:37.004Z,0.85
2023-04-25T12:52:04.474Z,1.13
2023-04-25T12:54:32.143Z,1.33
2023-04-25T12:57:00.146Z,1.50
2023-04-25T12:59:27.625Z,0.95
2023-04-25T13:01:55.426Z,1.38
2023-04-25T13:04:22.849Z,1.23
2023-04-25T13:06:50.518Z,0.75
2023-04-25T13:09:17.824Z,0.80
2023-04-25T13:11:45.096Z,0.90
2023-04-25T13:14:12.423Z,0.90
2023-04-25T13:16:42.150Z,0.90
2023-04-25T13:19:12.527Z,0.75
2023-04-25T13:21:40.259Z,1.00
2023-04-25T13:24:08.976Z,1.20
2023-04-25T13:26:36.793Z,1.45
2023-04-25T13:29:07.036Z,1.77
2023-04-25T13:31:37.707Z,1.67
2023-04-25T13:34:05.069Z,1.50
2023-04-25T13:36:32.870Z,1.58
2023-04-25T13:39:00.085Z,1.30
2023-04-25T13:41:27.526Z,1.10
2023-04-25T13:43:55.093Z,1.20
2023-04-25T13:46:40.792Z,1.02
2023-04-25T13:49:12.705Z,1.10
2023-04-25T13:51:43.145Z,1.33
2023-04-25T13:54:10.544Z,1.30
2023-04-25T13:56:37.851Z,1.20
2023-04-25T13:59:05.296Z,1.30
2023-04-25T14:01:35.515Z,1.50
2023-04-25T14:04:07.340Z,1.10
2023-04-25T14:06:35.212Z,1.40
2023-04-25T14:09:02.516Z,1.10
2023-04-25T14:11:30.100Z,1.33
2023-04-25T14:13:57.781Z,1.50
2023-04-25T14:16:25.396Z,1.58
2023-04-25T14:18:53.476Z,1.85
2023-04-25T14:21:21.950Z,1.95
2023-04-25T14:23:49.680Z,1.90
2023-04-25T14:26:17.364Z,1.75
2023-04-25T14:28:44.715Z,1.75
2023-04-25T14:31:12.255Z,1.40
2023-04-25T14:33:43.081Z,1.50
2023-04-25T14:36:11.402Z,1.52
2023-04-25T14:38:38.669Z,1.80
2023-04-25T14:41:06.174Z,1.38
2023-04-25T14:43:33.417Z,1.35
2023-04-25T14:46:00.696Z,1.65
2023-04-25T14:48:28.100Z,1.40
2023-04-25T14:50:57.405Z,1.70
2023-04-25T14:53:24.759Z,1.33
2023-04-25T14:55:52.142Z,1.00
2023-04-25T14:58:19.421Z,1.40
2023-04-25T15:00:47.434Z,1.13
2023-04-25T15:03:15.182Z,1.30
2023-04-25T15:05:42.669Z,1.17
2023-04-25T15:08:11.346Z,1.10
2023-04-25T15:10:38.616Z,1.30
2023-04-25T15:13:05.870Z,1.33
2023-04-25T15:15:33.087Z,1.15
2023-04-25T15:18:00.997Z,1.23
2023-04-25T15:20:28.659Z,1.25
2023-04-25T15:22:56.159Z,1.30
2023-04-25T15:25:23.482Z,1.20
2023-04-25T15:27:52.537Z,1.48
2023-04-25T15:30:20.538Z,0.90
2023-04-25T15:32:48.440Z,0.90
2023-04-25T15:35:16.106Z,0.70
2023-04-25T15:37:44.198Z,0.80
2023-04-25T15:40:14.993Z,0.80
2023-04-25T15:42:51.664Z,0.88
2023-04-25T15:45:22.181Z,1.02
2023-04-25T15:47:51.534Z,0.82
2023-04-25T15:50:19.920Z,1.10
2023-04-25T15:52:49.298Z,0.80
2023-04-25T15:55:17.492Z,0.98
2023-04-25T15:57:44.819Z,1.00
2023-04-25T16:00:17.037Z,0.85
2023-04-25T16:02:46.356Z,0.82
2023-04-25T16:05:15.167Z,0.93
2023-04-25T16:07:44.176Z,1.10
2023-04-25T16:10:12.807Z,1.25
2023-04-25T16:12:40.941Z,1.20
2023-04-25T16:15:08.752Z,1.42
2023-04-25T16:17:36.132Z,1.13
2023-04-25T16:20:09.674Z,1.10
2023-04-25T16:22:39.270Z,1.00
2023-04-25T16:25:08.022Z,1.10
2023-04-25T16:27:35.878Z,1.30
2023-04-25T16:30:03.424Z,1.20
2023-04-25T16:32:31.052Z,0.98
2023-04-25T16:34:59.024Z,1.30
2023-04-25T16:37:27.038Z,0.93
2023-04-25T16:39:54.280Z,1.00
2023-04-25T16:42:21.584Z,0.60
2023-04-25T16:44:48.819Z,0.70
2023-04-25T16:47:19.521Z,0.90
2023-04-25T16:49:47.605Z,1.02
2023-04-25T16:52:15.959Z,1.10
2023-04-25T16:54:43.223Z,0.90
2023-04-25T16:57:11.218Z,0.98
2023-04-25T16:59:39.169Z,0.90
2023-04-25T17:02:10.681Z,0.90
2023-04-25T17:04:38.219Z,1.30
2023-04-25T17:07:05.538Z,1.05
2023-04-25T17:09:32.924Z,1.10
2023-04-25T17:12:00.424Z,1.30
2023-04-25T17:14:27.891Z,1.30
2023-04-25T17:16:55.414Z,1.33
2023-04-25T17:19:22.813Z,1.30
2023-04-25T17:21:50.854Z,1.33
2023-04-25T17:24:18.267Z,1.40
2023-04-25T17:26:47.539Z,1.20
2023-04-25T17:29:16.182Z,1.35
2023-04-25T17:31:44.560Z,1.73
2023-04-25T17:34:16.415Z,1.67
2023-04-25T17:36:48.364Z,1.45
2023-04-25T17:39:17.515Z,1.40
2023-04-25T17:41:45.009Z,1.90
2023-04-25T17:44:12.223Z,1.70
2023-04-25T17:46:39.517Z,1.60
2023-04-25T17:49:06.821Z,1.88
2023-04-25T17:51:34.178Z,1.60
2023-04-25T17:54:01.405Z,1.65
2023-04-25T17:56:29.107Z,1.58
2023-04-25T17:58:56.393Z,1.70
2023-04-25T18:01:23.920Z,2.05
2023-04-25T18:03:51.823Z,1.75
2023-04-25T18:06:19.409Z,1.88
2023-04-25T18:08:47.068Z,1.73
2023-04-25T18:11:14.754Z,2.20
2023-04-25T18:13:43.121Z,2.05
2023-04-25T18:16:10.439Z,1.80
2023-04-25T18:18:37.997Z,1.52
2023-04-25T18:21:07.720Z,1.88
2023-04-25T18:23:35.435Z,1.70
2023-04-25T18:26:04.166Z,1.70
2023-04-25T18:28:33.949Z,1.92
2023-04-25T18:31:01.269Z,1.85
2023-04-25T18:33:28.498Z,2.00
2023-04-25T18:35:59.589Z,2.30
2023-04-25T18:41:08.401Z,2.33
2023-04-25T18:43:46.305Z,2.00
2023-04-25T18:46:13.606Z,2.00
2023-04-25T18:48:40.921Z,2.00
2023-04-25T18:51:08.090Z,2.22
2023-04-25T18:53:35.525Z,2.40
2023-04-25T18:56:02.822Z,2.10
2023-04-25T18:58:30.028Z,2.55
2023-04-25T19:00:57.654Z,2.33
2023-04-25T19:03:25.085Z,2.40
2023-04-25T19:05:52.588Z,2.50
2023-04-25T19:08:20.766Z,2.05
2023-04-25T19:10:49.188Z,2.47
2023-04-25T19:13:16.547Z,2.22
2023-04-25T19:15:43.754Z,2.35
2023-04-25T19:18:11.100Z,1.98
2023-04-25T19:20:39.308Z,2.10
2023-04-25T19:23:06.910Z,2.97
2023-04-25T19:25:34.583Z,3.20
2023-04-25T19:28:02.230Z,4.03
2023-04-25T19:30:29.783Z,3.13
2023-04-25T19:32:57.414Z,2.63
2023-04-25T19:35:30.817Z,2.65
2023-04-25T19:37:58.729Z,2.65
2023-04-25T19:40:27.315Z,3.08
2023-04-25T19:42:54.754Z,3.75
2023-04-25T19:45:22.092Z,4.65
2023-04-25T19:47:49.540Z,3.55
2023-04-25T19:50:17.860Z,3.15
2023-04-25T19:52:45.265Z,3.53
2023-04-25T19:55:12.570Z,3.45
2023-04-25T19:57:40.072Z,3.10
2023-04-25T20:00:11.960Z,3.92
2023-04-25T20:02:45.258Z,3.60
2023-04-25T20:05:15.288Z,3.58
2023-04-25T20:07:42.640Z,3.67
2023-04-25T20:10:13.642Z,3.90
2023-04-25T20:12:41.107Z,4.97
2023-04-25T20:15:12.160Z,4.50
2023-04-25T20:17:41.461Z,4.22
2023-04-25T20:20:10.855Z,4.88
2023-04-25T20:22:40.518Z,4.20
2023-04-25T20:25:12.704Z,4.03
2023-04-25T20:27:40.149Z,3.92
2023-04-25T20:30:12.034Z,4.30
2023-04-25T20:32:40.313Z,3.97
2023-04-25T20:35:09.814Z,4.30
2023-04-25T20:37:37.835Z,5.28
2023-04-25T20:40:08.012Z,4.38
2023-04-25T20:42:36.298Z,5.05
2023-04-25T20:45:07.553Z,4.60
2023-04-25T20:47:36.341Z,4.38
2023-04-25T20:50:06.674Z,4.13
2023-04-25T20:52:35.439Z,4.40
2023-04-25T20:55:03.194Z,3.70
2023-04-25T20:57:30.688Z,3.42
2023-04-25T20:59:58.239Z,3.50
2023-04-25T21:02:25.915Z,3.38
2023-04-25T21:04:53.216Z,3.67
2023-04-25T21:07:20.433Z,3.63
2023-04-25T21:09:48.002Z,4.00
2023-04-25T21:12:15.364Z,3.95
2023-04-25T21:14:42.772Z,4.00
2023-04-25T21:17:10.180Z,4.38
2023-04-25T21:19:37.392Z,4.60
2023-04-25T21:22:04.775Z,5.40
2023-04-25T21:24:33.198Z,5.15
2023-04-25T21:27:01.335Z,4.65
2023-04-25T21:29:28.764Z,4.88
2023-04-25T21:31:56.725Z,4.30
2023-04-25T21:34:24.139Z,4.35
2023-04-25T21:36:51.409Z,4.68
2023-04-25T21:39:19.891Z,4.63
2023-04-25T21:41:48.199Z,4.70
2023-04-25T21:44:15.728Z,4.75
2023-04-25T21:46:43.580Z,3.55
2023-04-25T21:49:11.629Z,3.20
2023-04-25T21:51:39.256Z,3.33
2023-04-25T21:54:06.828Z,3.58
2023-04-25T21:56:34.133Z,3.40
2023-04-25T21:59:05.033Z,3.38
2023-04-25T22:01:32.760Z,4.28
2023-04-25T22:04:01.246Z,3.63
2023-04-25T22:06:30.022Z,3.63
2023-04-25T22:08:58.051Z,3.90
2023-04-25T22:11:26.339Z,4.93
2023-04-25T22:13:54.492Z,5.18
2023-04-25T22:16:21.749Z,6.45
2023-04-25T22:18:49.123Z,6.22
2023-04-25T22:21:16.917Z,6.63
2023-04-25T22:23:44.144Z,5.53
2023-04-25T22:26:12.446Z,4.97
2023-04-25T22:28:40.498Z,5.60
2023-04-25T22:31:08.489Z,5.10
2023-04-25T22:33:35.845Z,4.50
2023-04-25T22:36:03.842Z,4.45
2023-04-25T22:38:31.086Z,4.53
2023-04-25T22:40:58.352Z,3.92
2023-04-25T22:43:26.219Z,3.70
2023-04-25T22:45:53.595Z,3.28
2023-04-25T22:48:21.324Z,3.45
2023-04-25T22:50:48.531Z,3.28
2023-04-25T22:53:16.343Z,3.30
2023-04-25T22:55:44.293Z,3.63
2023-04-25T22:58:11.580Z,3.83
2023-04-25T23:00:38.803Z,3.65
2023-04-25T23:03:06.818Z,3.95
2023-04-25T23:05:34.247Z,3.53
2023-04-25T23:08:01.677Z,3.20
2023-04-25T23:10:28.934Z,3.08
2023-04-25T23:13:00.295Z,3.30
2023-04-25T23:15:30.831Z,3.30
2023-04-25T23:17:58.456Z,3.13
2023-04-25T23:20:26.090Z,3.30
2023-04-25T23:22:53.332Z,3.55
2023-04-25T23:25:20.754Z,3.40
2023-04-25T23:27:48.446Z,3.67
2023-04-25T23:30:16.252Z,4.28
2023-04-25T23:32:43.530Z,3.47
2023-04-25T23:35:11.776Z,3.67
2023-04-25T23:37:42.925Z,3.60
2023-04-25T23:40:12.197Z,4.03
2023-04-25T23:42:41.596Z,3.70
2023-04-25T23:45:09.554Z,3.88
2023-04-25T23:47:37.467Z,3.70
2023-04-25T23:50:05.980Z,3.80
2023-04-25T23:52:33.286Z,3.47
2023-04-25T23:55:00.522Z,3.55
2023-04-25T23:57:28.063Z,3.78
2023-04-25T23:59:56.566Z,3.72
