createdAt,value
2017-09-25T00:01:05.880Z,12.50
2017-09-25T00:06:22.920Z,12.50
2017-09-25T00:11:27.528Z,12.70
2017-09-25T00:16:29.293Z,12.80
2017-09-25T00:21:31.085Z,12.80
2017-09-25T00:26:32.994Z,12.90
2017-09-25T00:31:34.745Z,13.20
2017-09-25T00:36:36.580Z,13.40
2017-09-25T00:41:38.519Z,13.50
2017-09-25T00:46:40.412Z,13.40
2017-09-25T00:51:42.212Z,13.40
2017-09-25T00:56:44.163Z,13.30
2017-09-25T01:01:58.065Z,13.30
2017-09-25T01:06:59.993Z,13.40
2017-09-25T01:12:01.856Z,13.40
2017-09-25T01:17:03.696Z,13.50
2017-09-25T01:22:05.632Z,13.40
2017-09-25T01:27:07.504Z,13.20
2017-09-25T01:32:09.281Z,13.20
2017-09-25T01:37:11.201Z,13.00
2017-09-25T01:42:13.124Z,12.90
2017-09-25T01:47:14.960Z,12.90
2017-09-25T01:52:16.837Z,12.80
2017-09-25T01:57:18.553Z,12.40
2017-09-25T02:02:20.273Z,12.30
2017-09-25T02:07:22.155Z,12.20
2017-09-25T02:12:23.868Z,12.10
2017-09-25T02:17:25.718Z,11.90
2017-09-25T02:22:27.596Z,11.90
2017-09-25T02:27:29.368Z,11.70
2017-09-25T02:32:31.240Z,11.60
2017-09-25T02:37:48.040Z,11.70
2017-09-25T02:43:08.045Z,11.60
2017-09-25T02:48:28.104Z,11.30
2017-09-25T02:53:32.613Z,11.30
2017-09-25T02:58:45.209Z,11.30
2017-09-25T03:03:48.187Z,11.20
2017-09-25T03:09:05.074Z,11.20
2017-09-25T03:14:25.830Z,11.10
2017-09-25T03:19:45.687Z,11.00
2017-09-25T03:24:50.953Z,10.90
2017-09-25T03:29:52.828Z,10.80
2017-09-25T03:34:54.605Z,10.70
2017-09-25T03:39:56.479Z,10.60
2017-09-25T03:44:58.385Z,10.60
2017-09-25T03:50:00.165Z,10.60
2017-09-25T03:55:02.021Z,10.60
2017-09-25T04:00:03.896Z,10.40
2017-09-25T04:05:05.693Z,10.30
2017-09-25T04:10:07.590Z,10.30
2017-09-25T04:15:09.445Z,10.20
2017-09-25T04:20:11.309Z,10.10
2017-09-25T04:25:13.172Z,10.10
2017-09-25T04:30:15.060Z,10.10
2017-09-25T04:35:16.991Z,10.00
2017-09-25T04:40:18.808Z,10.00
2017-09-25T04:45:20.585Z,10.00
2017-09-25T04:50:22.467Z,10.20
2017-09-25T04:55:26.557Z,11.20
2017-09-25T05:00:28.388Z,11.60
2017-09-25T05:05:30.916Z,11.50
2017-09-25T05:10:32.788Z,11.40
2017-09-25T05:15:35.688Z,11.40
2017-09-25T05:20:38.562Z,11.40
2017-09-25T05:25:40.436Z,11.50
2017-09-25T05:30:42.343Z,11.50
2017-09-25T05:35:44.406Z,11.70
2017-09-25T05:40:46.307Z,11.60
2017-09-25T05:45:48.140Z,10.80
2017-09-25T05:50:50.057Z,10.40
2017-09-25T05:55:52.923Z,10.50
2017-09-25T06:00:54.801Z,10.90
2017-09-25T06:05:56.715Z,10.80
2017-09-25T06:10:58.545Z,10.90
2017-09-25T06:16:00.467Z,11.30
2017-09-25T06:21:03.323Z,11.80
2017-09-25T06:26:05.197Z,12.10
2017-09-25T06:31:07.126Z,12.30
2017-09-25T06:36:09.003Z,12.70
2017-09-25T06:41:10.882Z,13.00
2017-09-25T06:46:12.757Z,13.30
2017-09-25T06:51:15.453Z,13.80
2017-09-25T06:56:18.992Z,14.20
2017-09-25T07:01:20.820Z,14.50
2017-09-25T07:06:23.376Z,14.90
2017-09-25T07:11:27.212Z,15.30
2017-09-25T07:16:29.109Z,15.60
2017-09-25T07:21:30.976Z,15.90
2017-09-25T07:26:32.861Z,16.50
2017-09-25T07:31:34.753Z,16.90
2017-09-25T07:36:36.628Z,17.30
2017-09-25T07:41:38.480Z,17.80
2017-09-25T07:46:40.368Z,18.30
2017-09-25T07:51:44.281Z,18.50
2017-09-25T07:56:46.160Z,18.60
2017-09-25T08:01:49.060Z,19.40
2017-09-25T08:06:50.952Z,19.70
2017-09-25T08:11:52.824Z,20.50
2017-09-25T08:16:54.689Z,20.70
2017-09-25T08:21:56.585Z,21.10
2017-09-25T08:26:58.448Z,21.10
2017-09-25T08:32:00.333Z,21.50
2017-09-25T08:37:02.212Z,22.00
2017-09-25T08:42:04.093Z,22.00
2017-09-25T08:47:06.025Z,22.70
2017-09-25T08:52:07.768Z,22.50
2017-09-25T08:57:10.561Z,22.20
2017-09-25T09:02:13.344Z,23.30
2017-09-25T09:07:15.220Z,23.10
2017-09-25T09:12:17.109Z,23.50
2017-09-25T09:17:18.973Z,22.70
2017-09-25T09:22:20.856Z,22.30
2017-09-25T09:27:22.725Z,22.70
2017-09-25T09:32:25.668Z,22.60
2017-09-25T09:37:28.488Z,23.10
2017-09-25T09:42:31.022Z,22.70
2017-09-25T09:47:32.889Z,22.70
2017-09-25T09:52:35.484Z,24.00
2017-09-25T09:57:39.313Z,25.80
2017-09-25T10:02:41.172Z,25.20
2017-09-25T10:07:43.078Z,24.30
2017-09-25T10:12:44.957Z,22.90
2017-09-25T10:17:46.863Z,21.60
2017-09-25T10:22:49.733Z,20.80
2017-09-25T10:27:51.693Z,19.60
2017-09-25T10:32:53.469Z,19.50
2017-09-25T10:37:55.350Z,19.30
2017-09-25T10:42:58.160Z,19.30
2017-09-25T10:48:00.033Z,19.60
2017-09-25T10:53:02.936Z,19.70
2017-09-25T10:58:04.803Z,20.00
2017-09-25T11:03:06.706Z,20.10
2017-09-25T11:08:08.573Z,20.70
2017-09-25T11:13:12.401Z,20.70
2017-09-25T11:18:14.301Z,20.60
2017-09-25T11:23:16.156Z,19.80
2017-09-25T11:28:19.059Z,20.20
2017-09-25T11:33:20.916Z,20.40
2017-09-25T11:38:22.785Z,20.40
2017-09-25T11:43:24.677Z,19.90
2017-09-25T11:48:26.558Z,19.50
2017-09-25T11:53:28.445Z,19.80
2017-09-25T11:58:30.221Z,19.20
2017-09-25T12:03:31.960Z,19.50
2017-09-25T12:08:33.854Z,19.60
2017-09-25T12:13:35.744Z,19.70
2017-09-25T12:18:37.641Z,19.30
2017-09-25T12:23:39.493Z,19.50
2017-09-25T12:28:41.371Z,19.80
2017-09-25T12:33:43.241Z,20.40
2017-09-25T12:38:44.977Z,20.20
2017-09-25T12:43:46.896Z,20.30
2017-09-25T12:48:49.713Z,20.30
2017-09-25T12:53:52.504Z,20.40
2017-09-25T12:58:54.371Z,20.10
2017-09-25T13:03:56.261Z,19.80
2017-09-25T13:08:58.125Z,19.40
2017-09-25T13:14:00.033Z,19.40
2017-09-25T13:19:01.881Z,19.60
2017-09-25T13:24:03.720Z,19.50
2017-09-25T13:29:05.685Z,19.50
2017-09-25T13:34:07.372Z,19.40
2017-09-25T13:39:10.259Z,19.50
2017-09-25T13:44:13.139Z,19.40
2017-09-25T13:49:15.037Z,19.40
2017-09-25T13:54:20.807Z,19.70
2017-09-25T14:04:31.525Z,20.00
2017-09-25T14:09:34.500Z,19.90
2017-09-25T14:14:38.253Z,20.00
2017-09-25T14:19:41.156Z,19.80
2017-09-25T14:24:46.100Z,19.50
2017-09-25T14:29:48.795Z,19.50
2017-09-25T14:34:50.674Z,19.40
2017-09-25T14:39:53.549Z,19.30
2017-09-25T14:44:55.738Z,19.30
2017-09-25T14:49:58.162Z,19.30
2017-09-25T14:55:00.128Z,19.10
2017-09-25T15:00:05.447Z,18.90
2017-09-25T15:05:07.308Z,19.00
2017-09-25T15:10:09.212Z,19.00
2017-09-25T15:15:11.526Z,18.90
2017-09-25T15:20:13.406Z,18.90
2017-09-25T15:25:15.489Z,18.80
2017-09-25T15:30:18.390Z,18.70
2017-09-25T15:35:20.190Z,18.60
2017-09-25T15:40:24.193Z,18.60
2017-09-25T15:45:25.972Z,18.40
2017-09-25T15:50:27.948Z,18.40
2017-09-25T15:55:30.004Z,18.40
2017-09-25T16:00:32.596Z,18.30
2017-09-25T16:05:34.389Z,18.20
2017-09-25T16:10:36.278Z,18.30
2017-09-25T16:15:38.076Z,18.20
2017-09-25T16:20:40.004Z,18.20
2017-09-25T16:25:41.813Z,18.10
2017-09-25T16:30:43.787Z,18.10
2017-09-25T16:35:45.588Z,18.00
2017-09-25T16:40:47.513Z,17.80
2017-09-25T16:45:49.419Z,17.70
2017-09-25T16:50:51.505Z,17.60
2017-09-25T16:55:53.560Z,17.60
2017-09-25T17:00:55.332Z,17.40
2017-09-25T17:05:57.982Z,17.40
2017-09-25T17:10:59.857Z,17.30
2017-09-25T17:16:01.767Z,17.30
2017-09-25T17:21:03.608Z,17.20
2017-09-25T17:26:06.591Z,17.00
2017-09-25T17:31:08.910Z,16.90
2017-09-25T17:36:10.680Z,16.80
2017-09-25T17:41:13.453Z,16.60
2017-09-25T17:46:19.424Z,16.60
2017-09-25T17:51:22.296Z,16.60
2017-09-25T17:56:24.519Z,16.50
2017-09-25T18:01:26.668Z,16.40
2017-09-25T18:06:28.437Z,16.30
2017-09-25T18:11:30.349Z,16.20
2017-09-25T18:16:32.574Z,16.20
2017-09-25T18:21:34.470Z,16.00
2017-09-25T18:26:36.428Z,15.90
2017-09-25T18:31:38.741Z,15.80
2017-09-25T18:36:40.632Z,15.80
2017-09-25T18:41:43.069Z,15.80
2017-09-25T18:46:45.640Z,15.50
2017-09-25T18:51:47.439Z,15.50
2017-09-25T18:56:52.605Z,15.50
2017-09-25T19:01:54.367Z,15.40
2017-09-25T19:06:56.243Z,15.30
2017-09-25T19:11:58.483Z,15.30
2017-09-25T19:17:00.385Z,15.30
2017-09-25T19:22:02.101Z,15.30
2017-09-25T19:27:04.913Z,15.30
2017-09-25T19:32:06.762Z,15.20
2017-09-25T19:37:08.635Z,15.10
2017-09-25T19:42:11.128Z,15.10
2017-09-25T19:47:13.667Z,15.00
2017-09-25T19:52:16.168Z,15.00
2017-09-25T19:57:19.193Z,14.90
2017-09-25T20:02:22.914Z,14.70
2017-09-25T20:07:25.496Z,14.70
2017-09-25T20:12:27.317Z,14.50
2017-09-25T20:17:36.738Z,14.50
2017-09-25T20:22:38.592Z,14.40
2017-09-25T20:27:40.464Z,14.40
2017-09-25T20:32:42.371Z,14.50
2017-09-25T20:37:44.248Z,14.40
2017-09-25T20:42:54.112Z,14.50
2017-09-25T20:47:55.989Z,14.50
2017-09-25T20:52:57.799Z,14.50
2017-09-25T20:57:59.671Z,14.40
2017-09-25T21:03:02.489Z,14.10
2017-09-25T21:08:04.401Z,13.80
2017-09-25T21:13:06.183Z,13.70
2017-09-25T21:18:07.931Z,13.60
2017-09-25T21:23:09.845Z,13.50
2017-09-25T21:28:11.825Z,13.60
2017-09-25T21:33:13.632Z,13.40
2017-09-25T21:38:15.481Z,13.30
2017-09-25T21:43:17.383Z,13.30
2017-09-25T21:48:19.883Z,13.30
2017-09-25T21:53:21.804Z,13.20
2017-09-25T21:58:23.773Z,13.30
2017-09-25T22:03:25.544Z,13.40
2017-09-25T22:08:27.316Z,13.50
2017-09-25T22:13:29.107Z,13.40
2017-09-25T22:18:30.831Z,13.10
2017-09-25T22:23:33.343Z,13.40
2017-09-25T22:28:35.199Z,13.40
2017-09-25T22:33:37.141Z,13.10
2017-09-25T22:38:39.008Z,13.00
2017-09-25T22:43:41.808Z,13.00
2017-09-25T22:48:43.783Z,12.80
2017-09-25T22:53:45.519Z,12.80
2017-09-25T22:58:48.008Z,12.60
2017-09-25T23:04:08.493Z,12.60
2017-09-25T23:09:15.451Z,12.50
2017-09-25T23:14:17.228Z,12.60
2017-09-25T23:19:19.064Z,12.40
2017-09-25T23:24:21.610Z,12.50
2017-09-25T23:29:23.483Z,12.40
2017-09-25T23:34:25.306Z,12.40
2017-09-25T23:39:27.811Z,12.50
2017-09-25T23:44:30.292Z,12.50
2017-09-25T23:49:32.167Z,12.40
2017-09-25T23:54:34.667Z,12.30
2017-09-25T23:59:38.180Z,12.30
