createdAt,value
2023-01-17T00:01:17.829Z,71.32
2023-01-17T00:04:02.627Z,71.44
2023-01-17T00:06:48.908Z,71.90
2023-01-17T00:09:33.677Z,72.23
2023-01-17T00:12:01.930Z,72.36
2023-01-17T00:14:29.265Z,72.32
2023-01-17T00:16:56.633Z,72.59
2023-01-17T00:19:41.596Z,72.67
2023-01-17T00:22:38.888Z,72.28
2023-01-17T00:25:24.645Z,72.20
2023-01-17T00:27:51.009Z,73.11
2023-01-17T00:30:17.571Z,72.78
2023-01-17T00:32:43.909Z,73.12
2023-01-17T00:35:10.252Z,72.63
2023-01-17T00:37:37.920Z,72.67
2023-01-17T00:40:05.255Z,72.51
2023-01-17T00:42:31.669Z,72.55
2023-01-17T00:45:16.693Z,72.04
2023-01-17T00:48:02.828Z,71.70
2023-01-17T00:50:48.114Z,71.99
2023-01-17T00:53:34.682Z,71.39
2023-01-17T00:56:19.967Z,71.79
2023-01-17T00:59:05.223Z,72.06
2023-01-17T01:01:50.644Z,71.80
2023-01-17T01:04:36.073Z,71.60
2023-01-17T01:07:21.239Z,71.77
2023-01-17T01:10:07.693Z,71.91
2023-01-17T01:12:52.513Z,71.46
2023-01-17T01:15:37.184Z,70.96
2023-01-17T01:18:26.000Z,71.02
2023-01-17T01:21:11.258Z,70.80
2023-01-17T01:23:56.479Z,70.49
2023-01-17T01:26:42.884Z,70.32
2023-01-17T01:29:27.555Z,70.25
2023-01-17T01:32:12.386Z,69.95
2023-01-17T01:34:39.744Z,69.43
2023-01-17T01:37:07.101Z,69.22
2023-01-17T01:39:34.472Z,69.29
2023-01-17T01:42:03.146Z,68.62
2023-01-17T01:44:45.109Z,68.46
2023-01-17T01:47:16.305Z,67.96
2023-01-17T01:49:47.434Z,68.31
2023-01-17T01:52:16.603Z,68.04
2023-01-17T01:54:48.588Z,67.88
2023-01-17T01:57:21.265Z,68.42
2023-01-17T01:59:53.690Z,68.24
2023-01-17T02:02:21.335Z,68.30
2023-01-17T02:04:49.438Z,68.69
2023-01-17T02:07:22.042Z,68.83
2023-01-17T02:09:50.029Z,68.52
2023-01-17T02:12:20.871Z,68.03
2023-01-17T02:14:48.304Z,68.61
2023-01-17T02:17:27.398Z,68.66
2023-01-17T02:20:22.883Z,68.30
2023-01-17T02:23:23.683Z,67.68
2023-01-17T02:26:17.128Z,67.37
2023-01-17T02:29:06.852Z,67.65
2023-01-17T02:31:43.881Z,67.54
2023-01-17T02:34:18.203Z,67.83
2023-01-17T02:36:49.690Z,67.26
2023-01-17T02:39:23.125Z,67.67
2023-01-17T02:41:54.091Z,68.13
2023-01-17T02:44:22.220Z,68.28
2023-01-17T02:46:54.410Z,68.53
2023-01-17T02:49:25.861Z,68.22
2023-01-17T02:52:08.833Z,67.24
2023-01-17T02:55:01.131Z,67.09
2023-01-17T02:57:52.547Z,67.90
2023-01-17T03:00:27.127Z,67.12
2023-01-17T03:03:02.876Z,66.67
2023-01-17T03:05:36.542Z,67.11
2023-01-17T03:08:04.835Z,65.87
2023-01-17T03:10:33.860Z,66.08
2023-01-17T03:13:03.324Z,66.11
2023-01-17T03:15:30.685Z,66.30
2023-01-17T03:18:03.838Z,65.45
2023-01-17T03:20:31.569Z,65.35
2023-01-17T03:22:58.954Z,64.19
2023-01-17T03:25:27.155Z,64.14
2023-01-17T03:27:54.535Z,63.59
2023-01-17T03:30:23.030Z,63.54
2023-01-17T03:32:50.767Z,63.44
2023-01-17T03:35:19.553Z,63.57
2023-01-17T03:37:46.897Z,62.24
2023-01-17T03:40:14.427Z,60.47
2023-01-17T03:42:42.675Z,61.30
2023-01-17T03:45:10.834Z,60.86
2023-01-17T03:47:38.255Z,60.89
2023-01-17T03:50:06.492Z,60.56
2023-01-17T03:52:35.309Z,60.51
2023-01-17T03:55:03.296Z,60.62
2023-01-17T03:57:30.776Z,60.27
2023-01-17T03:59:58.166Z,61.11
2023-01-17T04:02:25.839Z,60.63
2023-01-17T04:04:53.228Z,60.43
2023-01-17T04:07:20.582Z,60.80
2023-01-17T04:09:49.595Z,60.17
2023-01-17T04:12:17.056Z,60.26
2023-01-17T04:14:44.647Z,60.39
2023-01-17T04:17:13.173Z,60.34
2023-01-17T04:19:43.372Z,60.14
2023-01-17T04:22:10.971Z,60.74
2023-01-17T04:24:38.673Z,60.99
2023-01-17T04:27:07.490Z,60.89
2023-01-17T04:29:34.883Z,60.71
2023-01-17T04:32:02.247Z,61.18
2023-01-17T04:34:29.586Z,60.87
2023-01-17T04:36:56.947Z,60.62
2023-01-17T04:39:24.450Z,60.72
2023-01-17T04:41:51.806Z,61.52
2023-01-17T04:44:20.486Z,60.63
2023-01-17T04:46:47.850Z,61.12
2023-01-17T04:49:15.198Z,60.87
2023-01-17T04:51:42.965Z,61.32
2023-01-17T04:54:10.349Z,60.41
2023-01-17T04:56:37.691Z,61.30
2023-01-17T04:59:05.170Z,60.77
2023-01-17T05:01:33.905Z,61.33
2023-01-17T05:04:01.373Z,61.28
2023-01-17T05:06:28.767Z,60.92
2023-01-17T05:08:56.181Z,61.21
2023-01-17T05:11:23.542Z,61.16
2023-01-17T05:13:50.910Z,60.99
2023-01-17T05:16:19.334Z,61.05
2023-01-17T05:18:48.065Z,61.23
2023-01-17T05:21:16.292Z,60.41
2023-01-17T05:23:43.642Z,60.65
2023-01-17T05:26:11.015Z,60.72
2023-01-17T05:28:38.374Z,60.35
2023-01-17T05:31:05.990Z,60.75
2023-01-17T05:33:33.444Z,60.02
2023-01-17T05:36:02.117Z,59.73
2023-01-17T05:38:29.469Z,59.74
2023-01-17T05:40:56.881Z,60.23
2023-01-17T05:43:24.250Z,59.82
2023-01-17T05:45:51.602Z,60.44
2023-01-17T05:48:18.978Z,59.76
2023-01-17T05:50:46.325Z,59.82
2023-01-17T05:53:16.810Z,60.09
2023-01-17T05:55:44.729Z,60.27
2023-01-17T05:58:16.109Z,60.92
2023-01-17T06:00:43.604Z,60.59
2023-01-17T06:03:11.390Z,60.21
2023-01-17T06:05:39.055Z,60.27
2023-01-17T06:08:07.005Z,61.02
2023-01-17T06:10:35.746Z,60.80
2023-01-17T06:13:05.396Z,60.99
2023-01-17T06:15:33.499Z,60.91
2023-01-17T06:18:04.383Z,61.62
2023-01-17T06:20:31.785Z,61.66
2023-01-17T06:23:00.943Z,61.70
2023-01-17T06:25:28.299Z,62.01
2023-01-17T06:27:57.100Z,62.60
2023-01-17T06:30:24.531Z,61.63
2023-01-17T06:32:55.201Z,62.30
2023-01-17T06:35:22.923Z,61.91
2023-01-17T06:37:53.624Z,61.86
2023-01-17T06:40:20.959Z,62.76
2023-01-17T06:42:48.648Z,63.45
2023-01-17T06:45:17.381Z,62.08
2023-01-17T06:47:45.172Z,62.08
2023-01-17T06:50:14.504Z,62.47
2023-01-17T06:52:42.586Z,62.64
2023-01-17T06:55:10.961Z,62.26
2023-01-17T06:57:38.313Z,63.26
2023-01-17T07:00:07.086Z,62.25
2023-01-17T07:02:35.756Z,61.77
2023-01-17T07:05:03.101Z,62.16
2023-01-17T07:07:33.671Z,61.80
2023-01-17T07:10:03.374Z,62.42
2023-01-17T07:12:30.730Z,62.20
2023-01-17T07:14:58.119Z,62.24
2023-01-17T07:17:25.636Z,62.13
2023-01-17T07:19:54.348Z,61.71
2023-01-17T07:22:21.681Z,61.62
2023-01-17T07:24:49.049Z,61.36
2023-01-17T07:27:16.381Z,61.40
2023-01-17T07:29:43.773Z,61.87
2023-01-17T07:32:11.772Z,60.92
2023-01-17T07:34:39.340Z,61.58
2023-01-17T07:37:08.445Z,61.48
2023-01-17T07:39:37.245Z,61.43
2023-01-17T07:42:04.722Z,61.00
2023-01-17T07:44:32.112Z,61.48
2023-01-17T07:46:59.668Z,61.18
2023-01-17T07:49:27.196Z,61.38
2023-01-17T07:51:55.213Z,61.40
2023-01-17T07:54:23.801Z,60.50
2023-01-17T07:56:51.222Z,61.32
2023-01-17T07:59:18.883Z,61.40
2023-01-17T08:01:46.452Z,61.30
2023-01-17T08:04:14.186Z,60.39
2023-01-17T08:06:47.401Z,60.56
2023-01-17T08:09:14.998Z,60.94
2023-01-17T08:11:43.721Z,61.14
2023-01-17T08:14:11.116Z,60.67
2023-01-17T08:16:40.046Z,60.92
2023-01-17T08:19:07.449Z,61.59
2023-01-17T08:21:34.833Z,61.08
2023-01-17T08:24:02.294Z,61.10
2023-01-17T08:26:29.678Z,61.18
2023-01-17T08:29:01.100Z,61.21
2023-01-17T08:31:29.471Z,60.71
2023-01-17T08:33:57.947Z,61.66
2023-01-17T08:36:26.167Z,61.50
2023-01-17T08:38:53.645Z,60.83
2023-01-17T08:41:21.760Z,60.83
2023-01-17T08:43:49.890Z,60.52
2023-01-17T08:46:19.626Z,61.09
2023-01-17T08:48:47.341Z,60.80
2023-01-17T08:51:14.778Z,61.50
2023-01-17T08:53:42.383Z,60.89
2023-01-17T08:56:10.293Z,60.60
2023-01-17T08:58:37.668Z,61.38
2023-01-17T09:01:06.846Z,60.75
2023-01-17T09:03:38.287Z,60.89
2023-01-17T09:06:08.325Z,60.42
2023-01-17T09:08:36.377Z,59.85
2023-01-17T09:11:04.451Z,58.45
2023-01-17T09:13:31.936Z,58.56
2023-01-17T09:16:00.046Z,56.97
2023-01-17T09:18:28.225Z,56.60
2023-01-17T09:20:59.191Z,56.63
2023-01-17T09:23:28.568Z,56.71
2023-01-17T09:25:57.305Z,56.53
2023-01-17T09:28:25.765Z,56.06
2023-01-17T09:30:53.552Z,54.91
2023-01-17T09:33:23.108Z,56.33
2023-01-17T09:35:50.798Z,55.85
2023-01-17T09:38:21.654Z,55.27
2023-01-17T09:40:49.529Z,54.65
2023-01-17T09:43:24.905Z,54.61
2023-01-17T09:45:52.819Z,54.07
2023-01-17T09:48:29.347Z,53.96
2023-01-17T09:51:01.561Z,53.79
2023-01-17T09:53:35.643Z,52.81
2023-01-17T09:56:07.313Z,52.27
2023-01-17T09:58:44.310Z,53.58
2023-01-17T10:01:18.796Z,52.06
2023-01-17T10:04:06.209Z,51.92
2023-01-17T10:06:51.863Z,51.29
2023-01-17T10:09:40.929Z,53.22
2023-01-17T10:12:19.809Z,52.32
2023-01-17T10:15:09.563Z,50.86
2023-01-17T10:17:48.981Z,51.07
2023-01-17T10:20:37.270Z,50.19
2023-01-17T10:23:22.105Z,50.80
2023-01-17T10:25:52.385Z,49.73
2023-01-17T10:28:23.200Z,50.28
2023-01-17T10:30:52.991Z,50.10
2023-01-17T10:33:22.908Z,49.81
2023-01-17T10:35:57.692Z,50.13
2023-01-17T10:38:31.497Z,50.65
2023-01-17T10:41:05.626Z,51.43
2023-01-17T10:43:45.340Z,52.04
2023-01-17T10:46:17.985Z,51.97
2023-01-17T10:48:49.447Z,51.66
2023-01-17T10:51:43.784Z,52.47
2023-01-17T10:54:24.717Z,52.78
2023-01-17T10:56:53.586Z,52.82
2023-01-17T10:59:30.273Z,52.40
2023-01-17T11:01:58.214Z,52.59
2023-01-17T11:04:35.764Z,52.18
2023-01-17T11:07:15.296Z,52.62
2023-01-17T11:09:44.507Z,52.67
2023-01-17T11:12:23.854Z,52.67
2023-01-17T11:15:00.689Z,52.91
2023-01-17T11:17:29.439Z,52.60
2023-01-17T11:20:17.180Z,53.34
2023-01-17T11:22:49.685Z,52.38
2023-01-17T11:25:23.048Z,53.35
2023-01-17T11:28:02.518Z,53.61
2023-01-17T11:30:30.276Z,52.61
2023-01-17T11:32:59.087Z,52.87
2023-01-17T11:35:29.814Z,52.99
2023-01-17T11:38:06.736Z,52.39
2023-01-17T11:40:38.529Z,51.21
2023-01-17T11:43:20.990Z,51.13
2023-01-17T11:46:02.029Z,51.23
2023-01-17T11:48:35.697Z,51.58
2023-01-17T11:51:04.397Z,50.80
2023-01-17T11:53:34.316Z,49.82
2023-01-17T11:56:06.714Z,50.00
2023-01-17T11:58:39.298Z,51.03
2023-01-17T12:01:30.273Z,50.33
2023-01-17T12:04:21.036Z,51.82
2023-01-17T12:06:58.780Z,50.95
2023-01-17T12:09:36.484Z,50.76
2023-01-17T12:12:30.128Z,50.40
2023-01-17T12:15:09.341Z,50.26
2023-01-17T12:17:54.046Z,50.68
2023-01-17T12:20:28.867Z,50.19
2023-01-17T12:23:14.057Z,50.50
2023-01-17T12:25:57.548Z,50.63
2023-01-17T12:28:47.784Z,50.04
2023-01-17T12:31:26.350Z,49.54
2023-01-17T12:33:58.441Z,49.75
2023-01-17T12:36:39.808Z,49.87
2023-01-17T12:39:11.745Z,49.56
2023-01-17T12:41:56.892Z,49.55
2023-01-17T12:44:38.663Z,49.42
2023-01-17T12:47:07.524Z,49.84
2023-01-17T12:49:41.912Z,50.08
2023-01-17T12:52:15.909Z,49.70
2023-01-17T12:54:47.654Z,49.50
2023-01-17T12:57:18.462Z,49.67
2023-01-17T12:59:51.936Z,49.47
2023-01-17T13:02:32.120Z,49.84
2023-01-17T13:05:07.513Z,50.38
2023-01-17T13:07:43.095Z,49.51
2023-01-17T13:10:23.187Z,49.76
2023-01-17T13:12:51.986Z,50.64
2023-01-17T13:15:23.211Z,50.23
2023-01-17T13:17:58.111Z,50.97
2023-01-17T13:20:32.207Z,50.29
2023-01-17T13:23:08.991Z,49.87
2023-01-17T13:25:45.393Z,50.29
2023-01-17T13:28:29.773Z,49.68
2023-01-17T13:31:13.894Z,49.29
2023-01-17T13:34:03.934Z,50.40
2023-01-17T13:36:47.888Z,49.36
2023-01-17T13:39:34.780Z,49.83
2023-01-17T13:42:11.638Z,49.89
2023-01-17T13:44:39.121Z,49.62
2023-01-17T13:47:28.007Z,49.95
2023-01-17T13:49:57.590Z,50.74
2023-01-17T13:52:33.411Z,50.08
2023-01-17T13:55:02.527Z,50.16
2023-01-17T13:57:44.138Z,49.66
2023-01-17T14:00:50.504Z,50.08
2023-01-17T14:04:07.101Z,50.39
2023-01-17T14:06:40.612Z,50.55
2023-01-17T14:09:31.021Z,51.08
2023-01-17T14:12:05.401Z,51.39
2023-01-17T14:14:51.893Z,51.68
2023-01-17T14:17:55.678Z,51.84
2023-01-17T14:20:46.169Z,52.31
2023-01-17T14:23:28.669Z,52.81
2023-01-17T14:26:00.711Z,53.27
2023-01-17T14:28:32.969Z,53.20
2023-01-17T14:31:03.313Z,53.52
2023-01-17T14:33:35.504Z,53.71
2023-01-17T14:36:07.110Z,54.21
2023-01-17T14:38:41.891Z,54.35
2023-01-17T14:41:12.130Z,53.17
2023-01-17T14:43:42.929Z,53.36
2023-01-17T14:46:19.312Z,54.37
2023-01-17T14:48:47.671Z,53.76
2023-01-17T14:51:21.268Z,53.90
2023-01-17T14:53:54.167Z,54.54
2023-01-17T14:56:21.566Z,54.31
2023-01-17T14:58:49.121Z,54.47
2023-01-17T15:01:20.085Z,54.52
2023-01-17T15:03:50.192Z,56.14
2023-01-17T15:06:21.983Z,57.70
2023-01-17T15:08:51.793Z,57.39
2023-01-17T15:11:23.398Z,57.84
2023-01-17T15:13:54.886Z,58.09
2023-01-17T15:16:25.110Z,58.51
2023-01-17T15:18:53.816Z,58.67
2023-01-17T15:21:25.611Z,58.47
2023-01-17T15:23:56.095Z,58.63
2023-01-17T15:26:27.805Z,59.28
2023-01-17T15:29:03.467Z,59.03
2023-01-17T15:31:41.216Z,59.06
2023-01-17T15:34:13.964Z,59.17
2023-01-17T15:36:42.708Z,59.78
2023-01-17T15:39:20.123Z,59.18
2023-01-17T15:41:49.717Z,59.34
2023-01-17T15:44:31.120Z,59.36
2023-01-17T15:47:04.096Z,61.36
2023-01-17T15:49:31.812Z,60.91
2023-01-17T15:52:16.153Z,60.02
2023-01-17T15:54:47.512Z,60.63
2023-01-17T15:57:25.407Z,60.41
2023-01-17T15:59:54.646Z,61.06
2023-01-17T16:02:27.394Z,60.64
2023-01-17T16:04:55.152Z,59.85
2023-01-17T16:07:31.221Z,59.41
2023-01-17T16:10:06.532Z,58.13
2023-01-17T16:12:33.918Z,60.22
2023-01-17T16:15:12.483Z,61.72
2023-01-17T16:17:42.524Z,62.18
2023-01-17T16:20:16.018Z,61.57
2023-01-17T16:22:44.984Z,60.21
2023-01-17T16:25:17.220Z,61.86
2023-01-17T16:27:44.693Z,62.70
2023-01-17T16:30:15.143Z,62.88
2023-01-17T16:32:42.594Z,63.75
2023-01-17T16:35:18.888Z,63.27
2023-01-17T16:37:50.306Z,63.43
2023-01-17T16:40:18.367Z,63.49
2023-01-17T16:42:46.226Z,63.00
2023-01-17T16:45:14.906Z,62.99
2023-01-17T16:47:43.171Z,63.14
2023-01-17T16:50:12.487Z,63.76
2023-01-17T16:52:40.516Z,63.38
2023-01-17T16:55:10.663Z,63.94
2023-01-17T16:57:38.025Z,64.68
2023-01-17T17:00:07.520Z,64.32
2023-01-17T17:02:35.282Z,64.58
2023-01-17T17:05:02.711Z,66.11
2023-01-17T17:07:30.060Z,66.07
2023-01-17T17:09:57.416Z,66.22
2023-01-17T17:12:26.208Z,67.27
2023-01-17T17:14:53.595Z,67.65
2023-01-17T17:17:20.951Z,67.67
2023-01-17T17:19:48.536Z,68.13
2023-01-17T17:22:15.904Z,68.84
2023-01-17T17:24:47.037Z,69.78
2023-01-17T17:27:14.435Z,71.38
2023-01-17T17:29:43.104Z,70.12
2023-01-17T17:32:11.484Z,69.50
2023-01-17T17:34:39.128Z,69.50
2023-01-17T17:37:06.517Z,70.47
2023-01-17T17:39:33.864Z,70.05
2023-01-17T17:42:01.320Z,70.53
2023-01-17T17:44:28.706Z,69.94
2023-01-17T17:46:57.374Z,70.01
2023-01-17T17:49:24.889Z,70.27
2023-01-17T17:51:52.260Z,69.89
2023-01-17T17:54:21.991Z,70.16
2023-01-17T17:56:49.365Z,71.44
2023-01-17T17:59:19.409Z,72.12
2023-01-17T18:01:47.479Z,72.43
2023-01-17T18:04:16.128Z,72.46
2023-01-17T18:06:43.620Z,72.68
2023-01-17T18:09:12.228Z,71.92
2023-01-17T18:11:41.711Z,72.26
2023-01-17T18:14:11.769Z,72.33
2023-01-17T18:16:41.451Z,72.78
2023-01-17T18:19:12.939Z,73.62
2023-01-17T18:21:41.752Z,72.99
2023-01-17T18:24:11.720Z,72.91
2023-01-17T18:26:41.419Z,72.92
2023-01-17T18:29:12.403Z,73.16
2023-01-17T18:31:39.862Z,73.32
2023-01-17T18:34:09.259Z,74.35
2023-01-17T18:36:36.891Z,74.99
2023-01-17T18:39:10.903Z,74.65
2023-01-17T18:41:38.334Z,75.59
2023-01-17T18:44:06.772Z,75.46
2023-01-17T18:46:35.042Z,75.74
2023-01-17T18:49:03.161Z,76.28
2023-01-17T18:51:31.837Z,76.17
2023-01-17T18:54:02.791Z,75.69
2023-01-17T18:56:34.068Z,75.71
2023-01-17T18:59:02.183Z,76.00
2023-01-17T19:01:33.697Z,76.27
2023-01-17T19:04:03.819Z,76.63
2023-01-17T19:06:32.903Z,77.32
2023-01-17T19:09:00.598Z,76.68
2023-01-17T19:11:29.096Z,76.67
2023-01-17T19:13:57.902Z,76.78
2023-01-17T19:16:27.927Z,77.49
2023-01-17T19:18:56.807Z,78.08
2023-01-17T19:21:28.180Z,78.00
2023-01-17T19:23:56.401Z,78.61
2023-01-17T19:26:26.381Z,78.61
2023-01-17T19:28:55.765Z,78.73
2023-01-17T19:31:26.260Z,78.63
2023-01-17T19:33:57.240Z,78.16
2023-01-17T19:36:26.786Z,77.78
2023-01-17T19:39:04.469Z,78.64
2023-01-17T19:41:33.119Z,78.96
2023-01-17T19:44:05.512Z,78.59
2023-01-17T19:46:35.273Z,78.95
2023-01-17T19:49:03.633Z,78.00
2023-01-17T19:51:31.111Z,78.39
2023-01-17T19:54:01.061Z,78.95
2023-01-17T19:56:29.648Z,79.15
2023-01-17T19:59:01.218Z,77.56
2023-01-17T20:01:30.540Z,77.64
2023-01-17T20:04:00.299Z,77.75
2023-01-17T20:06:29.933Z,77.88
2023-01-17T20:08:57.940Z,77.88
2023-01-17T20:11:26.148Z,78.61
2023-01-17T20:13:55.438Z,78.51
2023-01-17T20:16:23.583Z,79.46
2023-01-17T20:18:51.356Z,79.72
2023-01-17T20:21:22.016Z,78.86
2023-01-17T20:23:50.626Z,79.53
2023-01-17T20:26:19.964Z,78.74
2023-01-17T20:28:49.419Z,78.43
2023-01-17T20:31:19.017Z,77.71
2023-01-17T20:33:50.153Z,77.46
2023-01-17T20:36:20.544Z,77.92
2023-01-17T20:38:48.898Z,78.61
2023-01-17T20:41:18.880Z,77.33
2023-01-17T20:43:47.942Z,77.18
2023-01-17T20:46:16.560Z,77.44
2023-01-17T20:48:44.853Z,78.21
2023-01-17T20:51:12.504Z,78.68
2023-01-17T20:53:43.263Z,78.67
2023-01-17T20:56:12.676Z,79.15
2023-01-17T20:58:40.158Z,79.37
2023-01-17T21:01:10.088Z,79.62
2023-01-17T21:03:38.415Z,79.91
2023-01-17T21:06:08.325Z,80.57
2023-01-17T21:08:37.481Z,80.59
2023-01-17T21:11:08.073Z,80.37
2023-01-17T21:13:35.852Z,80.04
2023-01-17T21:16:03.883Z,79.08
2023-01-17T21:18:32.078Z,78.95
2023-01-17T21:21:05.034Z,78.93
2023-01-17T21:23:32.561Z,78.65
2023-01-17T21:26:00.000Z,79.58
2023-01-17T21:28:30.747Z,79.76
2023-01-17T21:30:58.631Z,80.13
2023-01-17T21:33:30.073Z,80.66
2023-01-17T21:36:07.683Z,81.44
2023-01-17T21:38:35.091Z,80.18
2023-01-17T21:41:02.764Z,79.80
2023-01-17T21:43:31.554Z,79.24
2023-01-17T21:46:02.849Z,79.04
2023-01-17T21:48:30.290Z,79.87
2023-01-17T21:51:04.420Z,79.40
2023-01-17T21:53:33.072Z,79.24
2023-01-17T21:56:27.252Z,80.46
2023-01-17T21:58:57.860Z,80.95
2023-01-17T22:01:27.905Z,81.16
2023-01-17T22:03:57.435Z,80.03
2023-01-17T22:06:26.711Z,81.42
2023-01-17T22:08:54.404Z,82.22
2023-01-17T22:11:23.388Z,82.61
2023-01-17T22:13:50.977Z,81.13
2023-01-17T22:16:23.220Z,81.51
2023-01-17T22:18:51.681Z,82.18
2023-01-17T22:21:21.143Z,82.28
2023-01-17T22:23:50.749Z,82.97
2023-01-17T22:26:19.433Z,83.76
2023-01-17T22:28:46.824Z,84.42
2023-01-17T22:31:16.146Z,84.92
2023-01-17T22:33:48.518Z,83.66
2023-01-17T22:36:15.925Z,83.16
2023-01-17T22:38:44.211Z,82.87
2023-01-17T22:41:13.391Z,82.71
2023-01-17T22:43:42.241Z,82.22
2023-01-17T22:46:11.543Z,81.24
2023-01-17T22:48:40.077Z,81.90
2023-01-17T22:51:10.088Z,82.82
2023-01-17T22:53:40.750Z,81.72
2023-01-17T22:56:10.157Z,81.74
2023-01-17T22:58:37.637Z,82.70
2023-01-17T23:01:06.553Z,82.72
2023-01-17T23:03:34.705Z,82.18
2023-01-17T23:06:10.740Z,81.85
2023-01-17T23:08:39.023Z,81.42
2023-01-17T23:11:39.730Z,81.44
2023-01-17T23:14:13.655Z,82.52
2023-01-17T23:17:00.630Z,81.92
2023-01-17T23:19:30.069Z,81.63
2023-01-17T23:22:19.902Z,81.48
2023-01-17T23:24:50.425Z,81.79
2023-01-17T23:27:37.754Z,81.51
2023-01-17T23:30:07.306Z,81.15
2023-01-17T23:32:34.743Z,81.65
2023-01-17T23:35:02.126Z,82.10
2023-01-17T23:37:45.641Z,81.90
2023-01-17T23:40:13.848Z,81.76
2023-01-17T23:42:58.949Z,81.19
2023-01-17T23:45:26.574Z,80.10
2023-01-17T23:47:53.969Z,78.46
2023-01-17T23:50:21.527Z,78.28
2023-01-17T23:52:50.205Z,78.67
2023-01-17T23:55:18.018Z,78.27
2023-01-17T23:57:45.587Z,77.96
