createdAt,value
2018-09-17T00:01:53.001Z,80.10
2018-09-17T00:04:21.367Z,80.10
2018-09-17T00:06:52.656Z,80.10
2018-09-17T00:09:21.493Z,80.20
2018-09-17T00:11:49.894Z,80.40
2018-09-17T00:14:18.305Z,80.80
2018-09-17T00:16:47.153Z,81.30
2018-09-17T00:19:18.248Z,81.80
2018-09-17T00:21:47.257Z,81.40
2018-09-17T00:24:15.713Z,81.10
2018-09-17T00:26:44.245Z,81.10
2018-09-17T00:29:13.881Z,80.80
2018-09-17T00:31:44.469Z,80.70
2018-09-17T00:34:12.961Z,80.90
2018-09-17T00:36:42.405Z,81.30
2018-09-17T00:39:14.764Z,81.50
2018-09-17T00:41:43.946Z,81.80
2018-09-17T00:44:12.428Z,81.80
2018-09-17T00:46:40.817Z,81.70
2018-09-17T00:49:09.660Z,82.10
2018-09-17T00:51:38.402Z,82.00
2018-09-17T00:54:06.768Z,82.00
2018-09-17T00:56:35.212Z,83.00
2018-09-17T00:59:04.248Z,82.10
2018-09-17T01:01:32.768Z,82.00
2018-09-17T01:06:34.733Z,83.50
2018-09-17T01:09:03.272Z,83.70
2018-09-17T01:11:31.641Z,84.40
2018-09-17T01:14:00.201Z,83.00
2018-09-17T01:16:28.643Z,83.10
2018-09-17T01:18:57.084Z,83.70
2018-09-17T01:21:26.257Z,84.40
2018-09-17T01:23:54.732Z,84.20
2018-09-17T01:26:23.481Z,84.20
2018-09-17T01:28:52.200Z,84.50
2018-09-17T01:31:20.922Z,84.00
2018-09-17T01:33:49.407Z,84.00
2018-09-17T01:36:18.290Z,83.70
2018-09-17T01:38:46.719Z,83.60
2018-09-17T01:41:15.203Z,83.40
2018-09-17T01:43:43.887Z,83.90
2018-09-17T01:46:12.600Z,84.00
2018-09-17T01:48:41.727Z,84.00
2018-09-17T01:51:11.108Z,83.90
2018-09-17T01:53:39.532Z,83.60
2018-09-17T01:58:49.472Z,83.90
2018-09-17T02:01:18.261Z,84.40
2018-09-17T02:03:46.743Z,84.40
2018-09-17T02:06:15.179Z,84.40
2018-09-17T02:08:44.028Z,84.30
2018-09-17T02:11:12.894Z,84.20
2018-09-17T02:13:42.009Z,84.20
2018-09-17T02:16:10.596Z,84.60
2018-09-17T02:18:46.020Z,84.50
2018-09-17T02:21:14.444Z,84.40
2018-09-17T02:23:44.049Z,84.50
2018-09-17T02:26:12.888Z,84.90
2018-09-17T02:28:41.568Z,84.90
2018-09-17T02:31:09.978Z,84.90
2018-09-17T02:33:38.429Z,84.90
2018-09-17T02:36:07.355Z,84.90
2018-09-17T02:38:36.225Z,84.80
2018-09-17T02:41:05.144Z,84.80
2018-09-17T02:43:34.001Z,84.70
2018-09-17T02:46:02.432Z,84.90
2018-09-17T02:48:31.357Z,85.10
2018-09-17T02:50:59.725Z,84.90
2018-09-17T02:53:28.388Z,84.90
2018-09-17T02:56:01.908Z,84.90
2018-09-17T02:58:30.489Z,85.10
2018-09-17T03:00:58.895Z,85.10
2018-09-17T03:03:27.373Z,85.00
2018-09-17T03:05:56.287Z,85.20
2018-09-17T03:08:24.992Z,85.50
2018-09-17T03:10:53.676Z,85.70
2018-09-17T03:13:23.851Z,85.70
2018-09-17T03:15:53.842Z,85.80
2018-09-17T03:18:35.240Z,85.80
2018-09-17T03:21:05.335Z,86.70
2018-09-17T03:23:35.217Z,85.70
2018-09-17T03:26:03.991Z,85.70
2018-09-17T03:28:32.753Z,85.40
2018-09-17T03:31:02.313Z,85.30
2018-09-17T03:33:30.731Z,85.40
2018-09-17T03:36:14.017Z,85.50
2018-09-17T03:38:48.468Z,85.50
2018-09-17T03:41:18.316Z,85.60
2018-09-17T03:43:52.886Z,85.90
2018-09-17T03:46:21.784Z,85.80
2018-09-17T03:51:29.539Z,86.10
2018-09-17T03:53:58.221Z,86.30
2018-09-17T03:56:26.656Z,86.70
2018-09-17T03:58:55.405Z,86.80
2018-09-17T04:01:23.874Z,87.10
2018-09-17T04:03:52.592Z,86.40
2018-09-17T04:06:21.130Z,86.20
2018-09-17T04:08:49.849Z,86.30
2018-09-17T04:11:18.577Z,86.30
2018-09-17T04:13:58.591Z,86.10
2018-09-17T04:16:29.065Z,85.40
2018-09-17T04:18:59.115Z,85.40
2018-09-17T04:21:27.935Z,86.10
2018-09-17T04:23:56.348Z,86.00
2018-09-17T04:26:24.805Z,86.30
2018-09-17T04:28:53.343Z,86.30
2018-09-17T04:31:23.235Z,86.20
2018-09-17T04:33:51.658Z,86.50
2018-09-17T04:36:20.118Z,86.30
2018-09-17T04:38:48.565Z,86.50
2018-09-17T04:41:17.768Z,86.70
2018-09-17T04:43:48.063Z,87.50
2018-09-17T04:46:16.448Z,87.30
2018-09-17T04:48:45.834Z,87.20
2018-09-17T04:51:14.384Z,87.10
2018-09-17T04:53:43.532Z,86.90
2018-09-17T04:56:12.304Z,87.10
2018-09-17T04:58:40.707Z,87.20
2018-09-17T05:01:09.100Z,87.10
2018-09-17T05:03:37.501Z,87.20
2018-09-17T05:06:05.922Z,87.20
2018-09-17T05:08:35.044Z,86.80
2018-09-17T05:11:03.875Z,86.50
2018-09-17T05:13:32.343Z,86.20
2018-09-17T05:16:03.109Z,85.30
2018-09-17T05:18:33.536Z,84.30
2018-09-17T05:21:02.011Z,82.60
2018-09-17T05:23:31.288Z,80.80
2018-09-17T05:25:59.937Z,77.50
2018-09-17T05:28:28.353Z,73.50
2018-09-17T05:30:56.783Z,70.00
2018-09-17T05:33:25.531Z,66.60
2018-09-17T05:35:53.974Z,63.60
2018-09-17T05:38:23.031Z,60.80
2018-09-17T05:40:51.507Z,57.90
2018-09-17T05:43:20.325Z,56.30
2018-09-17T05:45:48.776Z,54.30
2018-09-17T05:48:17.919Z,52.50
2018-09-17T05:50:46.373Z,50.80
2018-09-17T05:53:15.826Z,49.40
2018-09-17T05:55:44.281Z,48.10
2018-09-17T05:58:12.744Z,46.20
2018-09-17T06:00:41.288Z,44.40
2018-09-17T06:03:09.732Z,42.80
2018-09-17T06:05:38.251Z,40.90
2018-09-17T06:08:07.028Z,40.40
2018-09-17T06:10:35.453Z,39.20
2018-09-17T06:13:03.879Z,38.70
2018-09-17T06:15:32.276Z,37.60
2018-09-17T06:18:04.824Z,36.70
2018-09-17T06:20:33.347Z,36.00
2018-09-17T06:23:02.793Z,35.90
2018-09-17T06:25:31.824Z,34.90
2018-09-17T06:28:00.349Z,34.90
2018-09-17T06:30:28.688Z,33.90
2018-09-17T06:32:57.098Z,33.50
2018-09-17T06:35:25.888Z,33.40
2018-09-17T06:37:54.339Z,33.20
2018-09-17T06:40:23.573Z,32.40
2018-09-17T06:42:52.335Z,31.70
2018-09-17T06:45:21.069Z,30.90
2018-09-17T06:47:49.438Z,30.80
2018-09-17T06:50:19.212Z,30.00
2018-09-17T06:52:47.709Z,29.40
2018-09-17T06:55:16.115Z,28.80
2018-09-17T06:57:44.560Z,27.90
2018-09-17T07:03:23.875Z,27.00
2018-09-17T07:05:52.287Z,27.10
2018-09-17T07:08:21.434Z,27.20
2018-09-17T07:10:51.741Z,26.90
2018-09-17T07:13:20.048Z,26.40
2018-09-17T07:15:48.726Z,26.50
2018-09-17T07:18:17.188Z,26.60
2018-09-17T07:20:47.816Z,26.60
2018-09-17T07:23:16.159Z,26.50
2018-09-17T07:25:44.591Z,26.40
2018-09-17T07:28:12.993Z,25.70
2018-09-17T07:33:32.193Z,26.20
2018-09-17T07:36:00.548Z,25.90
2018-09-17T07:38:28.864Z,25.00
2018-09-17T07:40:57.195Z,24.30
2018-09-17T07:43:25.583Z,24.30
2018-09-17T07:45:55.894Z,22.90
2018-09-17T07:48:24.253Z,23.10
2018-09-17T07:50:53.028Z,23.50
2018-09-17T07:56:06.124Z,24.40
2018-09-17T07:58:34.484Z,24.50
2018-09-17T08:01:02.823Z,24.70
2018-09-17T08:03:31.226Z,24.90
2018-09-17T08:05:59.651Z,24.60
2018-09-17T08:08:28.041Z,25.10
2018-09-17T08:10:56.726Z,24.50
2018-09-17T08:13:25.185Z,25.40
2018-09-17T08:18:36.925Z,26.30
2018-09-17T08:21:05.749Z,26.50
2018-09-17T08:23:34.264Z,26.90
2018-09-17T08:26:02.584Z,26.90
2018-09-17T08:28:31.048Z,27.20
2018-09-17T08:33:35.216Z,25.50
2018-09-17T08:36:05.536Z,25.70
2018-09-17T08:38:33.944Z,26.00
2018-09-17T08:41:02.763Z,26.40
2018-09-17T08:43:31.160Z,26.30
2018-09-17T08:45:59.599Z,26.20
2018-09-17T08:48:27.978Z,26.30
2018-09-17T08:50:58.347Z,27.00
2018-09-17T08:53:26.773Z,27.60
2018-09-17T08:56:04.587Z,27.70
2018-09-17T08:58:35.247Z,27.70
2018-09-17T09:01:08.397Z,27.90
2018-09-17T09:03:38.481Z,28.50
2018-09-17T09:06:12.179Z,28.50
2018-09-17T09:08:40.936Z,28.10
2018-09-17T09:11:16.441Z,28.00
2018-09-17T09:13:55.334Z,28.20
2018-09-17T09:19:19.246Z,27.80
2018-09-17T09:21:47.665Z,28.10
2018-09-17T09:24:18.363Z,28.30
2018-09-17T09:26:47.732Z,27.90
2018-09-17T09:29:16.782Z,27.60
2018-09-17T09:31:45.392Z,26.90
2018-09-17T09:34:13.724Z,26.90
2018-09-17T09:36:42.447Z,26.80
2018-09-17T09:39:11.976Z,26.80
2018-09-17T09:41:41.207Z,26.10
2018-09-17T09:44:09.946Z,26.20
2018-09-17T09:46:38.317Z,26.30
2018-09-17T09:49:07.518Z,26.40
2018-09-17T09:51:36.159Z,26.50
2018-09-17T09:54:04.618Z,27.30
2018-09-17T09:56:32.985Z,27.80
2018-09-17T09:59:01.469Z,27.60
2018-09-17T10:01:37.077Z,27.40
2018-09-17T10:04:11.374Z,27.60
2018-09-17T10:06:39.757Z,27.20
2018-09-17T10:09:14.185Z,27.20
2018-09-17T10:11:48.085Z,27.00
2018-09-17T10:14:21.876Z,26.70
2018-09-17T10:16:55.614Z,26.70
2018-09-17T10:19:31.716Z,27.20
2018-09-17T10:22:00.040Z,27.50
2018-09-17T10:24:28.574Z,27.90
2018-09-17T10:26:56.984Z,28.30
2018-09-17T10:29:25.823Z,28.40
2018-09-17T10:31:54.196Z,28.30
2018-09-17T10:34:23.335Z,29.00
2018-09-17T10:36:52.123Z,29.00
2018-09-17T10:39:20.501Z,29.30
2018-09-17T10:41:48.916Z,29.40
2018-09-17T10:44:17.387Z,29.80
2018-09-17T10:46:45.959Z,29.70
2018-09-17T10:49:14.791Z,29.80
2018-09-17T10:51:43.552Z,28.90
2018-09-17T10:54:11.817Z,29.00
2018-09-17T10:56:42.028Z,28.80
2018-09-17T10:59:10.384Z,29.60
2018-09-17T11:01:38.773Z,29.10
2018-09-17T11:04:07.160Z,30.10
2018-09-17T11:06:37.432Z,30.00
2018-09-17T11:09:08.297Z,30.00
2018-09-17T11:11:36.653Z,31.20
2018-09-17T11:14:05.887Z,31.80
2018-09-17T11:16:34.380Z,32.10
2018-09-17T11:19:02.771Z,31.50
2018-09-17T11:21:31.219Z,32.50
2018-09-17T11:23:59.756Z,32.10
2018-09-17T11:26:28.149Z,31.80
2018-09-17T11:28:56.506Z,32.50
2018-09-17T11:31:25.055Z,32.60
2018-09-17T11:33:53.427Z,34.00
2018-09-17T11:36:21.806Z,34.30
2018-09-17T11:38:50.173Z,34.80
2018-09-17T11:41:18.738Z,33.60
2018-09-17T11:43:47.247Z,32.40
2018-09-17T11:46:16.032Z,33.50
2018-09-17T11:48:44.460Z,33.50
2018-09-17T11:51:12.921Z,33.50
2018-09-17T11:53:41.425Z,33.40
2018-09-17T11:56:11.690Z,33.10
2018-09-17T11:58:40.428Z,32.00
2018-09-17T12:01:14.405Z,32.90
2018-09-17T12:03:48.132Z,32.90
2018-09-17T12:06:23.643Z,32.10
2018-09-17T12:08:52.232Z,32.40
2018-09-17T12:11:20.729Z,32.40
2018-09-17T12:13:49.095Z,33.20
2018-09-17T12:16:17.507Z,34.20
2018-09-17T12:18:45.971Z,33.60
2018-09-17T12:21:15.003Z,33.30
2018-09-17T12:23:45.319Z,33.30
2018-09-17T12:26:14.281Z,33.80
2018-09-17T12:28:42.746Z,34.00
2018-09-17T12:31:11.305Z,35.00
2018-09-17T12:33:40.252Z,33.90
2018-09-17T12:36:08.657Z,31.00
2018-09-17T12:38:37.045Z,32.40
2018-09-17T12:41:05.396Z,34.10
2018-09-17T12:43:33.833Z,35.80
2018-09-17T12:46:02.391Z,37.20
2018-09-17T12:48:31.650Z,37.30
2018-09-17T12:51:00.150Z,35.30
2018-09-17T12:53:28.616Z,35.40
2018-09-17T12:55:57.040Z,36.70
2018-09-17T12:58:25.650Z,35.90
2018-09-17T13:00:54.020Z,36.90
2018-09-17T13:03:23.093Z,37.00
2018-09-17T13:05:51.523Z,36.50
2018-09-17T13:08:20.121Z,36.90
2018-09-17T13:10:48.475Z,36.60
2018-09-17T13:13:16.905Z,37.50
2018-09-17T13:15:51.108Z,37.20
2018-09-17T13:18:20.152Z,36.60
2018-09-17T13:20:48.624Z,37.50
2018-09-17T13:23:17.072Z,37.40
2018-09-17T13:25:45.664Z,38.30
2018-09-17T13:28:14.368Z,37.00
2018-09-17T13:30:43.275Z,38.50
2018-09-17T13:33:11.897Z,39.00
2018-09-17T13:35:40.472Z,38.50
2018-09-17T13:38:08.921Z,38.50
2018-09-17T13:40:39.552Z,37.40
2018-09-17T13:43:08.184Z,40.60
2018-09-17T13:45:36.872Z,40.00
2018-09-17T13:48:06.349Z,37.80
2018-09-17T13:50:34.817Z,37.20
2018-09-17T13:53:03.226Z,38.90
2018-09-17T13:55:31.951Z,39.40
2018-09-17T13:58:01.419Z,39.90
2018-09-17T14:00:29.849Z,42.10
2018-09-17T14:02:58.230Z,38.80
2018-09-17T14:05:26.764Z,35.60
2018-09-17T14:07:55.255Z,34.50
2018-09-17T14:10:24.158Z,34.80
2018-09-17T14:12:53.131Z,34.00
2018-09-17T14:15:21.690Z,35.80
2018-09-17T14:17:50.421Z,36.10
2018-09-17T14:20:18.850Z,36.30
2018-09-17T14:22:47.892Z,37.20
2018-09-17T14:25:16.273Z,37.80
2018-09-17T14:27:45.328Z,36.30
2018-09-17T14:30:13.945Z,35.40
2018-09-17T14:32:47.962Z,35.70
2018-09-17T14:35:16.488Z,36.10
2018-09-17T14:37:45.198Z,36.10
2018-09-17T14:40:13.644Z,35.80
2018-09-17T14:42:42.248Z,35.00
2018-09-17T14:45:10.605Z,34.30
2018-09-17T14:47:39.065Z,34.30
2018-09-17T14:50:07.380Z,35.00
2018-09-17T14:52:37.923Z,34.80
2018-09-17T14:55:06.367Z,35.70
2018-09-17T14:57:34.843Z,36.70
2018-09-17T15:00:03.216Z,37.20
2018-09-17T15:02:31.712Z,38.10
2018-09-17T15:05:00.224Z,39.10
2018-09-17T15:07:28.704Z,37.20
2018-09-17T15:09:57.520Z,38.00
2018-09-17T15:12:26.102Z,39.10
2018-09-17T15:14:55.408Z,38.20
2018-09-17T15:17:24.171Z,38.70
2018-09-17T15:19:52.729Z,38.00
2018-09-17T15:22:21.489Z,38.00
2018-09-17T15:24:50.216Z,39.30
2018-09-17T15:27:19.486Z,39.30
2018-09-17T15:29:48.353Z,38.50
2018-09-17T15:32:17.045Z,37.30
2018-09-17T15:34:46.011Z,37.90
2018-09-17T15:37:14.461Z,37.80
2018-09-17T15:39:43.738Z,38.60
2018-09-17T15:42:12.898Z,39.00
2018-09-17T15:44:43.020Z,40.10
2018-09-17T15:47:11.690Z,40.30
2018-09-17T15:49:40.476Z,40.90
2018-09-17T15:52:09.260Z,41.20
2018-09-17T15:54:37.670Z,40.60
2018-09-17T15:57:07.559Z,40.40
2018-09-17T15:59:35.918Z,40.60
2018-09-17T16:02:04.408Z,42.10
2018-09-17T16:04:32.845Z,40.90
2018-09-17T16:07:01.669Z,41.60
2018-09-17T16:09:30.149Z,42.00
2018-09-17T16:11:59.592Z,42.20
2018-09-17T16:14:28.296Z,41.60
2018-09-17T16:16:56.732Z,43.80
2018-09-17T16:22:18.437Z,44.00
2018-09-17T16:24:46.896Z,45.50
2018-09-17T16:27:15.328Z,47.20
2018-09-17T16:29:44.119Z,48.70
2018-09-17T16:32:13.342Z,49.40
2018-09-17T16:34:41.958Z,49.00
2018-09-17T16:37:11.417Z,49.00
2018-09-17T16:39:40.368Z,49.80
2018-09-17T16:42:09.066Z,50.00
2018-09-17T16:44:37.670Z,51.00
2018-09-17T16:47:06.361Z,51.50
2018-09-17T16:49:35.020Z,51.90
2018-09-17T16:52:03.577Z,52.30
2018-09-17T16:54:32.187Z,52.70
2018-09-17T16:57:00.774Z,53.30
2018-09-17T16:59:29.380Z,53.30
2018-09-17T17:01:57.813Z,53.00
2018-09-17T17:04:26.487Z,53.90
2018-09-17T17:06:55.234Z,54.10
2018-09-17T17:09:23.681Z,54.20
2018-09-17T17:11:52.503Z,54.40
2018-09-17T17:14:21.102Z,54.60
2018-09-17T17:16:49.893Z,55.10
2018-09-17T17:19:18.832Z,55.50
2018-09-17T17:21:47.844Z,55.80
2018-09-17T17:24:16.406Z,56.50
2018-09-17T17:26:45.931Z,57.10
2018-09-17T17:29:14.848Z,58.00
2018-09-17T17:31:44.563Z,58.00
2018-09-17T17:34:13.343Z,58.40
2018-09-17T17:36:41.839Z,58.90
2018-09-17T17:39:12.001Z,59.70
2018-09-17T17:41:41.134Z,59.70
2018-09-17T17:44:09.638Z,60.10
2018-09-17T17:46:38.202Z,60.10
2018-09-17T17:49:07.353Z,60.50
2018-09-17T17:51:35.776Z,60.50
2018-09-17T17:54:06.144Z,60.70
2018-09-17T17:56:35.584Z,61.00
2018-09-17T17:59:04.091Z,61.30
2018-09-17T18:01:32.955Z,61.40
2018-09-17T18:04:01.625Z,61.50
2018-09-17T18:06:29.997Z,61.50
2018-09-17T18:08:58.617Z,61.30
2018-09-17T18:11:27.061Z,61.20
2018-09-17T18:13:55.725Z,61.60
2018-09-17T18:16:29.521Z,61.80
2018-09-17T18:18:58.969Z,62.60
2018-09-17T18:21:27.688Z,62.80
2018-09-17T18:23:56.389Z,63.50
2018-09-17T18:26:25.026Z,63.70
2018-09-17T18:28:53.623Z,64.10
2018-09-17T18:31:21.879Z,64.10
2018-09-17T18:33:50.310Z,64.50
2018-09-17T18:36:18.759Z,64.80
2018-09-17T18:38:47.273Z,65.10
2018-09-17T18:41:17.027Z,65.20
2018-09-17T18:43:45.481Z,65.40
2018-09-17T18:46:14.571Z,65.40
2018-09-17T18:48:43.135Z,65.50
2018-09-17T18:51:11.879Z,65.60
2018-09-17T18:53:40.358Z,66.00
2018-09-17T18:56:08.833Z,65.90
2018-09-17T18:58:37.307Z,66.10
2018-09-17T19:01:05.747Z,66.20
2018-09-17T19:03:34.157Z,66.40
2018-09-17T19:06:02.836Z,66.60
2018-09-17T19:08:31.703Z,66.80
2018-09-17T19:11:00.129Z,66.90
2018-09-17T19:13:28.602Z,67.10
2018-09-17T19:15:58.398Z,67.50
2018-09-17T19:18:26.843Z,67.70
2018-09-17T19:20:55.766Z,67.70
2018-09-17T19:23:29.311Z,67.80
2018-09-17T19:26:00.013Z,68.00
2018-09-17T19:28:34.169Z,68.20
2018-09-17T19:31:02.556Z,68.30
2018-09-17T19:33:30.988Z,68.50
2018-09-17T19:36:00.175Z,68.70
2018-09-17T19:38:33.913Z,69.10
2018-09-17T19:41:02.517Z,69.20
2018-09-17T19:43:31.013Z,69.50
2018-09-17T19:46:05.266Z,69.10
2018-09-17T19:48:33.905Z,69.40
2018-09-17T19:51:10.065Z,69.80
2018-09-17T19:53:38.554Z,69.90
2018-09-17T19:56:07.049Z,70.10
2018-09-17T19:58:41.197Z,70.10
2018-09-17T20:01:09.655Z,70.10
2018-09-17T20:03:38.552Z,70.40
2018-09-17T20:06:13.696Z,70.50
2018-09-17T20:08:42.731Z,70.50
2018-09-17T20:11:11.187Z,70.80
2018-09-17T20:13:40.398Z,71.00
2018-09-17T20:16:10.000Z,71.40
2018-09-17T20:18:38.929Z,71.70
2018-09-17T20:21:07.537Z,72.00
2018-09-17T20:23:36.763Z,72.20
2018-09-17T20:26:05.220Z,72.70
2018-09-17T20:28:34.364Z,73.00
2018-09-17T20:31:03.337Z,73.10
2018-09-17T20:33:33.467Z,73.10
2018-09-17T20:36:01.935Z,73.90
2018-09-17T20:38:32.242Z,72.80
2018-09-17T20:41:00.871Z,73.00
2018-09-17T20:43:29.275Z,72.50
2018-09-17T20:45:57.971Z,72.60
2018-09-17T20:48:26.406Z,72.80
2018-09-17T20:50:54.799Z,72.80
2018-09-17T20:53:23.277Z,73.00
2018-09-17T20:55:51.699Z,73.00
2018-09-17T20:58:22.308Z,73.00
2018-09-17T21:00:52.193Z,73.20
2018-09-17T21:03:20.677Z,73.00
2018-09-17T21:05:49.193Z,73.00
2018-09-17T21:08:18.203Z,73.00
2018-09-17T21:10:46.688Z,73.00
2018-09-17T21:13:15.158Z,73.20
2018-09-17T21:15:43.715Z,73.50
2018-09-17T21:18:12.189Z,73.50
2018-09-17T21:20:40.896Z,73.40
2018-09-17T21:23:09.581Z,73.60
2018-09-17T21:25:38.000Z,73.90
2018-09-17T21:28:07.224Z,74.20
2018-09-17T21:30:35.584Z,74.20
2018-09-17T21:33:04.364Z,74.30
2018-09-17T21:35:32.785Z,74.30
2018-09-17T21:38:01.404Z,74.30
2018-09-17T21:40:29.833Z,74.60
2018-09-17T21:42:59.013Z,74.80
2018-09-17T21:45:27.360Z,75.10
2018-09-17T21:47:56.028Z,75.40
2018-09-17T21:50:24.456Z,75.50
2018-09-17T21:52:53.583Z,75.20
2018-09-17T21:55:23.380Z,75.20
2018-09-17T21:57:51.800Z,75.20
2018-09-17T22:00:21.028Z,75.50
2018-09-17T22:02:49.941Z,75.60
2018-09-17T22:05:18.610Z,75.50
2018-09-17T22:07:47.847Z,75.70
2018-09-17T22:10:16.265Z,76.00
2018-09-17T22:12:44.938Z,75.80
2018-09-17T22:15:13.370Z,75.80
2018-09-17T22:17:41.785Z,76.20
2018-09-17T22:20:10.177Z,76.80
2018-09-17T22:22:38.600Z,76.50
2018-09-17T22:25:06.988Z,76.40
2018-09-17T22:27:35.424Z,76.90
2018-09-17T22:30:04.230Z,76.70
2018-09-17T22:32:32.669Z,76.70
2018-09-17T22:35:01.068Z,76.80
2018-09-17T22:37:29.784Z,77.00
2018-09-17T22:39:58.325Z,77.40
2018-09-17T22:42:27.056Z,77.40
2018-09-17T22:44:55.521Z,78.60
2018-09-17T22:47:24.726Z,78.30
2018-09-17T22:49:53.132Z,78.70
2018-09-17T22:52:21.568Z,78.50
2018-09-17T22:54:50.997Z,78.50
2018-09-17T22:57:19.431Z,79.40
2018-09-17T22:59:49.752Z,78.70
2018-09-17T23:02:20.157Z,79.00
2018-09-17T23:04:48.582Z,79.20
2018-09-17T23:07:16.964Z,79.20
2018-09-17T23:09:45.380Z,79.40
2018-09-17T23:12:14.203Z,79.50
2018-09-17T23:14:43.045Z,79.40
2018-09-17T23:17:11.683Z,78.80
2018-09-17T23:19:40.226Z,78.70
2018-09-17T23:22:08.925Z,79.40
2018-09-17T23:24:38.200Z,79.70
2018-09-17T23:27:07.067Z,80.20
2018-09-17T23:29:35.452Z,80.10
2018-09-17T23:32:04.165Z,80.10
2018-09-17T23:34:33.175Z,80.10
2018-09-17T23:37:01.860Z,80.20
2018-09-17T23:39:30.336Z,80.30
2018-09-17T23:44:36.651Z,80.90
2018-09-17T23:47:05.140Z,80.90
2018-09-17T23:49:33.561Z,81.10
2018-09-17T23:52:02.452Z,80.80
2018-09-17T23:54:30.805Z,81.50
2018-09-17T23:56:59.213Z,81.20
2018-09-17T23:59:27.647Z,81.00
