createdAt,value
2022-11-05T00:00:04.155Z,7.81
2022-11-05T00:01:04.307Z,7.81
2022-11-05T00:02:04.411Z,7.75
2022-11-05T00:03:04.487Z,7.81
2022-11-05T00:04:04.527Z,7.81
2022-11-05T00:05:04.379Z,7.75
2022-11-05T00:06:04.485Z,7.75
2022-11-05T00:07:03.601Z,7.75
2022-11-05T00:08:03.595Z,7.75
2022-11-05T00:09:03.593Z,7.75
2022-11-05T00:10:03.774Z,7.75
2022-11-05T00:11:03.662Z,7.75
2022-11-05T00:12:03.663Z,7.75
2022-11-05T00:13:03.592Z,7.75
2022-11-05T00:14:03.535Z,7.75
2022-11-05T00:15:03.690Z,7.75
2022-11-05T00:16:03.664Z,7.75
2022-11-05T00:17:03.769Z,7.75
2022-11-05T00:18:03.857Z,7.75
2022-11-05T00:19:03.748Z,7.75
2022-11-05T00:20:03.747Z,7.75
2022-11-05T00:21:03.824Z,7.75
2022-11-05T00:22:03.829Z,7.75
2022-11-05T00:23:04.125Z,7.75
2022-11-05T00:24:04.304Z,7.69
2022-11-05T00:25:04.375Z,7.69
2022-11-05T00:26:03.660Z,7.69
2022-11-05T00:27:03.754Z,7.69
2022-11-05T00:28:03.824Z,7.69
2022-11-05T00:29:03.783Z,7.75
2022-11-05T00:30:03.913Z,7.69
2022-11-05T00:31:03.789Z,7.75
2022-11-05T00:32:03.825Z,7.69
2022-11-05T00:33:04.062Z,7.69
2022-11-05T00:34:04.002Z,7.69
2022-11-05T00:35:03.975Z,7.69
2022-11-05T00:36:04.066Z,7.69
2022-11-05T00:37:04.250Z,7.69
2022-11-05T00:38:04.229Z,7.69
2022-11-05T00:39:04.334Z,7.75
2022-11-05T00:40:04.233Z,7.75
2022-11-05T00:41:04.420Z,7.69
2022-11-05T00:42:03.502Z,7.75
2022-11-05T00:43:03.587Z,7.75
2022-11-05T00:44:03.586Z,7.75
2022-11-05T00:45:03.608Z,7.75
2022-11-05T00:46:03.582Z,7.75
2022-11-05T00:47:03.754Z,7.75
2022-11-05T00:48:03.737Z,7.75
2022-11-05T00:49:03.746Z,7.75
2022-11-05T00:50:03.743Z,7.75
2022-11-05T00:51:03.835Z,7.75
2022-11-05T00:52:03.747Z,7.75
2022-11-05T00:53:03.907Z,7.75
2022-11-05T00:54:04.153Z,7.81
2022-11-05T00:55:04.159Z,7.81
2022-11-05T00:56:04.151Z,7.81
2022-11-05T00:57:04.834Z,7.75
2022-11-05T00:58:04.162Z,7.75
2022-11-05T00:59:04.237Z,7.75
2022-11-05T01:00:04.317Z,7.75
2022-11-05T01:01:04.312Z,7.75
2022-11-05T01:02:04.580Z,7.81
2022-11-05T01:03:04.387Z,7.81
2022-11-05T01:04:04.381Z,7.81
2022-11-05T01:05:03.516Z,7.81
2022-11-05T01:06:03.510Z,7.81
2022-11-05T01:07:03.597Z,7.81
2022-11-05T01:08:03.667Z,7.88
2022-11-05T01:09:03.748Z,7.88
2022-11-05T01:10:04.082Z,7.88
2022-11-05T01:11:03.997Z,7.88
2022-11-05T01:12:04.072Z,7.88
2022-11-05T01:13:06.558Z,7.88
2022-11-05T01:14:04.220Z,7.88
2022-11-05T01:15:04.318Z,7.88
2022-11-05T01:16:04.315Z,7.94
2022-11-05T01:17:04.471Z,7.88
2022-11-05T01:18:04.466Z,7.94
2022-11-05T01:19:04.501Z,7.94
2022-11-05T01:20:04.474Z,7.94
2022-11-05T01:21:04.376Z,7.94
2022-11-05T01:22:04.469Z,7.94
2022-11-05T01:23:07.561Z,7.94
2022-11-05T01:24:04.469Z,7.94
2022-11-05T01:25:03.510Z,8.00
2022-11-05T01:26:03.671Z,7.94
2022-11-05T01:27:03.748Z,8.00
2022-11-05T01:28:03.909Z,8.00
2022-11-05T01:29:04.105Z,8.00
2022-11-05T01:30:04.145Z,8.00
2022-11-05T01:31:04.246Z,8.00
2022-11-05T01:32:04.156Z,8.00
2022-11-05T01:33:04.160Z,8.00
2022-11-05T01:34:04.235Z,8.00
2022-11-05T01:35:04.183Z,8.00
2022-11-05T01:36:04.313Z,8.06
2022-11-05T01:37:04.239Z,8.00
2022-11-05T01:38:04.150Z,8.06
2022-11-05T01:39:04.146Z,8.06
2022-11-05T01:40:04.169Z,8.06
2022-11-05T01:41:04.153Z,8.06
2022-11-05T01:42:04.140Z,8.06
2022-11-05T01:43:04.170Z,8.06
2022-11-05T01:44:04.155Z,8.06
2022-11-05T01:45:04.299Z,8.06
2022-11-05T01:46:04.144Z,8.06
2022-11-05T01:47:03.828Z,8.06
2022-11-05T01:48:03.828Z,8.12
2022-11-05T01:49:03.910Z,8.06
2022-11-05T01:50:03.822Z,8.06
2022-11-05T01:51:03.994Z,8.06
2022-11-05T01:52:04.064Z,8.06
2022-11-05T01:53:04.067Z,8.06
2022-11-05T01:54:04.088Z,8.12
2022-11-05T01:55:04.161Z,8.12
2022-11-05T01:56:04.149Z,8.12
2022-11-05T01:57:04.147Z,8.12
2022-11-05T01:58:04.225Z,8.06
2022-11-05T01:59:04.320Z,8.06
2022-11-05T02:00:04.306Z,8.06
2022-11-05T02:01:04.383Z,8.06
2022-11-05T02:02:03.600Z,8.06
2022-11-05T02:03:03.779Z,8.06
2022-11-05T02:04:03.669Z,8.06
2022-11-05T02:05:03.585Z,8.06
2022-11-05T02:06:03.656Z,8.06
2022-11-05T02:07:03.759Z,8.06
2022-11-05T02:08:03.658Z,8.06
2022-11-05T02:09:03.832Z,8.00
2022-11-05T02:10:03.821Z,8.06
2022-11-05T02:11:03.815Z,8.00
2022-11-05T02:12:03.749Z,8.00
2022-11-05T02:13:03.904Z,7.94
2022-11-05T02:14:03.996Z,8.00
2022-11-05T02:15:04.073Z,7.94
2022-11-05T02:16:04.070Z,7.94
2022-11-05T02:17:04.079Z,7.94
2022-11-05T02:18:04.299Z,7.88
2022-11-05T02:19:04.310Z,7.88
2022-11-05T02:20:04.309Z,7.88
2022-11-05T02:21:04.387Z,7.88
2022-11-05T02:22:04.393Z,7.88
2022-11-05T02:23:04.476Z,7.88
2022-11-05T02:24:04.470Z,7.81
2022-11-05T02:25:04.389Z,7.81
2022-11-05T02:26:04.472Z,7.81
2022-11-05T02:27:03.599Z,7.81
2022-11-05T02:28:03.498Z,7.81
2022-11-05T02:29:03.510Z,7.81
2022-11-05T02:30:03.591Z,7.81
2022-11-05T02:31:03.671Z,7.75
2022-11-05T02:32:03.673Z,7.75
2022-11-05T02:33:03.586Z,7.75
2022-11-05T02:34:03.669Z,7.75
2022-11-05T02:35:03.669Z,7.75
2022-11-05T02:36:03.670Z,7.75
2022-11-05T02:37:03.755Z,7.75
2022-11-05T02:38:03.747Z,7.75
2022-11-05T02:39:03.918Z,7.69
2022-11-05T02:40:03.900Z,7.69
2022-11-05T02:41:03.923Z,7.69
2022-11-05T02:42:05.266Z,7.69
2022-11-05T02:43:03.987Z,7.62
2022-11-05T02:44:03.990Z,7.56
2022-11-05T02:45:04.155Z,7.56
2022-11-05T02:46:04.176Z,7.56
2022-11-05T02:47:04.238Z,7.56
2022-11-05T02:48:04.151Z,7.50
2022-11-05T02:49:04.301Z,7.50
2022-11-05T02:50:04.390Z,7.44
2022-11-05T02:51:03.499Z,7.44
2022-11-05T02:52:03.517Z,7.44
2022-11-05T02:53:04.396Z,7.38
2022-11-05T02:54:03.502Z,7.38
2022-11-05T02:55:03.584Z,7.38
2022-11-05T02:56:04.465Z,7.38
2022-11-05T02:57:04.385Z,7.38
2022-11-05T02:58:03.603Z,7.38
2022-11-05T02:59:03.523Z,7.31
2022-11-05T03:00:03.516Z,7.31
2022-11-05T03:01:03.498Z,7.31
2022-11-05T03:02:03.644Z,7.31
2022-11-05T03:03:03.676Z,7.25
2022-11-05T03:04:03.683Z,7.25
2022-11-05T03:05:03.608Z,7.25
2022-11-05T03:06:03.502Z,7.19
2022-11-05T03:07:04.382Z,7.19
2022-11-05T03:08:03.510Z,7.19
2022-11-05T03:09:03.590Z,7.12
2022-11-05T03:10:03.551Z,7.12
2022-11-05T03:11:04.473Z,7.12
2022-11-05T03:12:03.430Z,7.06
2022-11-05T03:13:03.522Z,7.06
2022-11-05T03:14:03.513Z,7.06
2022-11-05T03:15:03.512Z,7.00
2022-11-05T03:16:03.518Z,7.00
2022-11-05T03:17:03.678Z,7.00
2022-11-05T03:18:03.585Z,7.00
2022-11-05T03:19:03.672Z,7.00
2022-11-05T03:20:03.748Z,6.94
2022-11-05T03:21:03.673Z,6.94
2022-11-05T03:22:03.768Z,6.94
2022-11-05T03:23:03.821Z,6.88
2022-11-05T03:24:03.924Z,6.88
2022-11-05T03:25:03.985Z,6.88
2022-11-05T03:26:03.996Z,6.81
2022-11-05T03:27:03.994Z,6.81
2022-11-05T03:28:04.077Z,6.81
2022-11-05T03:29:04.068Z,6.81
2022-11-05T03:30:04.061Z,6.75
2022-11-05T03:31:04.321Z,6.75
2022-11-05T03:32:04.222Z,6.75
2022-11-05T03:33:04.224Z,6.75
2022-11-05T03:34:04.146Z,6.75
2022-11-05T03:35:04.142Z,6.75
2022-11-05T03:36:04.060Z,6.75
2022-11-05T03:37:04.175Z,6.75
2022-11-05T03:38:04.069Z,6.75
2022-11-05T03:39:04.238Z,6.69
2022-11-05T03:40:04.222Z,6.69
2022-11-05T03:41:04.228Z,6.69
2022-11-05T03:42:04.236Z,6.69
2022-11-05T03:43:04.311Z,6.69
2022-11-05T03:44:04.235Z,6.69
2022-11-05T03:45:04.394Z,6.62
2022-11-05T03:46:04.393Z,6.62
2022-11-05T03:47:04.469Z,6.62
2022-11-05T03:48:03.504Z,6.62
2022-11-05T03:49:03.593Z,6.56
2022-11-05T03:50:03.518Z,6.56
2022-11-05T03:51:03.507Z,6.56
2022-11-05T03:52:03.530Z,6.56
2022-11-05T03:53:03.665Z,6.50
2022-11-05T03:54:03.586Z,6.50
2022-11-05T03:55:03.672Z,6.50
2022-11-05T03:56:03.669Z,6.50
2022-11-05T03:57:03.660Z,6.44
2022-11-05T03:58:03.748Z,6.44
2022-11-05T03:59:03.752Z,6.44
2022-11-05T04:00:03.901Z,6.44
2022-11-05T04:01:03.988Z,6.44
2022-11-05T04:02:04.153Z,6.44
2022-11-05T04:03:04.231Z,6.38
2022-11-05T04:04:04.227Z,6.44
2022-11-05T04:05:04.168Z,6.38
2022-11-05T04:06:04.228Z,6.44
2022-11-05T04:07:04.244Z,6.38
2022-11-05T04:08:04.215Z,6.38
2022-11-05T04:09:04.323Z,6.38
2022-11-05T04:10:04.326Z,6.38
2022-11-05T04:11:04.479Z,6.38
2022-11-05T04:12:04.318Z,6.38
2022-11-05T04:13:04.393Z,6.31
2022-11-05T04:14:04.295Z,6.38
2022-11-05T04:15:04.384Z,6.38
2022-11-05T04:16:04.481Z,6.31
2022-11-05T04:17:04.468Z,6.31
2022-11-05T04:18:03.596Z,6.31
2022-11-05T04:19:03.581Z,6.31
2022-11-05T04:20:03.603Z,6.31
2022-11-05T04:21:03.496Z,6.31
2022-11-05T04:22:03.506Z,6.31
2022-11-05T04:23:03.665Z,6.31
2022-11-05T04:24:03.674Z,6.31
2022-11-05T04:25:03.585Z,6.31
2022-11-05T04:26:03.673Z,6.25
2022-11-05T04:27:03.667Z,6.25
2022-11-05T04:28:03.675Z,6.25
2022-11-05T04:29:07.717Z,6.25
2022-11-05T04:30:03.661Z,6.25
2022-11-05T04:31:03.769Z,6.25
2022-11-05T04:32:03.836Z,6.25
2022-11-05T04:33:03.823Z,6.25
2022-11-05T04:34:03.838Z,6.25
2022-11-05T04:35:03.909Z,6.31
2022-11-05T04:36:04.059Z,6.25
2022-11-05T04:37:04.240Z,6.31
2022-11-05T04:38:04.148Z,6.31
2022-11-05T04:39:04.315Z,6.31
2022-11-05T04:40:04.303Z,6.31
2022-11-05T04:41:04.225Z,6.31
2022-11-05T04:42:04.308Z,6.31
2022-11-05T04:43:04.309Z,6.31
2022-11-05T04:44:04.314Z,6.31
2022-11-05T04:45:04.315Z,6.38
2022-11-05T04:46:04.392Z,6.38
2022-11-05T04:47:03.502Z,6.38
2022-11-05T04:48:03.583Z,6.38
2022-11-05T04:49:03.589Z,6.38
2022-11-05T04:50:03.711Z,6.38
2022-11-05T04:51:03.575Z,6.38
2022-11-05T04:52:03.583Z,6.31
2022-11-05T04:53:03.764Z,6.31
2022-11-05T04:54:03.750Z,6.31
2022-11-05T04:55:03.746Z,6.31
2022-11-05T04:56:03.758Z,6.38
2022-11-05T04:57:03.666Z,6.38
2022-11-05T04:58:03.748Z,6.38
2022-11-05T04:59:03.815Z,6.38
2022-11-05T05:00:03.903Z,6.31
2022-11-05T05:01:04.018Z,6.31
2022-11-05T05:02:04.119Z,6.31
2022-11-05T05:03:04.150Z,6.31
2022-11-05T05:04:04.150Z,6.25
2022-11-05T05:05:04.137Z,6.31
2022-11-05T05:06:04.339Z,6.31
2022-11-05T05:07:04.300Z,6.25
2022-11-05T05:08:04.305Z,6.25
2022-11-05T05:09:04.319Z,6.25
2022-11-05T05:10:04.295Z,6.25
2022-11-05T05:11:04.352Z,6.25
2022-11-05T05:12:04.466Z,6.25
2022-11-05T05:13:04.422Z,6.25
2022-11-05T05:14:03.513Z,6.25
2022-11-05T05:15:03.678Z,6.19
2022-11-05T05:16:03.673Z,6.19
2022-11-05T05:17:03.739Z,6.19
2022-11-05T05:18:03.827Z,6.19
2022-11-05T05:19:03.911Z,6.19
2022-11-05T05:20:03.904Z,6.19
2022-11-05T05:21:03.823Z,6.19
2022-11-05T05:22:03.900Z,6.19
2022-11-05T05:23:04.076Z,6.19
2022-11-05T05:24:03.986Z,6.12
2022-11-05T05:25:04.246Z,6.19
2022-11-05T05:26:04.404Z,6.12
2022-11-05T05:27:04.382Z,6.12
2022-11-05T05:28:03.503Z,6.12
2022-11-05T05:29:03.596Z,6.12
2022-11-05T05:30:03.583Z,6.12
2022-11-05T05:31:03.508Z,6.12
2022-11-05T05:32:03.590Z,6.12
2022-11-05T05:33:03.682Z,6.12
2022-11-05T05:34:03.589Z,6.12
2022-11-05T05:35:03.584Z,6.12
2022-11-05T05:36:07.074Z,6.12
2022-11-05T05:37:03.595Z,6.19
2022-11-05T05:38:03.592Z,6.19
2022-11-05T05:39:03.579Z,6.19
2022-11-05T05:40:03.591Z,6.19
2022-11-05T05:41:03.666Z,6.19
2022-11-05T05:42:03.984Z,6.19
2022-11-05T05:43:04.145Z,6.25
2022-11-05T05:44:04.071Z,6.25
2022-11-05T05:45:04.145Z,6.25
2022-11-05T05:46:04.066Z,6.25
2022-11-05T05:47:04.065Z,6.25
2022-11-05T05:48:04.238Z,6.25
2022-11-05T05:49:07.959Z,6.25
2022-11-05T05:50:04.153Z,6.25
2022-11-05T05:51:04.143Z,6.25
2022-11-05T05:52:04.248Z,6.25
2022-11-05T05:53:04.151Z,6.25
2022-11-05T05:54:04.225Z,6.25
2022-11-05T05:55:04.222Z,6.25
2022-11-05T05:56:04.224Z,6.25
2022-11-05T05:57:04.242Z,6.25
2022-11-05T05:58:04.269Z,6.25
2022-11-05T05:59:04.143Z,6.25
2022-11-05T06:00:04.311Z,6.25
2022-11-05T06:01:04.301Z,6.25
2022-11-05T06:02:04.617Z,6.25
2022-11-05T06:03:04.464Z,6.25
2022-11-05T06:04:03.595Z,6.25
2022-11-05T06:05:03.675Z,6.25
2022-11-05T06:06:03.747Z,6.25
2022-11-05T06:07:03.741Z,6.19
2022-11-05T06:08:03.827Z,6.25
2022-11-05T06:09:03.838Z,6.25
2022-11-05T06:10:03.743Z,6.25
2022-11-05T06:11:03.935Z,6.25
2022-11-05T06:12:03.904Z,6.25
2022-11-05T06:13:03.994Z,6.25
2022-11-05T06:14:03.986Z,6.25
2022-11-05T06:15:03.900Z,6.19
2022-11-05T06:16:04.081Z,6.25
2022-11-05T06:17:04.068Z,6.25
2022-11-05T06:18:04.226Z,6.25
2022-11-05T06:19:04.309Z,6.19
2022-11-05T06:20:04.230Z,6.19
2022-11-05T06:21:04.140Z,6.25
2022-11-05T06:22:04.231Z,6.25
2022-11-05T06:23:04.385Z,6.25
2022-11-05T06:24:04.468Z,6.25
2022-11-05T06:25:03.509Z,6.25
2022-11-05T06:26:03.509Z,6.25
2022-11-05T06:27:03.506Z,6.19
2022-11-05T06:28:03.509Z,6.25
2022-11-05T06:29:03.589Z,6.25
2022-11-05T06:30:03.592Z,6.19
2022-11-05T06:31:03.595Z,6.19
2022-11-05T06:32:03.577Z,6.19
2022-11-05T06:33:03.579Z,6.25
2022-11-05T06:34:03.664Z,6.25
2022-11-05T06:35:03.701Z,6.25
2022-11-05T06:36:03.593Z,6.25
2022-11-05T06:37:03.503Z,6.25
2022-11-05T06:38:03.586Z,6.31
2022-11-05T06:39:03.583Z,6.31
2022-11-05T06:40:03.579Z,6.31
2022-11-05T06:41:07.389Z,6.31
2022-11-05T06:42:17.699Z,6.38
2022-11-05T06:43:03.711Z,6.38
2022-11-05T06:44:03.658Z,6.38
2022-11-05T06:45:03.673Z,6.38
2022-11-05T06:46:03.748Z,6.38
2022-11-05T06:47:03.902Z,6.38
2022-11-05T06:48:03.827Z,6.44
2022-11-05T06:49:03.913Z,6.44
2022-11-05T06:50:03.906Z,6.44
2022-11-05T06:51:03.853Z,6.50
2022-11-05T06:52:03.925Z,6.50
2022-11-05T06:53:03.741Z,6.50
2022-11-05T06:54:03.822Z,6.50
2022-11-05T06:55:04.012Z,6.56
2022-11-05T06:56:03.905Z,6.56
2022-11-05T06:57:03.903Z,6.56
2022-11-05T06:58:03.917Z,6.56
2022-11-05T06:59:03.909Z,6.62
2022-11-05T07:00:07.754Z,6.62
2022-11-05T07:01:03.960Z,6.62
2022-11-05T07:02:04.065Z,6.69
2022-11-05T07:03:03.994Z,6.69
2022-11-05T07:04:04.152Z,6.69
2022-11-05T07:05:04.221Z,6.75
2022-11-05T07:06:04.146Z,6.75
2022-11-05T07:07:04.223Z,6.75
2022-11-05T07:08:04.333Z,6.81
2022-11-05T07:09:04.385Z,6.81
2022-11-05T07:10:04.473Z,6.81
2022-11-05T07:11:03.521Z,6.88
2022-11-05T07:12:03.601Z,6.88
2022-11-05T07:13:07.682Z,6.88
2022-11-05T07:14:03.589Z,6.94
2022-11-05T07:15:03.668Z,6.94
2022-11-05T07:16:03.585Z,6.94
2022-11-05T07:17:03.760Z,7.00
2022-11-05T07:18:03.600Z,7.00
2022-11-05T07:19:03.749Z,7.06
2022-11-05T07:20:03.687Z,7.06
2022-11-05T07:21:03.676Z,7.06
2022-11-05T07:22:03.673Z,7.12
2022-11-05T07:23:03.769Z,7.12
2022-11-05T07:24:03.677Z,7.19
2022-11-05T07:25:03.757Z,7.19
2022-11-05T07:26:03.825Z,7.25
2022-11-05T07:27:03.744Z,7.25
2022-11-05T07:28:03.743Z,7.31
2022-11-05T07:29:03.754Z,7.31
2022-11-05T07:30:03.672Z,7.38
2022-11-05T07:31:03.582Z,7.38
2022-11-05T07:32:03.676Z,7.44
2022-11-05T07:33:03.588Z,7.44
2022-11-05T07:34:03.668Z,7.50
2022-11-05T07:35:03.578Z,7.50
2022-11-05T07:36:03.774Z,7.56
2022-11-05T07:37:03.688Z,7.56
2022-11-05T07:38:03.756Z,7.62
2022-11-05T07:39:03.916Z,7.62
2022-11-05T07:40:03.836Z,7.69
2022-11-05T07:41:03.838Z,7.75
2022-11-05T07:42:03.989Z,7.75
2022-11-05T07:43:03.918Z,7.81
2022-11-05T07:44:03.826Z,7.81
2022-11-05T07:45:03.988Z,7.88
2022-11-05T07:46:03.756Z,7.88
2022-11-05T07:47:03.910Z,7.94
2022-11-05T07:48:03.910Z,7.94
2022-11-05T07:49:03.828Z,8.00
2022-11-05T07:50:03.907Z,8.00
2022-11-05T07:51:03.991Z,8.00
2022-11-05T07:52:03.825Z,8.06
2022-11-05T07:53:03.922Z,8.06
2022-11-05T07:54:03.836Z,8.12
2022-11-05T07:55:03.662Z,8.12
2022-11-05T07:56:03.831Z,8.12
2022-11-05T07:57:03.841Z,8.19
2022-11-05T07:58:03.754Z,8.19
2022-11-05T07:59:03.840Z,8.19
2022-11-05T08:00:03.825Z,8.25
2022-11-05T08:01:04.108Z,8.25
2022-11-05T08:02:04.105Z,8.25
2022-11-05T08:03:08.052Z,8.31
2022-11-05T08:04:04.156Z,8.31
2022-11-05T08:05:04.235Z,8.38
2022-11-05T08:06:04.143Z,8.38
2022-11-05T08:07:04.310Z,8.38
2022-11-05T08:08:04.320Z,8.44
2022-11-05T08:09:04.475Z,8.44
2022-11-05T08:10:03.510Z,8.50
2022-11-05T08:11:04.467Z,8.56
2022-11-05T08:12:03.632Z,8.56
2022-11-05T08:13:03.592Z,8.56
2022-11-05T08:14:03.688Z,8.62
2022-11-05T08:15:03.611Z,8.62
2022-11-05T08:16:03.670Z,8.69
2022-11-05T08:17:03.687Z,8.75
2022-11-05T08:18:03.683Z,8.75
2022-11-05T08:19:03.675Z,8.75
2022-11-05T08:20:03.588Z,8.81
2022-11-05T08:21:03.672Z,8.81
2022-11-05T08:22:03.670Z,8.88
2022-11-05T08:23:03.762Z,8.88
2022-11-05T08:24:03.765Z,8.88
2022-11-05T08:25:06.740Z,8.94
2022-11-05T08:26:03.751Z,8.94
2022-11-05T08:27:03.758Z,9.00
2022-11-05T08:28:03.835Z,9.00
2022-11-05T08:29:03.836Z,9.06
2022-11-05T08:30:03.985Z,9.06
2022-11-05T08:31:04.086Z,9.06
2022-11-05T08:32:03.916Z,9.12
2022-11-05T08:33:03.912Z,9.12
2022-11-05T08:34:04.160Z,9.19
2022-11-05T08:35:04.181Z,9.19
2022-11-05T08:36:04.234Z,9.19
2022-11-05T08:37:04.220Z,9.25
2022-11-05T08:38:04.164Z,9.25
2022-11-05T08:39:04.227Z,9.25
2022-11-05T08:40:04.304Z,9.31
2022-11-05T08:41:04.389Z,9.31
2022-11-05T08:42:03.517Z,9.38
2022-11-05T08:43:04.470Z,9.38
2022-11-05T08:44:03.591Z,9.38
2022-11-05T08:45:03.508Z,9.44
2022-11-05T08:46:03.420Z,9.44
2022-11-05T08:47:03.589Z,9.44
2022-11-05T08:48:03.670Z,9.50
2022-11-05T08:49:03.760Z,9.50
2022-11-05T08:50:03.682Z,9.50
2022-11-05T08:51:03.680Z,9.56
2022-11-05T08:52:03.666Z,9.56
2022-11-05T08:53:03.584Z,9.56
2022-11-05T08:54:03.594Z,9.62
2022-11-05T08:55:03.590Z,9.62
2022-11-05T08:56:03.589Z,9.62
2022-11-05T08:57:03.669Z,9.62
2022-11-05T08:58:03.681Z,9.69
2022-11-05T08:59:03.658Z,9.69
2022-11-05T09:00:03.740Z,9.69
2022-11-05T09:01:05.327Z,9.75
2022-11-05T09:02:04.028Z,9.75
2022-11-05T09:03:03.848Z,9.75
2022-11-05T09:04:03.905Z,9.81
2022-11-05T09:05:03.828Z,9.81
2022-11-05T09:06:03.913Z,9.81
2022-11-05T09:07:03.908Z,9.88
2022-11-05T09:08:04.076Z,9.88
2022-11-05T09:09:04.146Z,9.88
2022-11-05T09:10:04.074Z,9.88
2022-11-05T09:11:04.161Z,9.94
2022-11-05T09:12:12.052Z,9.94
2022-11-05T09:13:04.161Z,9.94
2022-11-05T09:14:04.149Z,9.94
2022-11-05T09:15:04.276Z,10.00
2022-11-05T09:16:04.151Z,10.00
2022-11-05T09:17:04.151Z,10.00
2022-11-05T09:18:04.308Z,10.00
2022-11-05T09:19:04.353Z,10.00
2022-11-05T09:20:04.332Z,10.06
2022-11-05T09:21:04.318Z,10.06
2022-11-05T09:22:04.309Z,10.06
2022-11-05T09:23:04.384Z,10.12
2022-11-05T09:24:04.389Z,10.12
2022-11-05T09:25:04.306Z,10.12
2022-11-05T09:26:04.390Z,10.12
2022-11-05T09:27:04.475Z,10.12
2022-11-05T09:28:03.524Z,10.19
2022-11-05T09:29:03.592Z,10.19
2022-11-05T09:30:03.436Z,10.19
2022-11-05T09:31:03.597Z,10.25
2022-11-05T09:32:03.590Z,10.25
2022-11-05T09:33:03.611Z,10.25
2022-11-05T09:34:03.699Z,10.25
2022-11-05T09:35:03.599Z,10.31
2022-11-05T09:36:03.677Z,10.31
2022-11-05T09:37:03.585Z,10.31
2022-11-05T09:38:03.584Z,10.38
2022-11-05T09:39:03.504Z,10.38
2022-11-05T09:40:03.590Z,10.38
2022-11-05T09:41:03.589Z,10.44
2022-11-05T09:42:03.592Z,10.44
2022-11-05T09:43:03.586Z,10.50
2022-11-05T09:44:03.666Z,10.50
2022-11-05T09:45:03.667Z,10.50
2022-11-05T09:46:03.672Z,10.56
2022-11-05T09:47:03.840Z,10.56
2022-11-05T09:48:03.838Z,10.56
2022-11-05T09:49:03.827Z,10.62
2022-11-05T09:50:03.914Z,10.62
2022-11-05T09:51:03.919Z,10.62
2022-11-05T09:52:03.832Z,10.62
2022-11-05T09:53:04.071Z,10.62
2022-11-05T09:54:04.067Z,10.62
2022-11-05T09:55:03.985Z,10.62
2022-11-05T09:56:04.160Z,10.62
2022-11-05T09:57:04.152Z,10.69
2022-11-05T09:58:04.228Z,10.69
2022-11-05T09:59:04.149Z,10.69
2022-11-05T10:00:04.230Z,10.69
2022-11-05T10:01:04.298Z,10.75
2022-11-05T10:02:04.418Z,10.75
2022-11-05T10:03:04.216Z,10.75
2022-11-05T10:04:04.227Z,10.75
2022-11-05T10:05:09.366Z,10.75
2022-11-05T10:06:04.389Z,10.75
2022-11-05T10:07:04.475Z,10.81
2022-11-05T10:08:04.499Z,10.81
2022-11-05T10:09:04.388Z,10.81
2022-11-05T10:10:04.476Z,10.88
2022-11-05T10:11:04.489Z,10.88
2022-11-05T10:12:04.399Z,10.94
2022-11-05T10:13:04.475Z,11.00
2022-11-05T10:14:03.603Z,11.06
2022-11-05T10:15:03.511Z,11.06
2022-11-05T10:16:03.593Z,11.12
2022-11-05T10:17:03.748Z,11.19
2022-11-05T10:18:03.821Z,11.25
2022-11-05T10:19:03.826Z,11.31
2022-11-05T10:20:03.747Z,11.38
2022-11-05T10:21:03.837Z,11.44
2022-11-05T10:22:06.808Z,11.50
2022-11-05T10:23:04.077Z,11.56
2022-11-05T10:24:04.092Z,11.62
2022-11-05T10:25:03.983Z,11.75
2022-11-05T10:26:04.005Z,11.81
2022-11-05T10:27:03.989Z,11.81
2022-11-05T10:28:03.987Z,11.88
2022-11-05T10:29:04.071Z,11.88
2022-11-05T10:30:04.198Z,11.94
2022-11-05T10:31:04.069Z,12.00
2022-11-05T10:32:04.071Z,12.00
2022-11-05T10:33:04.231Z,12.00
2022-11-05T10:34:04.319Z,12.06
2022-11-05T10:35:04.378Z,12.00
2022-11-05T10:36:04.480Z,12.06
2022-11-05T10:37:04.309Z,12.06
2022-11-05T10:38:04.473Z,12.06
2022-11-05T10:39:04.374Z,12.06
2022-11-05T10:40:04.397Z,12.06
2022-11-05T10:41:03.506Z,12.12
2022-11-05T10:42:03.580Z,12.12
2022-11-05T10:43:03.584Z,12.12
2022-11-05T10:44:03.674Z,12.06
2022-11-05T10:45:03.666Z,12.12
2022-11-05T10:46:03.579Z,12.12
2022-11-05T10:47:03.913Z,12.12
2022-11-05T10:48:03.747Z,12.06
2022-11-05T10:49:03.766Z,12.06
2022-11-05T10:50:03.773Z,12.06
2022-11-05T10:51:03.828Z,12.06
2022-11-05T10:52:03.750Z,12.06
2022-11-05T10:53:03.837Z,12.06
2022-11-05T10:54:03.992Z,12.06
2022-11-05T10:55:04.154Z,12.06
2022-11-05T10:56:04.160Z,12.00
2022-11-05T10:57:03.980Z,12.00
2022-11-05T10:58:04.146Z,12.00
2022-11-05T10:59:08.043Z,12.00
2022-11-05T11:00:04.060Z,12.00
2022-11-05T11:01:04.299Z,12.00
2022-11-05T11:02:04.318Z,11.94
2022-11-05T11:03:04.314Z,11.94
2022-11-05T11:04:04.306Z,11.94
2022-11-05T11:05:04.305Z,11.94
2022-11-05T11:06:04.395Z,11.94
2022-11-05T11:07:03.519Z,11.94
2022-11-05T11:08:04.470Z,11.94
2022-11-05T11:09:04.479Z,11.94
2022-11-05T11:10:04.484Z,11.94
2022-11-05T11:11:04.388Z,11.94
2022-11-05T11:12:04.326Z,11.94
2022-11-05T11:13:04.398Z,11.94
2022-11-05T11:14:03.515Z,11.94
2022-11-05T11:15:03.584Z,12.00
2022-11-05T11:16:03.670Z,12.00
2022-11-05T11:17:03.670Z,12.00
2022-11-05T11:18:03.826Z,12.00
2022-11-05T11:19:03.739Z,12.00
2022-11-05T11:20:03.904Z,12.00
2022-11-05T11:21:03.777Z,12.00
2022-11-05T11:22:03.922Z,12.00
2022-11-05T11:23:03.910Z,12.00
2022-11-05T11:24:03.905Z,12.00
2022-11-05T11:25:04.013Z,12.00
2022-11-05T11:26:03.912Z,12.00
2022-11-05T11:27:03.904Z,12.00
2022-11-05T11:28:03.993Z,12.00
2022-11-05T11:29:03.904Z,12.00
2022-11-05T11:30:03.993Z,12.00
2022-11-05T11:31:03.989Z,12.00
2022-11-05T11:32:04.006Z,12.00
2022-11-05T11:33:03.996Z,11.94
2022-11-05T11:34:03.984Z,12.00
2022-11-05T11:35:03.919Z,12.00
2022-11-05T11:36:03.996Z,12.00
2022-11-05T11:37:03.822Z,12.00
2022-11-05T11:38:03.900Z,12.00
2022-11-05T11:39:03.904Z,12.06
2022-11-05T11:40:04.067Z,12.06
2022-11-05T11:41:04.231Z,12.06
2022-11-05T11:42:04.320Z,12.06
2022-11-05T11:43:04.230Z,12.06
2022-11-05T11:44:04.323Z,12.12
2022-11-05T11:45:04.393Z,12.12
2022-11-05T11:46:06.971Z,12.12
2022-11-05T11:47:04.321Z,12.12
2022-11-05T11:48:04.306Z,12.19
2022-11-05T11:49:04.393Z,12.19
2022-11-05T11:50:04.475Z,12.12
2022-11-05T11:51:04.390Z,12.12
2022-11-05T11:52:03.520Z,12.19
2022-11-05T11:53:03.591Z,12.19
2022-11-05T11:54:03.582Z,12.19
2022-11-05T11:55:03.607Z,12.19
2022-11-05T11:56:03.544Z,12.19
2022-11-05T11:57:03.750Z,12.19
2022-11-05T11:58:03.673Z,12.19
2022-11-05T11:59:03.591Z,12.19
2022-11-05T12:00:09.394Z,12.25
2022-11-05T12:01:03.755Z,12.25
2022-11-05T12:02:03.815Z,12.25
2022-11-05T12:03:03.665Z,12.25
2022-11-05T12:04:03.592Z,12.25
2022-11-05T12:05:03.662Z,12.19
2022-11-05T12:06:03.664Z,12.25
2022-11-05T12:07:03.596Z,12.25
2022-11-05T12:08:03.502Z,12.25
2022-11-05T12:09:06.356Z,12.25
2022-11-05T12:10:03.588Z,12.25
2022-11-05T12:11:03.754Z,12.25
2022-11-05T12:12:03.662Z,12.25
2022-11-05T12:13:03.744Z,12.19
2022-11-05T12:14:04.005Z,12.19
2022-11-05T12:15:04.083Z,12.19
2022-11-05T12:16:04.089Z,12.19
2022-11-05T12:17:04.226Z,12.19
2022-11-05T12:18:04.302Z,12.19
2022-11-05T12:19:04.221Z,12.12
2022-11-05T12:20:04.140Z,12.12
2022-11-05T12:21:04.244Z,12.12
2022-11-05T12:22:04.390Z,12.12
2022-11-05T12:23:04.383Z,12.12
2022-11-05T12:24:04.413Z,12.12
2022-11-05T12:25:04.388Z,12.06
2022-11-05T12:26:04.393Z,12.12
2022-11-05T12:27:04.320Z,12.06
2022-11-05T12:28:04.305Z,12.06
2022-11-05T12:29:18.231Z,12.06
2022-11-05T12:30:04.395Z,12.06
2022-11-05T12:31:03.529Z,12.06
2022-11-05T12:32:03.692Z,12.12
2022-11-05T12:33:03.742Z,12.06
2022-11-05T12:34:03.835Z,12.06
2022-11-05T12:35:03.825Z,12.00
2022-11-05T12:36:03.770Z,12.06
2022-11-05T12:37:03.750Z,12.00
2022-11-05T12:38:03.837Z,12.00
2022-11-05T12:39:03.918Z,12.06
2022-11-05T12:40:03.999Z,12.00
2022-11-05T12:41:04.084Z,12.00
2022-11-05T12:42:03.992Z,12.00
2022-11-05T12:43:07.720Z,12.00
2022-11-05T12:44:04.072Z,12.00
2022-11-05T12:45:04.186Z,12.00
2022-11-05T12:46:04.072Z,12.00
2022-11-05T12:47:04.234Z,12.00
2022-11-05T12:48:04.159Z,12.00
2022-11-05T12:49:04.160Z,12.06
2022-11-05T12:50:04.147Z,12.12
2022-11-05T12:51:04.241Z,12.12
2022-11-05T12:52:04.392Z,12.12
2022-11-05T12:53:04.475Z,12.12
2022-11-05T12:54:03.513Z,12.12
2022-11-05T12:55:03.516Z,12.12
2022-11-05T12:56:04.392Z,12.12
2022-11-05T12:57:03.505Z,12.12
2022-11-05T12:58:03.587Z,12.12
2022-11-05T12:59:03.538Z,12.12
2022-11-05T13:00:03.507Z,12.19
2022-11-05T13:01:03.674Z,12.19
2022-11-05T13:02:03.604Z,12.19
2022-11-05T13:03:03.591Z,12.19
2022-11-05T13:04:03.591Z,12.19
2022-11-05T13:05:03.505Z,12.19
2022-11-05T13:06:05.984Z,12.19
2022-11-05T13:07:03.592Z,12.19
2022-11-05T13:08:03.670Z,12.25
2022-11-05T13:09:04.171Z,12.25
2022-11-05T13:10:04.229Z,12.25