createdAt,value
2023-03-19T00:00:53.424Z,69.23
2023-03-19T00:03:21.408Z,69.44
2023-03-19T00:05:53.249Z,69.86
2023-03-19T00:08:21.040Z,70.15
2023-03-19T00:10:48.697Z,69.93
2023-03-19T00:13:16.717Z,70.29
2023-03-19T00:15:44.411Z,70.57
2023-03-19T00:18:13.417Z,70.33
2023-03-19T00:20:41.194Z,70.23
2023-03-19T00:23:09.089Z,70.50
2023-03-19T00:25:37.160Z,70.41
2023-03-19T00:28:05.010Z,70.48
2023-03-19T00:30:33.214Z,70.38
2023-03-19T00:33:01.316Z,70.82
2023-03-19T00:35:30.542Z,70.12
2023-03-19T00:37:58.750Z,70.58
2023-03-19T00:40:26.431Z,70.51
2023-03-19T00:42:54.379Z,70.52
2023-03-19T00:45:22.292Z,70.82
2023-03-19T00:47:50.031Z,70.63
2023-03-19T00:50:22.162Z,70.71
2023-03-19T00:52:54.336Z,71.01
2023-03-19T00:55:22.017Z,71.18
2023-03-19T00:57:50.092Z,71.63
2023-03-19T01:00:19.560Z,71.84
2023-03-19T01:02:47.235Z,71.90
2023-03-19T01:05:14.995Z,71.60
2023-03-19T01:07:42.630Z,71.87
2023-03-19T01:10:12.537Z,71.77
2023-03-19T01:12:40.177Z,71.72
2023-03-19T01:15:09.210Z,71.99
2023-03-19T01:17:37.667Z,72.20
2023-03-19T01:20:08.821Z,72.13
2023-03-19T01:22:37.632Z,72.31
2023-03-19T01:25:05.845Z,72.11
2023-03-19T01:27:34.837Z,72.22
2023-03-19T01:30:02.853Z,72.20
2023-03-19T01:32:31.176Z,72.59
2023-03-19T01:34:58.912Z,72.42
2023-03-19T01:37:26.628Z,72.62
2023-03-19T01:39:54.331Z,72.31
2023-03-19T01:42:21.998Z,71.72
2023-03-19T01:44:51.024Z,71.94
2023-03-19T01:47:27.030Z,71.50
2023-03-19T01:49:56.880Z,71.85
2023-03-19T01:52:26.417Z,71.79
2023-03-19T01:54:55.719Z,71.59
2023-03-19T01:57:25.175Z,71.55
2023-03-19T01:59:56.077Z,72.07
2023-03-19T02:02:29.346Z,71.77
2023-03-19T02:04:59.865Z,71.85
2023-03-19T02:07:29.649Z,71.86
2023-03-19T02:09:57.916Z,71.39
2023-03-19T02:12:25.631Z,71.49
2023-03-19T02:14:55.077Z,71.67
2023-03-19T02:17:23.035Z,71.54
2023-03-19T02:19:56.866Z,71.89
2023-03-19T02:22:28.794Z,72.15
2023-03-19T02:25:00.897Z,71.94
2023-03-19T02:27:29.951Z,72.08
2023-03-19T02:29:57.563Z,72.35
2023-03-19T02:32:25.323Z,72.30
2023-03-19T02:34:53.101Z,72.45
2023-03-19T02:37:23.612Z,71.86
2023-03-19T02:39:55.799Z,72.03
2023-03-19T02:42:26.200Z,71.75
2023-03-19T02:44:55.438Z,71.85
2023-03-19T02:47:23.579Z,71.72
2023-03-19T02:49:51.237Z,72.13
2023-03-19T02:52:20.681Z,71.38
2023-03-19T02:54:48.504Z,71.89
2023-03-19T02:57:16.460Z,71.43
2023-03-19T02:59:44.259Z,71.83
2023-03-19T03:02:13.653Z,71.31
2023-03-19T03:04:41.908Z,70.88
2023-03-19T03:07:10.263Z,70.98
2023-03-19T03:09:37.954Z,70.97
2023-03-19T03:12:07.166Z,70.68
2023-03-19T03:14:35.138Z,70.80
2023-03-19T03:17:03.122Z,70.73
2023-03-19T03:19:32.282Z,70.90
2023-03-19T03:22:00.966Z,71.13
2023-03-19T03:24:28.871Z,71.69
2023-03-19T03:26:56.637Z,72.12
2023-03-19T03:29:24.475Z,72.43
2023-03-19T03:31:52.319Z,72.27
2023-03-19T03:34:20.358Z,72.78
2023-03-19T03:36:49.318Z,72.68
2023-03-19T03:39:17.015Z,72.78
2023-03-19T03:41:44.693Z,72.56
2023-03-19T03:44:12.624Z,72.25
2023-03-19T03:46:40.539Z,72.22
2023-03-19T03:49:08.614Z,72.08
2023-03-19T03:51:36.562Z,71.68
2023-03-19T03:54:05.894Z,71.68
2023-03-19T03:56:34.080Z,71.36
2023-03-19T03:59:02.118Z,71.82
2023-03-19T04:01:29.836Z,70.90
2023-03-19T04:03:57.930Z,71.10
2023-03-19T04:06:27.269Z,71.87
2023-03-19T04:08:55.850Z,71.08
2023-03-19T04:11:24.810Z,72.39
2023-03-19T04:13:52.423Z,72.19
2023-03-19T04:16:20.036Z,71.42
2023-03-19T04:18:47.793Z,72.39
2023-03-19T04:21:15.738Z,72.50
2023-03-19T04:23:45.236Z,72.87
2023-03-19T04:26:13.166Z,73.31
2023-03-19T04:28:42.163Z,73.08
2023-03-19T04:31:10.829Z,73.22
2023-03-19T04:33:38.721Z,73.00
2023-03-19T04:36:07.307Z,72.46
2023-03-19T04:38:34.921Z,72.44
2023-03-19T04:41:02.678Z,72.62
2023-03-19T04:43:30.326Z,72.27
2023-03-19T04:45:59.477Z,72.10
2023-03-19T04:48:27.452Z,72.80
2023-03-19T04:50:57.072Z,71.67
2023-03-19T04:53:25.079Z,70.44
2023-03-19T04:55:52.726Z,70.81
2023-03-19T04:58:20.308Z,71.02
2023-03-19T05:00:48.254Z,72.20
2023-03-19T05:03:17.469Z,73.34
2023-03-19T05:05:45.249Z,73.58
2023-03-19T05:08:13.644Z,74.01
2023-03-19T05:10:41.643Z,73.98
2023-03-19T05:13:09.324Z,74.93
2023-03-19T05:15:37.266Z,75.08
2023-03-19T05:18:05.102Z,74.97
2023-03-19T05:20:34.305Z,75.34
2023-03-19T05:23:02.803Z,75.87
2023-03-19T05:25:30.533Z,76.34
2023-03-19T05:27:58.133Z,76.06
2023-03-19T05:30:27.312Z,75.63
2023-03-19T05:32:57.147Z,74.67
2023-03-19T05:35:24.793Z,74.34
2023-03-19T05:37:53.875Z,73.88
2023-03-19T05:40:22.225Z,73.64
2023-03-19T05:42:50.314Z,73.93
2023-03-19T05:45:18.424Z,74.32
2023-03-19T05:47:48.720Z,74.92
2023-03-19T05:50:16.665Z,74.91
2023-03-19T05:52:44.625Z,75.56
2023-03-19T05:55:13.697Z,76.77
2023-03-19T05:57:42.315Z,76.69
2023-03-19T06:00:12.400Z,76.75
2023-03-19T06:02:42.293Z,77.27
2023-03-19T06:05:10.954Z,77.72
2023-03-19T06:07:39.234Z,77.68
2023-03-19T06:10:07.993Z,78.01
2023-03-19T06:12:37.218Z,78.05
2023-03-19T06:15:05.510Z,78.59
2023-03-19T06:17:33.382Z,78.58
2023-03-19T06:20:01.173Z,78.63
2023-03-19T06:22:28.974Z,78.77
2023-03-19T06:24:56.608Z,78.75
2023-03-19T06:27:24.663Z,78.57
2023-03-19T06:29:53.626Z,78.61
2023-03-19T06:32:21.318Z,78.66
2023-03-19T06:34:48.953Z,78.15
2023-03-19T06:37:16.951Z,78.46
2023-03-19T06:39:44.607Z,78.87
2023-03-19T06:42:12.284Z,79.48
2023-03-19T06:44:40.207Z,79.34
2023-03-19T06:47:10.036Z,79.09
2023-03-19T06:49:37.598Z,78.26
2023-03-19T06:52:06.010Z,78.38
2023-03-19T06:54:33.807Z,78.15
2023-03-19T06:57:01.498Z,78.43
2023-03-19T06:59:29.180Z,78.52
2023-03-19T07:01:57.157Z,78.72
2023-03-19T07:04:26.815Z,78.52
2023-03-19T07:06:54.662Z,78.12
2023-03-19T07:09:23.463Z,78.68
2023-03-19T07:11:51.165Z,77.92
2023-03-19T07:14:18.841Z,77.51
2023-03-19T07:16:46.552Z,77.46
2023-03-19T07:19:14.201Z,76.81
2023-03-19T07:21:43.309Z,76.20
2023-03-19T07:24:11.033Z,75.90
2023-03-19T07:26:38.778Z,75.23
2023-03-19T07:29:06.478Z,74.63
2023-03-19T07:31:34.175Z,73.60
2023-03-19T07:34:01.825Z,73.72
2023-03-19T07:36:29.603Z,72.92
2023-03-19T07:38:58.848Z,72.53
2023-03-19T07:41:27.380Z,72.10
2023-03-19T07:43:55.031Z,71.67
2023-03-19T07:46:22.737Z,71.38
2023-03-19T07:48:50.390Z,71.89
2023-03-19T07:51:18.001Z,70.88
2023-03-19T07:53:45.697Z,69.61
2023-03-19T07:56:14.716Z,68.49
2023-03-19T07:58:42.385Z,67.36
2023-03-19T08:01:10.196Z,66.08
2023-03-19T08:03:38.551Z,65.83
2023-03-19T08:06:07.130Z,65.33
2023-03-19T08:08:35.010Z,64.46
2023-03-19T08:11:02.896Z,59.42
2023-03-19T08:13:31.948Z,59.69
2023-03-19T08:15:59.728Z,56.24
2023-03-19T08:18:27.700Z,54.52
2023-03-19T08:20:55.702Z,54.94
2023-03-19T08:23:23.446Z,54.05
2023-03-19T08:25:52.010Z,54.15
2023-03-19T08:28:19.703Z,53.67
2023-03-19T08:30:49.044Z,53.77
2023-03-19T08:33:17.314Z,55.47
2023-03-19T08:35:45.016Z,54.46
2023-03-19T08:38:12.717Z,54.39
2023-03-19T08:40:40.519Z,53.46
2023-03-19T08:43:08.314Z,52.95
2023-03-19T08:45:36.055Z,51.54
2023-03-19T08:48:05.257Z,50.49
2023-03-19T08:50:33.745Z,49.74
2023-03-19T08:53:01.627Z,48.21
2023-03-19T08:55:29.290Z,47.44
2023-03-19T08:57:56.880Z,51.10
2023-03-19T09:00:24.770Z,49.33
2023-03-19T09:02:52.482Z,49.71
2023-03-19T09:05:22.489Z,50.49
2023-03-19T09:07:51.984Z,46.77
2023-03-19T09:10:19.586Z,45.78
2023-03-19T09:12:48.564Z,45.27
2023-03-19T09:15:31.587Z,45.02
2023-03-19T09:18:15.110Z,45.65
2023-03-19T09:20:44.835Z,45.83
2023-03-19T09:23:12.495Z,45.80
2023-03-19T09:25:40.360Z,45.68
2023-03-19T09:28:08.140Z,45.71
2023-03-19T09:30:36.067Z,46.44
2023-03-19T09:33:05.729Z,45.09
2023-03-19T09:35:34.782Z,44.84
2023-03-19T09:38:04.241Z,44.58
2023-03-19T09:40:37.742Z,44.39
2023-03-19T09:43:42.545Z,43.53
2023-03-19T09:46:15.590Z,44.68
2023-03-19T09:48:50.515Z,43.50
2023-03-19T09:51:22.736Z,44.01
2023-03-19T09:53:57.382Z,43.17
2023-03-19T09:56:27.088Z,43.19
2023-03-19T09:58:54.949Z,43.82
2023-03-19T10:01:27.709Z,42.52
2023-03-19T10:04:09.413Z,41.05
2023-03-19T10:06:40.225Z,39.55
2023-03-19T10:09:27.059Z,37.55
2023-03-19T10:12:06.922Z,37.47
2023-03-19T10:14:53.289Z,38.05
2023-03-19T10:17:26.549Z,37.34
2023-03-19T10:19:59.290Z,38.04
2023-03-19T10:22:30.994Z,38.94
2023-03-19T10:25:01.164Z,38.16
2023-03-19T10:27:29.707Z,38.15
2023-03-19T10:29:57.844Z,37.02
2023-03-19T10:32:37.087Z,37.98
2023-03-19T10:35:10.219Z,37.09
2023-03-19T10:37:39.421Z,37.31
2023-03-19T10:40:18.608Z,37.43
2023-03-19T10:43:03.618Z,38.62
2023-03-19T10:45:34.596Z,39.54
2023-03-19T10:48:04.832Z,40.04
2023-03-19T10:50:36.086Z,40.22
2023-03-19T10:53:08.891Z,41.26
2023-03-19T10:55:37.917Z,41.04
2023-03-19T10:58:07.426Z,41.15
2023-03-19T11:00:36.353Z,41.22
2023-03-19T11:03:05.502Z,42.22
2023-03-19T11:05:34.798Z,41.39
2023-03-19T11:08:04.714Z,41.79
2023-03-19T11:10:35.931Z,42.37
2023-03-19T11:13:16.347Z,42.12
2023-03-19T11:15:44.156Z,42.98
2023-03-19T11:18:18.107Z,42.73
2023-03-19T11:20:51.778Z,42.97
2023-03-19T11:23:21.280Z,43.64
2023-03-19T11:25:52.354Z,43.57
2023-03-19T11:28:26.294Z,44.65
2023-03-19T11:31:03.573Z,44.67
2023-03-19T11:33:49.104Z,45.00
2023-03-19T11:36:23.524Z,46.02
2023-03-19T11:39:03.234Z,46.60
2023-03-19T11:41:41.828Z,46.96
2023-03-19T11:44:16.412Z,46.93
2023-03-19T11:46:54.303Z,49.05
2023-03-19T11:49:47.237Z,48.02
2023-03-19T11:52:22.086Z,48.28
2023-03-19T11:55:02.633Z,47.99
2023-03-19T11:57:46.384Z,48.79
2023-03-19T12:00:29.606Z,49.23
2023-03-19T12:03:17.809Z,49.86
2023-03-19T12:05:56.260Z,50.48
2023-03-19T12:08:39.387Z,53.00
2023-03-19T12:11:18.811Z,52.69
2023-03-19T12:13:59.504Z,53.37
2023-03-19T12:16:46.230Z,54.13
2023-03-19T12:19:32.025Z,53.37
2023-03-19T12:22:09.992Z,54.10
2023-03-19T12:24:57.636Z,54.96
2023-03-19T12:27:34.361Z,56.61
2023-03-19T12:30:07.444Z,56.90
2023-03-19T12:32:54.323Z,57.29
2023-03-19T12:35:27.387Z,57.07
2023-03-19T12:38:00.922Z,57.23
2023-03-19T12:40:34.180Z,57.99
2023-03-19T12:43:07.548Z,59.43
2023-03-19T12:45:37.664Z,61.44
2023-03-19T12:48:12.574Z,63.81
2023-03-19T12:50:43.522Z,64.76
2023-03-19T12:53:26.557Z,66.70
2023-03-19T12:55:58.827Z,66.76
2023-03-19T12:58:38.501Z,65.98
2023-03-19T13:01:13.454Z,67.57
2023-03-19T13:03:51.666Z,67.73
2023-03-19T13:06:24.249Z,66.56
2023-03-19T13:08:56.706Z,66.73
2023-03-19T13:11:35.704Z,68.07
2023-03-19T13:14:09.576Z,66.02
2023-03-19T13:16:45.332Z,66.41
2023-03-19T13:19:24.283Z,66.77
2023-03-19T13:21:55.435Z,67.09
2023-03-19T13:24:28.195Z,68.06
2023-03-19T13:26:58.711Z,68.19
2023-03-19T13:29:28.763Z,67.75
2023-03-19T13:32:02.553Z,68.07
2023-03-19T13:34:33.902Z,69.05
2023-03-19T13:37:07.990Z,70.08
2023-03-19T13:39:36.964Z,69.27
2023-03-19T13:42:37.505Z,69.67
2023-03-19T13:45:26.388Z,69.56
2023-03-19T13:47:54.669Z,68.23
2023-03-19T13:50:34.141Z,66.92
2023-03-19T13:53:37.216Z,67.32
2023-03-19T13:56:15.713Z,67.39
2023-03-19T13:58:52.066Z,65.46
2023-03-19T14:01:40.502Z,65.29
2023-03-19T14:04:18.697Z,66.21
2023-03-19T14:06:50.134Z,64.61
2023-03-19T14:09:35.831Z,63.47
2023-03-19T14:12:12.243Z,62.14
2023-03-19T14:14:43.662Z,62.35
2023-03-19T14:17:16.293Z,61.13
2023-03-19T14:19:44.519Z,60.10
2023-03-19T14:22:21.407Z,61.64
2023-03-19T14:25:02.972Z,59.32
2023-03-19T14:27:33.812Z,58.23
2023-03-19T14:30:09.316Z,56.66
2023-03-19T14:32:40.818Z,57.31
2023-03-19T14:35:16.166Z,56.01
2023-03-19T14:37:50.250Z,55.53
2023-03-19T14:40:21.827Z,55.14
2023-03-19T14:42:59.836Z,53.98
2023-03-19T14:45:42.628Z,55.23
2023-03-19T14:48:21.058Z,56.10
2023-03-19T14:50:58.808Z,55.70
2023-03-19T14:53:35.876Z,54.55
2023-03-19T14:56:11.188Z,54.00
2023-03-19T14:58:38.927Z,56.28
2023-03-19T15:01:08.472Z,53.03
2023-03-19T15:03:38.576Z,50.72
2023-03-19T15:06:11.006Z,51.33
2023-03-19T15:08:42.825Z,50.76
2023-03-19T15:11:39.883Z,51.08
2023-03-19T15:14:28.198Z,51.98
2023-03-19T15:17:02.787Z,54.04
2023-03-19T15:19:32.810Z,53.39
2023-03-19T15:22:14.116Z,54.99
2023-03-19T15:24:43.612Z,54.59
2023-03-19T15:27:19.260Z,55.25
2023-03-19T15:29:49.096Z,56.74
2023-03-19T15:35:27.293Z,54.93
2023-03-19T15:38:00.700Z,55.18
2023-03-19T15:40:32.498Z,54.96
2023-03-19T15:43:03.394Z,55.99
2023-03-19T15:45:34.485Z,55.53
2023-03-19T15:48:05.750Z,55.26
2023-03-19T15:50:36.891Z,56.00
2023-03-19T15:53:08.888Z,55.06
2023-03-19T15:55:38.727Z,56.38
2023-03-19T15:58:10.477Z,57.98
2023-03-19T16:00:40.213Z,59.43
2023-03-19T16:03:12.251Z,59.95
2023-03-19T16:05:40.495Z,60.65
2023-03-19T16:08:18.229Z,60.90
2023-03-19T16:10:47.579Z,61.69
2023-03-19T16:13:24.312Z,61.94
2023-03-19T16:15:57.162Z,61.60
2023-03-19T16:18:26.337Z,61.19
2023-03-19T16:21:06.969Z,59.78
2023-03-19T16:23:37.212Z,59.95
2023-03-19T16:26:17.795Z,59.41
2023-03-19T16:28:50.014Z,59.90
2023-03-19T16:31:23.258Z,59.76
2023-03-19T16:33:53.372Z,60.39
2023-03-19T16:36:22.437Z,61.55
2023-03-19T16:38:59.669Z,61.83
2023-03-19T16:41:33.689Z,61.82
2023-03-19T16:44:19.995Z,62.59
2023-03-19T16:46:47.685Z,62.57
2023-03-19T16:49:15.287Z,62.92
2023-03-19T16:51:43.206Z,63.62
2023-03-19T16:54:13.797Z,64.05
2023-03-19T16:56:42.981Z,64.15
2023-03-19T16:59:20.928Z,64.38
2023-03-19T17:01:48.586Z,64.15
2023-03-19T17:04:17.645Z,64.56
2023-03-19T17:06:45.430Z,64.82
2023-03-19T17:09:13.227Z,64.44
2023-03-19T17:11:44.008Z,65.07
2023-03-19T17:14:16.700Z,64.61
2023-03-19T17:16:48.389Z,64.53
2023-03-19T17:19:19.153Z,64.86
2023-03-19T17:21:48.019Z,64.83
2023-03-19T17:24:24.175Z,64.91
2023-03-19T17:26:54.206Z,64.65
2023-03-19T17:29:24.983Z,64.41
2023-03-19T17:31:53.596Z,63.86
2023-03-19T17:34:23.239Z,64.58
2023-03-19T17:36:53.188Z,64.60
2023-03-19T17:39:21.669Z,64.25
2023-03-19T17:41:49.550Z,65.03
2023-03-19T17:44:18.559Z,65.42
2023-03-19T17:46:49.831Z,64.79
2023-03-19T17:49:22.389Z,65.98
2023-03-19T17:51:51.367Z,66.89
2023-03-19T17:54:19.848Z,67.23
2023-03-19T17:56:47.725Z,67.87
2023-03-19T17:59:15.909Z,68.69
2023-03-19T18:01:47.329Z,69.42
2023-03-19T18:04:18.542Z,69.71
2023-03-19T18:06:49.549Z,70.08
2023-03-19T18:09:20.457Z,69.97
2023-03-19T18:11:48.500Z,70.05
2023-03-19T18:14:16.420Z,70.54
2023-03-19T18:16:47.385Z,70.64
2023-03-19T18:19:23.332Z,71.10
2023-03-19T18:21:51.301Z,71.02
2023-03-19T18:24:19.222Z,71.48
2023-03-19T18:26:47.119Z,71.79
2023-03-19T18:29:16.328Z,71.73
2023-03-19T18:31:49.226Z,71.60
2023-03-19T18:34:18.253Z,71.83
2023-03-19T18:36:46.167Z,71.22
2023-03-19T18:39:15.435Z,72.18
2023-03-19T18:41:43.855Z,71.07
2023-03-19T18:44:12.156Z,71.21
2023-03-19T18:46:40.372Z,71.65
2023-03-19T18:49:20.867Z,71.00
2023-03-19T18:52:01.703Z,71.71
2023-03-19T18:54:31.876Z,71.39
2023-03-19T18:57:01.164Z,71.91
2023-03-19T18:59:32.648Z,73.22
2023-03-19T19:02:03.419Z,73.96
2023-03-19T19:04:32.706Z,74.14
2023-03-19T19:07:01.592Z,75.38
2023-03-19T19:09:29.303Z,76.35
2023-03-19T19:12:00.705Z,75.85
2023-03-19T19:14:29.090Z,76.13
2023-03-19T19:16:57.061Z,76.83
2023-03-19T19:19:27.673Z,77.65
2023-03-19T19:21:56.870Z,78.17
2023-03-19T19:24:24.657Z,77.69
2023-03-19T19:26:54.137Z,78.75
2023-03-19T19:29:24.982Z,78.59
2023-03-19T19:31:53.898Z,79.43
2023-03-19T19:34:22.112Z,79.68
2023-03-19T19:36:51.029Z,80.03
2023-03-19T19:39:20.371Z,80.23
2023-03-19T19:41:48.838Z,80.55
2023-03-19T19:44:19.956Z,81.42
2023-03-19T19:46:47.765Z,81.44
2023-03-19T19:49:16.408Z,81.63
2023-03-19T19:51:44.096Z,81.39
2023-03-19T19:54:11.895Z,81.88
2023-03-19T19:56:41.777Z,82.37
2023-03-19T19:59:14.292Z,82.00
2023-03-19T20:01:42.088Z,83.13
2023-03-19T20:04:13.733Z,83.28
2023-03-19T20:06:41.504Z,82.99
2023-03-19T20:09:09.649Z,83.04
2023-03-19T20:11:37.697Z,83.23
2023-03-19T20:14:06.894Z,83.17
2023-03-19T20:16:34.693Z,83.74
2023-03-19T20:19:02.946Z,83.43
2023-03-19T20:21:30.919Z,83.62
2023-03-19T20:23:58.843Z,83.47
2023-03-19T20:26:27.044Z,83.79
2023-03-19T20:28:55.924Z,83.63
2023-03-19T20:31:27.340Z,83.98
2023-03-19T20:33:55.352Z,84.71
2023-03-19T20:36:23.236Z,83.95
2023-03-19T20:38:52.686Z,84.71
2023-03-19T20:41:22.838Z,84.28
2023-03-19T20:43:51.902Z,83.94
2023-03-19T20:46:21.719Z,84.45
2023-03-19T20:48:51.238Z,84.02
2023-03-19T20:51:21.364Z,83.96
2023-03-19T20:53:49.781Z,83.94
2023-03-19T20:56:19.294Z,84.62
2023-03-19T20:58:47.571Z,84.51
2023-03-19T21:01:17.884Z,84.57
2023-03-19T21:03:45.766Z,84.56
2023-03-19T21:06:19.257Z,84.74
2023-03-19T21:08:48.841Z,84.76
2023-03-19T21:11:18.906Z,84.48
2023-03-19T21:13:47.879Z,84.87
2023-03-19T21:16:18.572Z,84.76
2023-03-19T21:18:46.872Z,84.23
2023-03-19T21:21:17.579Z,84.25
2023-03-19T21:23:57.345Z,84.48
2023-03-19T21:26:26.008Z,83.79
2023-03-19T21:28:56.665Z,83.65
2023-03-19T21:31:24.394Z,84.43
2023-03-19T21:33:52.992Z,83.99
2023-03-19T21:36:22.180Z,83.48
2023-03-19T21:38:50.865Z,83.89
2023-03-19T21:41:23.708Z,83.57
2023-03-19T21:43:54.420Z,84.09
2023-03-19T21:46:26.224Z,83.56
2023-03-19T21:48:55.287Z,83.61
2023-03-19T21:51:25.499Z,83.36
2023-03-19T21:53:53.504Z,83.11
2023-03-19T21:56:24.090Z,83.39
2023-03-19T21:58:53.171Z,83.34
2023-03-19T22:01:23.559Z,83.36
2023-03-19T22:03:51.979Z,83.40
2023-03-19T22:06:19.801Z,83.56
2023-03-19T22:08:49.262Z,83.59
2023-03-19T22:11:19.663Z,83.64
2023-03-19T22:13:47.778Z,83.76
2023-03-19T22:16:19.991Z,83.85
2023-03-19T22:18:48.261Z,83.62
2023-03-19T22:21:17.857Z,84.00
2023-03-19T22:23:46.821Z,84.33
2023-03-19T22:26:30.269Z,84.38
2023-03-19T22:29:00.713Z,84.39
2023-03-19T22:31:29.218Z,84.42
2023-03-19T22:33:57.474Z,84.32
2023-03-19T22:36:25.567Z,84.24
2023-03-19T22:38:53.442Z,84.42
2023-03-19T22:41:28.872Z,84.07
2023-03-19T22:43:58.288Z,83.85
2023-03-19T22:46:26.622Z,84.13
2023-03-19T22:48:54.456Z,83.58
2023-03-19T22:51:24.942Z,84.28
2023-03-19T22:53:52.762Z,83.92
2023-03-19T22:56:22.029Z,84.00
2023-03-19T22:58:51.271Z,83.89
2023-03-19T23:01:35.669Z,83.69
2023-03-19T23:04:18.373Z,83.97
2023-03-19T23:06:46.582Z,83.61
2023-03-19T23:09:16.805Z,83.74
2023-03-19T23:11:45.061Z,83.95
2023-03-19T23:14:27.876Z,84.11
2023-03-19T23:16:56.715Z,84.29
2023-03-19T23:19:29.086Z,83.20
2023-03-19T23:21:57.808Z,82.77
2023-03-19T23:24:25.919Z,82.40
2023-03-19T23:26:56.017Z,83.02
2023-03-19T23:29:27.893Z,82.84
2023-03-19T23:31:55.758Z,82.21
2023-03-19T23:34:23.429Z,81.99
2023-03-19T23:36:51.058Z,81.08
2023-03-19T23:39:18.696Z,79.97
2023-03-19T23:41:49.615Z,80.60
2023-03-19T23:44:19.464Z,80.98
2023-03-19T23:46:50.805Z,80.41
2023-03-19T23:49:29.789Z,81.26
2023-03-19T23:51:57.885Z,80.81
2023-03-19T23:54:30.707Z,80.97
2023-03-19T23:57:00.043Z,80.83
2023-03-19T23:59:30.641Z,80.37
