createdAt,value
2023-01-15T00:02:24.496Z,7.70
2023-01-15T00:04:52.401Z,7.60
2023-01-15T00:07:19.681Z,7.70
2023-01-15T00:09:47.476Z,7.70
2023-01-15T00:12:14.940Z,7.70
2023-01-15T00:14:42.263Z,7.70
2023-01-15T00:17:09.537Z,7.60
2023-01-15T00:19:37.234Z,7.70
2023-01-15T00:22:05.295Z,7.70
2023-01-15T00:24:50.903Z,7.70
2023-01-15T00:27:38.252Z,7.70
2023-01-15T00:30:08.477Z,7.60
2023-01-15T00:32:35.951Z,7.60
2023-01-15T00:35:03.299Z,7.60
2023-01-15T00:37:30.574Z,7.50
2023-01-15T00:39:57.909Z,7.40
2023-01-15T00:42:25.362Z,7.40
2023-01-15T00:44:52.683Z,7.40
2023-01-15T00:47:20.067Z,7.40
2023-01-15T00:49:47.484Z,7.40
2023-01-15T00:52:14.755Z,7.30
2023-01-15T00:54:42.349Z,7.30
2023-01-15T00:57:11.826Z,7.30
2023-01-15T00:59:39.121Z,7.30
2023-01-15T01:02:06.501Z,7.20
2023-01-15T01:04:34.088Z,7.10
2023-01-15T01:07:01.411Z,7.10
2023-01-15T01:09:28.662Z,7.00
2023-01-15T01:11:55.975Z,7.00
2023-01-15T01:14:23.368Z,7.00
2023-01-15T01:16:50.809Z,7.00
2023-01-15T01:19:21.663Z,7.10
2023-01-15T01:21:51.046Z,7.10
2023-01-15T01:24:21.668Z,7.10
2023-01-15T01:26:52.185Z,7.10
2023-01-15T01:29:22.785Z,7.10
2023-01-15T01:31:51.527Z,7.10
2023-01-15T01:34:19.289Z,7.10
2023-01-15T01:36:46.906Z,7.20
2023-01-15T01:39:17.139Z,7.20
2023-01-15T01:41:45.555Z,7.20
2023-01-15T01:44:35.357Z,7.20
2023-01-15T01:47:11.787Z,7.20
2023-01-15T01:49:40.979Z,7.20
2023-01-15T01:52:14.416Z,7.10
2023-01-15T01:54:42.573Z,7.10
2023-01-15T01:57:10.762Z,7.10
2023-01-15T01:59:39.213Z,7.10
2023-01-15T02:02:07.366Z,7.00
2023-01-15T02:04:36.427Z,7.00
2023-01-15T02:07:04.443Z,7.00
2023-01-15T02:09:32.407Z,7.00
2023-01-15T02:12:09.725Z,7.00
2023-01-15T02:14:54.800Z,6.90
2023-01-15T02:17:49.729Z,6.90
2023-01-15T02:20:37.911Z,6.90
2023-01-15T02:23:37.242Z,6.90
2023-01-15T02:26:29.745Z,6.90
2023-01-15T02:29:00.200Z,6.90
2023-01-15T02:31:31.114Z,7.00
2023-01-15T02:34:33.104Z,7.00
2023-01-15T02:37:14.616Z,7.00
2023-01-15T02:39:45.785Z,7.00
2023-01-15T02:42:15.142Z,7.00
2023-01-15T02:44:48.111Z,7.00
2023-01-15T02:47:19.467Z,7.00
2023-01-15T02:49:48.674Z,7.00
2023-01-15T02:52:24.194Z,7.10
2023-01-15T02:55:00.948Z,7.00
2023-01-15T02:57:32.681Z,7.10
2023-01-15T03:00:04.398Z,7.10
2023-01-15T03:02:43.127Z,7.10
2023-01-15T03:05:25.972Z,7.10
2023-01-15T03:08:12.640Z,7.10
2023-01-15T03:11:00.519Z,7.10
2023-01-15T03:13:43.676Z,7.10
2023-01-15T03:16:41.495Z,7.10
2023-01-15T03:19:19.519Z,7.10
2023-01-15T03:22:00.378Z,7.10
2023-01-15T03:24:38.323Z,7.00
2023-01-15T03:27:06.395Z,7.00
2023-01-15T03:29:38.564Z,6.90
2023-01-15T03:32:07.121Z,6.80
2023-01-15T03:34:40.948Z,6.70
2023-01-15T03:37:09.642Z,6.70
2023-01-15T03:39:37.224Z,6.60
2023-01-15T03:42:23.195Z,6.60
2023-01-15T03:45:03.246Z,6.60
2023-01-15T03:47:55.222Z,6.60
2023-01-15T03:50:29.926Z,6.60
2023-01-15T03:53:15.933Z,6.70
2023-01-15T03:55:58.680Z,6.70
2023-01-15T03:58:59.965Z,6.70
2023-01-15T04:01:32.782Z,6.80
2023-01-15T04:04:01.941Z,6.70
2023-01-15T04:06:32.268Z,6.80
2023-01-15T04:09:00.917Z,6.80
2023-01-15T04:11:28.506Z,6.80
2023-01-15T04:13:55.876Z,6.80
2023-01-15T04:16:31.443Z,6.80
2023-01-15T04:18:59.181Z,6.80
2023-01-15T04:21:26.822Z,6.90
2023-01-15T04:23:54.233Z,6.90
2023-01-15T04:26:21.629Z,6.90
2023-01-15T04:28:49.522Z,6.90
2023-01-15T04:31:17.001Z,6.90
2023-01-15T04:33:44.578Z,6.90
2023-01-15T04:36:12.246Z,6.90
2023-01-15T04:38:39.773Z,6.90
2023-01-15T04:41:25.934Z,7.00
2023-01-15T04:44:09.414Z,7.10
2023-01-15T04:46:43.180Z,7.30
2023-01-15T04:49:13.839Z,7.40
2023-01-15T04:51:41.692Z,7.40
2023-01-15T04:54:12.115Z,7.50
2023-01-15T04:56:46.385Z,7.50
2023-01-15T04:59:15.079Z,7.50
2023-01-15T05:01:51.303Z,7.40
2023-01-15T05:04:26.280Z,7.30
2023-01-15T05:06:53.919Z,7.20
2023-01-15T05:09:21.428Z,7.10
2023-01-15T05:11:48.744Z,7.10
2023-01-15T05:14:16.235Z,7.10
2023-01-15T05:16:43.856Z,7.00
2023-01-15T05:19:11.696Z,7.00
2023-01-15T05:21:43.068Z,7.00
2023-01-15T05:24:17.823Z,6.90
2023-01-15T05:26:45.781Z,6.90
2023-01-15T05:29:14.140Z,6.90
2023-01-15T05:31:42.962Z,6.90
2023-01-15T05:34:11.006Z,6.80
2023-01-15T05:36:39.092Z,6.80
2023-01-15T05:39:06.945Z,6.80
2023-01-15T05:41:49.767Z,6.80
2023-01-15T05:44:23.516Z,6.80
2023-01-15T05:46:52.857Z,6.80
2023-01-15T05:49:23.316Z,6.90
2023-01-15T05:51:51.876Z,6.90
2023-01-15T05:54:27.866Z,7.00
2023-01-15T05:56:56.213Z,7.00
2023-01-15T05:59:25.644Z,7.00
2023-01-15T06:01:53.601Z,7.00
2023-01-15T06:04:22.167Z,7.00
2023-01-15T06:06:51.270Z,6.90
2023-01-15T06:09:19.904Z,6.90
2023-01-15T06:11:47.734Z,6.90
2023-01-15T06:14:15.946Z,6.80
2023-01-15T06:16:43.310Z,6.90
2023-01-15T06:19:13.391Z,6.80
2023-01-15T06:21:41.381Z,6.90
2023-01-15T06:24:09.442Z,6.90
2023-01-15T06:26:37.794Z,6.90
2023-01-15T06:29:05.650Z,6.90
2023-01-15T06:31:33.014Z,6.80
2023-01-15T06:34:00.369Z,6.80
2023-01-15T06:36:28.988Z,6.80
2023-01-15T06:38:56.952Z,6.80
2023-01-15T06:41:44.698Z,6.80
2023-01-15T06:44:35.908Z,6.80
2023-01-15T06:47:22.508Z,6.80
2023-01-15T06:49:56.302Z,6.70
2023-01-15T06:52:25.532Z,6.70
2023-01-15T06:54:53.603Z,6.70
2023-01-15T06:57:21.106Z,6.70
2023-01-15T06:59:50.068Z,6.70
2023-01-15T07:02:18.692Z,6.70
2023-01-15T07:04:47.076Z,6.70
2023-01-15T07:07:19.346Z,6.70
2023-01-15T07:09:46.818Z,6.70
2023-01-15T07:12:14.740Z,6.70
2023-01-15T07:14:42.527Z,6.70
2023-01-15T07:17:10.286Z,6.70
2023-01-15T07:19:38.758Z,6.70
2023-01-15T07:22:07.012Z,6.80
2023-01-15T07:24:34.771Z,6.80
2023-01-15T07:27:02.466Z,6.80
2023-01-15T07:29:31.516Z,6.80
2023-01-15T07:31:58.998Z,6.90
2023-01-15T07:34:26.744Z,6.90
2023-01-15T07:36:53.992Z,7.00
2023-01-15T07:39:21.579Z,7.00
2023-01-15T07:42:07.329Z,7.00
2023-01-15T07:44:53.483Z,7.00
2023-01-15T07:47:41.559Z,7.10
2023-01-15T07:50:15.999Z,7.10
2023-01-15T07:52:43.576Z,7.10
2023-01-15T07:55:13.805Z,7.10
2023-01-15T07:57:45.583Z,7.10
2023-01-15T08:00:17.385Z,7.10
2023-01-15T08:02:46.429Z,7.10
2023-01-15T08:05:14.522Z,7.00
2023-01-15T08:07:43.258Z,7.00
2023-01-15T08:10:12.877Z,6.90
2023-01-15T08:12:58.549Z,6.90
2023-01-15T08:15:26.428Z,6.90
2023-01-15T08:17:54.252Z,6.90
2023-01-15T08:20:25.879Z,6.80
2023-01-15T08:22:53.619Z,6.80
2023-01-15T08:25:25.434Z,6.70
2023-01-15T08:27:54.649Z,6.70
2023-01-15T08:30:25.553Z,6.60
2023-01-15T08:32:53.324Z,6.60
2023-01-15T08:35:20.960Z,6.60
2023-01-15T08:37:48.451Z,6.60
2023-01-15T08:40:16.019Z,6.60
2023-01-15T08:42:43.822Z,6.60
2023-01-15T08:45:14.516Z,6.50
2023-01-15T08:47:41.780Z,6.50
2023-01-15T08:50:10.071Z,6.50
2023-01-15T08:52:38.844Z,6.50
2023-01-15T08:55:06.808Z,6.50
2023-01-15T08:57:34.371Z,6.40
2023-01-15T09:00:01.735Z,6.40
2023-01-15T09:02:30.112Z,6.40
2023-01-15T09:04:57.600Z,6.40
2023-01-15T09:07:25.354Z,6.40
2023-01-15T09:09:52.771Z,6.40
2023-01-15T09:12:20.237Z,6.40
2023-01-15T09:14:57.616Z,6.40
2023-01-15T09:17:30.332Z,6.40
2023-01-15T09:19:57.886Z,6.40
2023-01-15T09:22:28.381Z,6.40
2023-01-15T09:24:55.832Z,6.40
2023-01-15T09:27:23.206Z,6.40
2023-01-15T09:29:50.479Z,6.40
2023-01-15T09:32:18.314Z,6.40
2023-01-15T09:34:45.575Z,6.40
2023-01-15T09:37:13.570Z,6.40
2023-01-15T09:39:41.210Z,6.40
2023-01-15T09:42:16.336Z,6.50
2023-01-15T09:44:56.439Z,6.40
2023-01-15T10:52:00.563Z,6.10
2023-01-15T10:54:54.427Z,6.20
2023-01-15T10:57:45.602Z,6.20
2023-01-15T11:00:14.548Z,6.30
2023-01-15T11:02:56.387Z,6.30
2023-01-15T11:05:24.289Z,6.30
2023-01-15T11:08:26.336Z,6.30
2023-01-15T11:10:43.937Z,6.30
2023-01-15T11:13:46.544Z,6.30
2023-01-15T11:16:39.435Z,6.30
2023-01-15T11:19:46.334Z,6.30
2023-01-15T11:22:16.295Z,6.30
2023-01-15T11:24:58.324Z,6.40
2023-01-15T11:27:34.537Z,6.50
2023-01-15T11:30:05.499Z,6.40
2023-01-15T11:32:38.303Z,6.50
2023-01-15T11:35:18.659Z,6.50
2023-01-15T11:37:46.651Z,6.50
2023-01-15T11:40:19.980Z,6.60
2023-01-15T11:43:08.012Z,6.50
2023-01-15T11:46:05.213Z,6.60
2023-01-15T11:49:02.296Z,6.60
2023-01-15T11:51:31.422Z,6.60
2023-01-15T11:54:08.980Z,6.70
2023-01-15T11:56:37.994Z,6.70
2023-01-15T11:59:12.993Z,6.70
2023-01-15T12:01:58.101Z,6.70
2023-01-15T12:04:29.361Z,6.80
2023-01-15T12:06:58.106Z,6.90
2023-01-15T12:09:40.551Z,6.90
2023-01-15T12:12:20.682Z,6.80
2023-01-15T12:14:48.445Z,6.90
2023-01-15T12:17:54.726Z,6.90
2023-01-15T12:20:34.333Z,6.90
2023-01-15T12:23:04.739Z,7.00
2023-01-15T12:25:48.346Z,7.00
2023-01-15T12:28:30.959Z,7.00
2023-01-15T12:31:09.502Z,7.10
2023-01-15T12:34:04.053Z,7.10
2023-01-15T12:36:42.780Z,7.20
2023-01-15T12:39:26.113Z,7.10
2023-01-15T12:42:23.853Z,7.20
2023-01-15T12:45:02.090Z,7.30
2023-01-15T12:47:46.765Z,7.30
2023-01-15T12:50:41.115Z,7.30
2023-01-15T12:53:32.906Z,7.30
2023-01-15T12:56:33.976Z,7.30
2023-01-15T12:59:21.831Z,7.20
2023-01-15T13:02:25.069Z,7.20
2023-01-15T13:05:32.910Z,7.20
2023-01-15T13:08:22.399Z,7.10
2023-01-15T13:10:52.043Z,7.10
2023-01-15T13:13:25.509Z,7.10
2023-01-15T13:16:10.713Z,7.10
2023-01-15T13:18:56.399Z,7.10
2023-01-15T13:21:28.880Z,7.10
2023-01-15T13:24:15.344Z,7.10
2023-01-15T13:26:57.837Z,7.10
2023-01-15T13:29:34.417Z,7.00
2023-01-15T13:32:10.105Z,7.00
2023-01-15T13:35:02.393Z,7.10
2023-01-15T13:37:34.446Z,7.10
2023-01-15T13:40:33.154Z,7.10
2023-01-15T13:43:01.753Z,7.00
2023-01-15T13:45:42.828Z,7.10
2023-01-15T13:48:36.274Z,7.10
2023-01-15T13:51:06.301Z,7.10
2023-01-15T13:53:38.776Z,7.10
2023-01-15T13:56:10.085Z,7.00
2023-01-15T13:58:53.386Z,7.10
2023-01-15T14:01:23.698Z,7.10
2023-01-15T14:03:59.786Z,7.10
2023-01-15T14:06:45.335Z,7.10
2023-01-15T14:09:24.921Z,7.10
2023-01-15T14:12:19.892Z,7.10
2023-01-15T14:15:06.386Z,7.10
2023-01-15T14:17:57.505Z,7.10
2023-01-15T14:20:34.287Z,7.10
2023-01-15T14:23:23.019Z,7.10
2023-01-15T14:26:26.121Z,7.10
2023-01-15T14:29:29.525Z,7.10
2023-01-15T14:32:43.209Z,7.10
2023-01-15T14:35:21.905Z,7.10
2023-01-15T14:37:55.083Z,7.10
2023-01-15T14:40:34.890Z,7.20
2023-01-15T14:43:10.690Z,7.20
2023-01-15T14:45:41.669Z,7.10
2023-01-15T14:48:30.510Z,7.00
2023-01-15T14:51:14.874Z,6.90
2023-01-15T14:53:50.811Z,6.80
2023-01-15T14:56:29.940Z,6.70
2023-01-15T14:59:11.011Z,6.60
2023-01-15T15:01:52.882Z,6.50
2023-01-15T15:04:35.186Z,6.40
2023-01-15T15:07:08.446Z,6.40
2023-01-15T15:09:48.772Z,6.30
2023-01-15T15:12:43.897Z,6.30
2023-01-15T15:15:37.194Z,6.20
2023-01-15T15:18:13.907Z,6.30
2023-01-15T15:20:59.317Z,6.30
2023-01-15T15:24:10.869Z,6.30
2023-01-15T15:26:39.694Z,6.20
2023-01-15T15:29:11.657Z,6.20
2023-01-15T15:32:01.922Z,6.20
2023-01-15T15:34:38.683Z,6.20
2023-01-15T15:37:13.946Z,6.20
2023-01-15T15:39:55.901Z,6.20
2023-01-15T15:42:56.621Z,6.10
2023-01-15T15:45:48.333Z,6.00
2023-01-15T15:48:43.580Z,6.00
2023-01-15T15:51:30.110Z,6.00
2023-01-15T15:54:16.585Z,6.00
2023-01-15T15:57:07.258Z,5.90
2023-01-15T15:59:37.584Z,6.00
2023-01-15T16:02:17.384Z,6.00
2023-01-15T16:04:46.688Z,5.90
2023-01-15T16:07:15.837Z,6.00
2023-01-15T16:09:50.300Z,5.90
2023-01-15T16:12:19.140Z,5.90
2023-01-15T16:14:47.030Z,5.90
2023-01-15T16:17:15.564Z,5.80
2023-01-15T16:19:44.025Z,5.80
2023-01-15T16:22:17.165Z,5.80
2023-01-15T16:24:54.668Z,5.90
2023-01-15T16:27:22.775Z,5.90
2023-01-15T16:29:53.614Z,5.80
2023-01-15T16:32:29.243Z,5.80
2023-01-15T16:35:23.439Z,5.80
2023-01-15T16:37:54.066Z,5.70
2023-01-15T16:40:39.085Z,5.70
2023-01-15T16:43:22.781Z,5.70
2023-01-15T16:46:16.961Z,5.60
2023-01-15T16:48:48.740Z,5.70
2023-01-15T16:51:32.342Z,5.70
2023-01-15T16:54:02.363Z,5.60
2023-01-15T16:56:38.431Z,5.70
2023-01-15T16:59:18.770Z,5.70
2023-01-15T17:01:49.522Z,5.60
2023-01-15T17:04:36.002Z,5.60
2023-01-15T17:07:28.147Z,5.60
2023-01-15T17:09:58.527Z,5.60
2023-01-15T17:12:31.950Z,5.60
2023-01-15T17:15:20.153Z,5.60
2023-01-15T17:17:53.023Z,5.60
2023-01-15T17:20:27.317Z,5.60
2023-01-15T17:22:54.897Z,5.50
2023-01-15T17:25:24.019Z,5.50
2023-01-15T17:27:51.536Z,5.40
2023-01-15T17:30:19.288Z,5.40
2023-01-15T17:32:47.196Z,5.30
2023-01-15T17:35:28.364Z,5.30
2023-01-15T17:37:55.768Z,5.30
2023-01-15T17:40:23.209Z,5.30
2023-01-15T17:42:50.566Z,5.30
2023-01-15T17:45:21.350Z,5.30
2023-01-15T17:47:48.648Z,5.30
2023-01-15T17:50:16.733Z,5.30
2023-01-15T17:52:44.496Z,5.30
2023-01-15T17:55:38.594Z,5.30
2023-01-15T17:58:24.770Z,5.30
2023-01-15T18:01:13.076Z,5.20
2023-01-15T18:04:05.086Z,5.20
2023-01-15T18:06:33.223Z,5.20
2023-01-15T18:09:03.297Z,5.30
2023-01-15T18:11:31.041Z,5.30
2023-01-15T18:13:58.393Z,5.30
2023-01-15T18:16:26.740Z,5.40
2023-01-15T18:18:54.688Z,5.40
2023-01-15T18:21:22.391Z,5.50
2023-01-15T18:23:49.831Z,5.50
2023-01-15T18:26:17.101Z,5.60
2023-01-15T18:28:46.824Z,5.70
2023-01-15T18:31:17.046Z,5.60
2023-01-15T18:33:44.466Z,5.70
2023-01-15T18:36:18.216Z,5.70
2023-01-15T18:38:46.971Z,5.70
2023-01-15T18:41:48.822Z,5.70
2023-01-15T18:44:40.383Z,5.70
2023-01-15T18:47:14.253Z,5.70
2023-01-15T18:49:42.994Z,5.80
2023-01-15T18:52:31.208Z,5.70
2023-01-15T18:54:58.525Z,5.60
2023-01-15T18:57:26.023Z,5.50
2023-01-15T18:59:53.497Z,5.60
2023-01-15T19:02:22.077Z,5.70
2023-01-15T19:04:49.861Z,5.70
2023-01-15T19:07:18.366Z,5.80
2023-01-15T19:09:45.673Z,5.70
2023-01-15T19:12:14.727Z,5.70
2023-01-15T19:15:00.794Z,5.80
2023-01-15T19:17:46.571Z,5.80
2023-01-15T19:20:17.758Z,5.80
2023-01-15T19:23:00.758Z,5.80
2023-01-15T19:25:44.001Z,5.90
2023-01-15T19:28:16.241Z,5.90
2023-01-15T19:31:05.310Z,5.90
2023-01-15T19:33:33.666Z,5.90
2023-01-15T19:36:01.439Z,5.90
2023-01-15T19:38:28.754Z,5.90
2023-01-15T19:41:16.031Z,6.00
2023-01-15T19:44:18.458Z,6.00
2023-01-15T19:47:04.616Z,6.00
2023-01-15T19:49:54.958Z,6.00
2023-01-15T19:52:38.278Z,6.00
2023-01-15T19:55:11.140Z,6.00
2023-01-15T19:57:39.328Z,5.90
2023-01-15T20:00:08.716Z,5.80
2023-01-15T20:02:39.501Z,5.90
2023-01-15T20:05:08.303Z,6.00
2023-01-15T20:07:36.274Z,6.00
2023-01-15T20:10:04.992Z,6.00
2023-01-15T20:12:50.962Z,6.00
2023-01-15T20:15:18.504Z,6.00
2023-01-15T20:17:45.775Z,6.00
2023-01-15T20:20:14.215Z,6.00
2023-01-15T20:22:41.600Z,6.00
2023-01-15T20:25:09.814Z,6.00
2023-01-15T20:27:39.965Z,6.00
2023-01-15T20:30:11.444Z,6.00
2023-01-15T20:32:47.673Z,6.00
2023-01-15T20:35:19.845Z,6.00
2023-01-15T20:37:49.949Z,6.00
2023-01-15T20:40:29.081Z,5.90
2023-01-15T20:43:20.249Z,5.90
2023-01-15T20:45:47.843Z,5.90
2023-01-15T20:48:15.107Z,5.80
2023-01-15T20:51:02.960Z,5.90
2023-01-15T20:53:34.933Z,5.80
2023-01-15T20:56:04.542Z,5.80
2023-01-15T20:58:32.300Z,5.80
2023-01-15T21:01:06.732Z,5.80
2023-01-15T21:03:34.572Z,5.70
2023-01-15T21:06:04.748Z,5.80
2023-01-15T21:08:33.899Z,5.90
2023-01-15T21:11:01.427Z,6.00
2023-01-15T21:13:28.735Z,6.00
2023-01-15T21:16:01.582Z,5.90
2023-01-15T21:18:31.417Z,6.00
2023-01-15T21:20:58.652Z,6.00
2023-01-15T21:23:26.144Z,6.00
2023-01-15T21:26:00.382Z,6.00
2023-01-15T21:28:29.148Z,6.00
2023-01-15T21:30:56.644Z,6.00
2023-01-15T21:33:23.924Z,6.00
2023-01-15T21:35:51.263Z,5.90
2023-01-15T21:38:18.550Z,6.00
2023-01-15T21:40:45.772Z,5.90
2023-01-15T21:43:31.793Z,5.80
2023-01-15T21:46:06.153Z,5.80
2023-01-15T21:48:33.988Z,5.70
2023-01-15T21:51:06.355Z,5.60
2023-01-15T21:53:33.834Z,5.50
2023-01-15T21:56:01.095Z,5.40
2023-01-15T21:58:28.301Z,5.30
2023-01-15T22:00:57.466Z,5.30
2023-01-15T22:03:24.744Z,5.20
2023-01-15T22:05:51.986Z,5.10
2023-01-15T22:08:19.280Z,5.00
2023-01-15T22:10:46.630Z,5.00
2023-01-15T22:13:16.938Z,5.00
2023-01-15T22:15:44.184Z,5.00
2023-01-15T22:18:11.924Z,5.00
2023-01-15T22:20:39.159Z,4.90
2023-01-15T22:23:06.366Z,4.90
2023-01-15T22:25:35.235Z,4.80
2023-01-15T22:28:02.518Z,4.80
2023-01-15T22:30:29.818Z,4.70
2023-01-15T22:32:59.446Z,4.60
2023-01-15T22:35:27.254Z,4.60
2023-01-15T22:37:54.760Z,4.50
2023-01-15T22:40:22.023Z,4.50
2023-01-15T22:42:49.319Z,4.40
2023-01-15T22:45:16.940Z,4.40
2023-01-15T22:47:44.165Z,4.50
2023-01-15T22:50:12.498Z,4.40
2023-01-15T22:52:40.804Z,4.30
2023-01-15T22:55:09.284Z,4.30
2023-01-15T22:57:36.683Z,4.20
2023-01-15T23:00:05.410Z,4.20
2023-01-15T23:02:51.252Z,4.20
2023-01-15T23:05:18.506Z,4.20
2023-01-15T23:07:45.778Z,4.00
2023-01-15T23:10:14.593Z,3.90
2023-01-15T23:12:42.684Z,3.90
2023-01-15T23:15:13.602Z,3.90
2023-01-15T23:17:41.257Z,3.90
2023-01-15T23:20:10.678Z,3.90
2023-01-15T23:22:38.006Z,3.90
2023-01-15T23:25:05.942Z,3.90
2023-01-15T23:27:33.267Z,3.90
2023-01-15T23:30:00.561Z,4.00
2023-01-15T23:32:27.821Z,4.20
2023-01-15T23:34:55.070Z,4.20
2023-01-15T23:37:22.296Z,4.20
2023-01-15T23:39:49.571Z,4.30
2023-01-15T23:42:35.059Z,4.30
2023-01-15T23:45:20.806Z,4.20
2023-01-15T23:47:48.168Z,4.30
2023-01-15T23:50:16.162Z,4.30
2023-01-15T23:52:43.378Z,4.30
2023-01-15T23:55:10.838Z,4.30
2023-01-15T23:57:38.149Z,4.20
